Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
S65 2UJ,Yes,53.439744,-1.323726,445021,393876,SK450938,1/1/1980 12:00:00 AM,,28,52,19,Rotherham Central,2.6,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Rotherham East,
S65 2UL,Yes,53.438526,-1.322917,445076,393741,SK450937,1/1/1980 12:00:00 AM,,28,41,15,Rotherham Central,2.6,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Rotherham East,
S65 2UN,Yes,53.438060,-1.323256,445054,393689,SK450936,1/1/1980 12:00:00 AM,,30,66,28,Rotherham Central,2.5,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Rotherham East,
S65 2UP,Yes,53.436962,-1.327684,444761,393564,SK447935,1/1/1980 12:00:00 AM,,38,72,24,Rotherham Central,2.2,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Rotherham East,
S65 2UQ,Yes,53.440420,-1.322347,445112,393952,SK451939,1/1/1980 12:00:00 AM,,28,5,2,Rotherham Central,2.7,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Rotherham East,
S65 2UR,Yes,53.437216,-1.326626,444831,393593,SK448935,1/1/1980 12:00:00 AM,,36,61,24,Rotherham Central,2.3,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Rotherham East,
S65 2UT,Yes,53.435729,-1.327283,444789,393427,SK447934,1/1/1980 12:00:00 AM,,42,6,2,Rotherham Central,2.2,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Rotherham East,
S65 2UU,Yes,53.435475,-1.327000,444808,393399,SK448933,1/1/1980 12:00:00 AM,,42,30,14,Rotherham Central,2.2,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Rotherham East,
S65 2UW,Yes,53.438395,-1.325177,444926,393725,SK449937,1/1/1980 12:00:00 AM,,32,153,53,Rotherham Central,2.4,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Rotherham East,
S65 2UX,Yes,53.436484,-1.325794,444887,393512,SK448935,1/1/1980 12:00:00 AM,,37,121,42,Rotherham Central,2.3,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Rotherham East,
S65 2UY,Yes,53.437429,-1.324440,444976,393618,SK449936,1/1/1980 12:00:00 AM,,33,72,27,Rotherham Central,2.5,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Rotherham East,
S65 2UZ,Yes,53.436971,-1.322912,445078,393568,SK450935,1/1/1980 12:00:00 AM,,30,63,24,Rotherham Central,2.5,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Rotherham East,
S65 2WT,No,53.429157,-1.358344,442732,392677,SK427926,11/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S65 2WU,No,53.429157,-1.358344,442732,392677,SK427926,11/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S65 2WW,No,53.436980,-1.322911,445078,393569,SK450935,10/1/2002 12:00:00 AM,2/1/2004 12:00:00 AM,30,,,Rotherham Central,2.5,Sheffield,Rotherham,,,Rotherham,Rotherham East,
S65 2WX,No,53.429157,-1.358344,442732,392677,SK427926,8/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S65 2WY,No,53.436980,-1.322911,445078,393569,SK450935,6/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,30,,,Rotherham Central,2.5,Sheffield,Rotherham,,,Rotherham,Rotherham East,
S65 2XA,Yes,53.436085,-1.325244,444924,393468,SK449934,1/1/1980 12:00:00 AM,,36,159,51,Rotherham Central,2.4,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Rotherham East,
S65 2XB,Yes,53.435270,-1.324128,444999,393378,SK449933,1/1/1980 12:00:00 AM,,35,187,55,Rotherham Central,2.4,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Rotherham East,
S65 2XD,Yes,53.434536,-1.326352,444852,393295,SK448932,1/1/1980 12:00:00 AM,,43,28,12,Rotherham Central,2.3,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Rotherham East,
S65 2XE,No,53.429157,-1.358344,442732,392677,SK427926,6/1/2001 12:00:00 AM,4/1/2007 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S65 2XF,No,53.429157,-1.358344,442732,392677,SK427926,12/1/2001 12:00:00 AM,7/1/2003 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S65 2XG,No,53.429157,-1.358344,442732,392677,SK427926,12/1/2001 12:00:00 AM,9/1/2006 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S65 2XH,No,53.429157,-1.358344,442732,392677,SK427926,12/1/2001 12:00:00 AM,11/1/2006 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S65 2YB,No,53.429157,-1.358344,442732,392677,SK427926,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S65 2YD,No,53.429157,-1.358344,442732,392677,SK427926,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S65 2YE,No,53.429157,-1.358344,442732,392677,SK427926,6/1/2000 12:00:00 AM,8/1/2003 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S65 2YF,No,53.430695,-1.332268,444463,392864,SK444928,12/1/1999 12:00:00 AM,3/1/2001 12:00:00 AM,64,,,Rotherham Central,1.9,Sheffield,Rotherham,,,Rotherham,Rotherham East,
S65 2YG,No,53.429157,-1.358344,442732,392677,SK427926,12/1/1999 12:00:00 AM,9/1/2001 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S65 2YH,No,53.430695,-1.332268,444463,392864,SK444928,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,64,,,Rotherham Central,1.9,Sheffield,Rotherham,,,Rotherham,Rotherham East,
S65 2YJ,No,53.430695,-1.332268,444463,392864,SK444928,6/1/1999 12:00:00 AM,6/1/2001 12:00:00 AM,64,,,Rotherham Central,1.9,Sheffield,Rotherham,,,Rotherham,Rotherham East,
S65 2YL,No,53.434586,-1.327134,444800,393300,SK447933,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,45,,,Rotherham Central,2.2,Sheffield,Rotherham,,,Rotherham,Rotherham East,
S65 2YN,No,53.430695,-1.332268,444463,392864,SK444928,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,64,,,Rotherham Central,1.9,Sheffield,Rotherham,,,Rotherham,Rotherham East,
S65 2YP,No,53.430695,-1.332268,444463,392864,SK444928,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,64,,,Rotherham Central,1.9,Sheffield,Rotherham,,,Rotherham,Rotherham East,
S65 2YQ,No,53.430695,-1.332268,444463,392864,SK444928,6/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,64,,,Rotherham Central,1.9,Sheffield,Rotherham,,,Rotherham,Rotherham East,
S65 2YR,No,53.430695,-1.332268,444463,392864,SK444928,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,64,,,Rotherham Central,1.9,Sheffield,Rotherham,,,Rotherham,Rotherham East,
S65 2YS,No,53.430695,-1.332268,444463,392864,SK444928,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,64,,,Rotherham Central,1.9,Sheffield,Rotherham,,,Rotherham,Rotherham East,
S65 2YT,No,53.429157,-1.358344,442732,392677,SK427926,6/1/1996 12:00:00 AM,7/1/1997 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S65 2YU,No,53.429157,-1.358344,442732,392677,SK427926,12/1/1995 12:00:00 AM,1/1/2006 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S65 2YW,No,53.434586,-1.327134,444800,393300,SK447933,2/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,45,,,Rotherham Central,2.2,Sheffield,Rotherham,,,Rotherham,Rotherham East,
S65 2YX,No,53.434586,-1.327134,444800,393300,SK447933,1/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,45,,,Rotherham Central,2.2,Sheffield,Rotherham,,,Rotherham,Rotherham East,
S65 2YY,No,53.429157,-1.358344,442732,392677,SK427926,5/1/1994 12:00:00 AM,6/1/1997 12:00:00 AM,34,,,Rotherham Central,0.4,Sheffield,Rotherham,,,Rotherham,Boston Castle,
S65 2YZ,No,53.434586,-1.327134,444800,393300,SK447933,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,45,,,Rotherham Central,2.2,Sheffield,Rotherham,,,Rotherham,Rotherham East,
S65 3AA,Yes,53.420677,-1.325081,444951,391754,SK449917,1/1/1980 12:00:00 AM,,92,100,41,Rotherham Central,2.7,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Rotherham East,
S65 3AB,Yes,53.420231,-1.323841,445034,391705,SK450917,1/1/1980 12:00:00 AM,,95,28,12,Rotherham Central,2.8,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Rotherham East,
S65 3AD,Yes,53.419844,-1.322341,445134,391663,SK451916,1/1/1980 12:00:00 AM,,98,34,14,Rotherham Central,2.9,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S65 3AE,Yes,53.420036,-1.321300,445203,391685,SK452916,1/1/1980 12:00:00 AM,,100,70,28,Rotherham Central,2.9,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S65 3AF,Yes,53.421332,-1.323235,445073,391828,SK450918,1/1/1980 12:00:00 AM,,90,28,10,Rotherham Central,2.7,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S65 3AG,Yes,53.421895,-1.324295,445002,391890,SK450918,1/1/1980 12:00:00 AM,,86,12,5,Rotherham Central,2.7,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Rotherham East,
S65 3AH,Yes,53.422466,-1.323413,445060,391954,SK450919,1/1/1980 12:00:00 AM,,83,29,13,Rotherham Central,2.7,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S65 3AJ,Yes,53.422258,-1.321731,445172,391932,SK451919,1/1/1980 12:00:00 AM,,86,83,33,Rotherham Central,2.8,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S65 3AL,Yes,53.422731,-1.322566,445116,391984,SK451919,1/1/1980 12:00:00 AM,,81,48,20,Rotherham Central,2.7,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S65 3AN,Yes,53.423839,-1.319870,445294,392109,SK452921,1/1/1980 12:00:00 AM,,68,11,5,Rotherham Central,2.8,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S65 3AQ,Yes,53.423983,-1.324728,444971,392122,SK449921,1/1/1980 12:00:00 AM,,78,20,11,Rotherham Central,2.5,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Rotherham East,
S65 3AR,Yes,53.425831,-1.319221,445335,392331,SK453923,1/1/1980 12:00:00 AM,,60,74,29,Rotherham Central,2.8,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S65 3AS,Yes,53.426981,-1.320692,445236,392458,SK452924,1/1/1980 12:00:00 AM,,60,71,33,Rotherham Central,2.7,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S65 3AT,Yes,53.425589,-1.322326,445129,392302,SK451923,1/1/1980 12:00:00 AM,,67,129,51,Rotherham Central,2.6,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S65 3AU,Yes,53.426132,-1.323219,445069,392362,SK450923,1/1/1980 12:00:00 AM,,64,27,11,Rotherham Central,2.6,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S65 3AW,Yes,53.424953,-1.319822,445296,392233,SK452922,1/1/1980 12:00:00 AM,,63,93,44,Rotherham Central,2.8,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S65 3AX,Yes,53.425253,-1.323609,445044,392264,SK450922,1/1/1980 12:00:00 AM,,70,28,10,Rotherham Central,2.6,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S65 3AY,Yes,53.424703,-1.324882,444960,392202,SK449922,12/1/2005 12:00:00 AM,,74,3,1,Rotherham Central,2.5,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Rotherham East,
S65 3AZ,Yes,53.424661,-1.325274,444934,392197,SK449921,1/1/1980 12:00:00 AM,,74,5,5,Rotherham Central,2.5,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Rotherham East,
S65 3BA,Yes,53.427146,-1.324378,444991,392474,SK449924,1/1/1980 12:00:00 AM,,61,5,2,Rotherham Central,2.5,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Rotherham East,
S65 3BB,Yes,53.440541,-1.319981,445269,393967,SK452939,10/1/2021 12:00:00 AM,,44,,,Rotherham Central,2.8,Sheffield,Rotherham,,,Rotherham,Dalton & Thrybergh,
S65 3BD,Yes,53.440373,-1.320390,445242,393948,SK452939,7/1/2021 12:00:00 AM,,28,,,Rotherham Central,2.8,Sheffield,Rotherham,,,Rotherham,Dalton & Thrybergh,
S65 3BE,Yes,53.423913,-1.323375,445061,392115,SK450921,1/1/1980 12:00:00 AM,,75,,,Rotherham Central,2.6,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S65 3BG,Yes,53.422978,-1.324895,444961,392010,SK449920,3/1/1988 12:00:00 AM,,82,43,19,Rotherham Central,2.6,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Rotherham East,
S65 3BH,Yes,53.423552,-1.324780,444968,392074,SK449920,3/1/1988 12:00:00 AM,,80,35,22,Rotherham Central,2.6,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Rotherham East,
S65 3BP,Yes,53.419946,-1.318186,445410,391677,SK454916,1/1/1980 12:00:00 AM,,109,19,8,Rotherham Central,3.1,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S65 3BS,Yes,53.419466,-1.319052,445353,391623,SK453916,1/1/1980 12:00:00 AM,,107,29,15,Rotherham Central,3.1,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S65 3BT,Yes,53.420574,-1.319561,445318,391746,SK453917,1/1/1980 12:00:00 AM,,102,64,28,Rotherham Central,3.0,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S65 3BU,Yes,53.420946,-1.318547,445385,391788,SK453917,1/1/1980 12:00:00 AM,,101,47,20,Rotherham Central,3.0,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S65 3BW,Yes,53.419163,-1.318048,445420,391590,SK454915,1/1/1980 12:00:00 AM,,109,18,10,Rotherham Central,3.2,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S65 3BX,Yes,53.421081,-1.321689,445176,391801,SK451918,1/1/1980 12:00:00 AM,,96,87,32,Rotherham Central,2.9,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S65 3BY,Yes,53.422171,-1.320649,445244,391923,SK452919,1/1/1980 12:00:00 AM,,87,43,19,Rotherham Central,2.9,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S65 3BZ,Yes,53.422769,-1.319781,445301,391990,SK453919,1/1/1980 12:00:00 AM,,79,34,15,Rotherham Central,2.9,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S65 3DA,Yes,53.423306,-1.319382,445327,392050,SK453920,1/1/1980 12:00:00 AM,,72,43,21,Rotherham Central,2.9,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S65 3DB,Yes,53.422349,-1.318705,445373,391944,SK453919,1/1/1980 12:00:00 AM,,83,32,16,Rotherham Central,3.0,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S65 3DD,Yes,53.422479,-1.317755,445436,391959,SK454919,1/1/1980 12:00:00 AM,,80,51,21,Rotherham Central,3.0,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S65 3DE,Yes,53.421688,-1.319498,445321,391870,SK453918,1/1/1980 12:00:00 AM,,91,42,17,Rotherham Central,3.0,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S65 3DF,Yes,53.422052,-1.317084,445481,391912,SK454919,1/1/1980 12:00:00 AM,,86,64,23,Rotherham Central,3.1,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S65 3DG,Yes,53.422084,-1.316407,445526,391916,SK455919,1/1/1980 12:00:00 AM,,86,96,42,Rotherham Central,3.1,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S65 3DH,Yes,53.423786,-1.318486,445386,392104,SK453921,1/1/1980 12:00:00 AM,,65,60,23,Rotherham Central,2.9,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S65 3DJ,Yes,53.427466,-1.319105,445341,392513,SK453925,1/1/1980 12:00:00 AM,,56,31,11,Rotherham Central,2.8,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S65 3DL,Yes,53.425899,-1.318588,445377,392339,SK453923,1/1/1980 12:00:00 AM,,58,85,37,Rotherham Central,2.9,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S65 3DQ,Yes,53.423372,-1.316822,445497,392059,SK454920,1/1/1980 12:00:00 AM,,73,13,6,Rotherham Central,3.1,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S65 3DU,Yes,53.420631,-1.312126,445812,391757,SK458917,1/1/1980 12:00:00 AM,,106,90,38,Rotherham Central,3.4,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S65 3DX,Yes,53.419914,-1.310845,445898,391678,SK458916,1/1/1980 12:00:00 AM,,111,24,12,Rotherham Central,3.6,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S65 3DY,Yes,53.421140,-1.313262,445736,391813,SK457918,1/1/1980 12:00:00 AM,,106,122,52,Rotherham Central,3.4,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S65 3DZ,Yes,53.421479,-1.314370,445662,391850,SK456918,1/1/1980 12:00:00 AM,,104,44,18,Rotherham Central,3.3,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S65 3EA,Yes,53.420587,-1.315588,445582,391750,SK455917,1/1/1980 12:00:00 AM,,112,100,46,Rotherham Central,3.2,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S65 3EB,Yes,53.420339,-1.317789,445436,391721,SK454917,1/1/1980 12:00:00 AM,,109,20,10,Rotherham Central,3.1,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S65 3ED,Yes,53.419966,-1.316892,445496,391680,SK454916,1/1/1980 12:00:00 AM,,113,31,16,Rotherham Central,3.2,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S65 3EE,Yes,53.419538,-1.316056,445552,391633,SK455916,1/1/1980 12:00:00 AM,,115,78,35,Rotherham Central,3.3,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S65 3EF,Yes,53.419882,-1.313342,445732,391673,SK457916,1/1/1980 12:00:00 AM,,113,59,26,Rotherham Central,3.4,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S65 3EN,No,53.440860,-1.324024,445000,394000,SK450939,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,27,,,Rotherham Central,2.6,Sheffield,Rotherham,,,Rotherham,Rotherham East,
S65 3EP,No,53.440860,-1.324024,445000,394000,SK450939,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,27,,,Rotherham Central,2.6,Sheffield,Rotherham,,,Rotherham,Rotherham East,
S65 3FA,Yes,53.440715,-1.318834,445345,393987,SK453939,12/1/2019 12:00:00 AM,,35,,,Rotherham Central,2.9,Sheffield,Rotherham,,,Rotherham,Dalton & Thrybergh,
S65 3HY,No,53.413896,-1.324452,445000,391000,SK449909,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,87,,,Rotherham Central,3.1,Sheffield,Rotherham,,,Rotherham,Sitwell,
S65 3JQ,Yes,53.420540,-1.310473,445922,391748,SK459917,1/1/1980 12:00:00 AM,,107,75,26,Rotherham Central,3.6,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S65 3JT,Yes,53.436465,-1.316176,445526,393516,SK455935,1/1/1980 12:00:00 AM,,61,18,6,Rotherham Central,3.0,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Dalton & Thrybergh,
S65 3JU,Yes,53.436158,-1.317506,445438,393481,SK454934,1/1/1980 12:00:00 AM,,53,32,12,Rotherham Central,2.9,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Dalton & Thrybergh,
S65 3JX,Yes,53.435579,-1.316913,445478,393417,SK454934,1/1/1980 12:00:00 AM,,56,37,10,Rotherham Central,2.9,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Dalton & Thrybergh,
S65 3JY,Yes,53.436171,-1.318228,445390,393482,SK453934,1/1/1980 12:00:00 AM,,49,29,12,Rotherham Central,2.8,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Dalton & Thrybergh,
S65 3JZ,Yes,53.435642,-1.318537,445370,393423,SK453934,1/1/1980 12:00:00 AM,,47,12,6,Rotherham Central,2.8,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Dalton & Thrybergh,
S65 3LA,Yes,53.441661,-1.321030,445198,394091,SK451940,5/1/2008 12:00:00 AM,,33,67,36,Rotherham Central,2.8,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Dalton & Thrybergh,
S65 3LB,Yes,53.436442,-1.318434,445376,393512,SK453935,1/1/1980 12:00:00 AM,,48,99,30,Rotherham Central,2.8,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Dalton & Thrybergh,
S65 3LD,Yes,53.436859,-1.317419,445443,393559,SK454935,1/1/1980 12:00:00 AM,,53,46,17,Rotherham Central,2.9,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Dalton & Thrybergh,
S65 3LE,Yes,53.437420,-1.316433,445508,393622,SK455936,1/1/1980 12:00:00 AM,,55,52,16,Rotherham Central,3.0,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Dalton & Thrybergh,
S65 3LH,Yes,53.438996,-1.318649,445359,393796,SK453937,1/1/1980 12:00:00 AM,,40,39,14,Rotherham Central,2.9,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Dalton & Thrybergh,
S65 3LJ,Yes,53.438204,-1.318511,445369,393708,SK453937,1/1/1980 12:00:00 AM,,42,80,30,Rotherham Central,2.9,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Dalton & Thrybergh,
S65 3LL,Yes,53.437569,-1.317438,445441,393638,SK454936,1/1/1980 12:00:00 AM,,51,32,8,Rotherham Central,2.9,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Dalton & Thrybergh,
S65 3LN,Yes,53.437560,-1.318988,445338,393636,SK453936,1/1/1980 12:00:00 AM,,41,101,28,Rotherham Central,2.8,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Dalton & Thrybergh,
S65 3LP,Yes,53.437678,-1.320838,445215,393648,SK452936,1/1/1980 12:00:00 AM,,31,17,8,Rotherham Central,2.7,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Dalton & Thrybergh,
S65 3LQ,Yes,53.439570,-1.318341,445379,393860,SK453938,1/1/1980 12:00:00 AM,,39,5,2,Rotherham Central,2.9,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Dalton & Thrybergh,
S65 3LR,Yes,53.438141,-1.320003,445270,393700,SK452937,1/1/1980 12:00:00 AM,,33,25,7,Rotherham Central,2.8,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Dalton & Thrybergh,
S65 3LS,Yes,53.439160,-1.319053,445332,393814,SK453938,1/1/1980 12:00:00 AM,,37,32,11,Rotherham Central,2.8,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Dalton & Thrybergh,
S65 3LT,Yes,53.440420,-1.319304,445314,393954,SK453939,1/1/1980 12:00:00 AM,,36,48,36,Rotherham Central,2.9,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Dalton & Thrybergh,
S65 3LU,Yes,53.441753,-1.319779,445281,394102,SK452941,1/1/1980 12:00:00 AM,,37,48,40,Rotherham Central,2.9,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Dalton & Thrybergh,
S65 3LW,Yes,53.436640,-1.320102,445265,393533,SK452935,1/1/1980 12:00:00 AM,,39,136,50,Rotherham Central,2.7,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Dalton & Thrybergh,
S65 3LX,Yes,53.440940,-1.320636,445225,394011,SK452940,1/1/1980 12:00:00 AM,,33,10,7,Rotherham Central,2.8,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Dalton & Thrybergh,
S65 3LY,Yes,53.440647,-1.321257,445184,393978,SK451939,1/1/1980 12:00:00 AM,,31,9,8,Rotherham Central,2.8,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Dalton & Thrybergh,
S65 3LZ,Yes,53.439392,-1.320299,445249,393839,SK452938,1/1/1980 12:00:00 AM,,31,5,1,Rotherham Central,2.8,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Dalton & Thrybergh,
S65 3NL,Yes,53.433134,-1.313567,445703,393147,SK457931,1/1/1980 12:00:00 AM,,90,44,15,Rotherham Central,3.1,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Dalton & Thrybergh,
S65 3NN,Yes,53.433036,-1.315508,445574,393135,SK455931,1/1/1980 12:00:00 AM,,78,19,6,Rotherham Central,3.0,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Dalton & Thrybergh,
S65 3NP,Yes,53.433449,-1.313861,445683,393182,SK456931,1/1/1980 12:00:00 AM,,86,23,10,Rotherham Central,3.1,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Dalton & Thrybergh,
S65 3NR,Yes,53.434068,-1.313520,445705,393251,SK457932,1/1/1980 12:00:00 AM,,87,23,9,Rotherham Central,3.1,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Dalton & Thrybergh,
S65 3NW,Yes,53.433984,-1.314530,445638,393241,SK456932,1/1/1980 12:00:00 AM,,80,90,26,Rotherham Central,3.0,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Dalton & Thrybergh,
S65 3PA,Yes,53.434852,-1.315404,445579,393337,SK455933,1/1/1980 12:00:00 AM,,70,139,49,Rotherham Central,3.0,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Dalton & Thrybergh,
S65 3PB,Yes,53.433618,-1.316553,445504,393199,SK455931,1/1/1980 12:00:00 AM,,70,15,5,Rotherham Central,2.9,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Dalton & Thrybergh,
S65 3PD,Yes,53.435109,-1.316363,445515,393365,SK455933,1/1/1980 12:00:00 AM,,60,137,42,Rotherham Central,2.9,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Dalton & Thrybergh,
