Date,Address,Postcode,Price,Type,Ownership,NewBuild,SaleType
2002-05-01,"60 Langdale Close, London",SE17 3UG,116000,Flat,"Leasehold",No,Standard
2002-04-30,"Flat 4, 10 John Maurice Close, London",SE17 1PY,163000,Flat,"Leasehold",No,Standard
2002-04-29,"27 Andrews Walk, London",SE17 3JQ,145000,Flat,"Leasehold",No,Standard
2002-04-26,"16 Rutley Close, London",SE17 3NP,150000,Flat,"Leasehold",No,Standard
2002-04-26,"34 Ambergate Street, London",SE17 3RX,184000,Flat,"Leasehold",No,Standard
2002-04-26,"Flat 1, 238 Walworth Road, London",SE17 1JE,230000,Flat,"Leasehold",No,Standard
2002-04-25,"335 Walworth Road, London",SE17 2AJ,180000,Terraced,"Freehold",No,Standard
2002-04-24,"93 Iliffe Street, London",SE17 3LL,170000,Flat,"Leasehold",No,Standard
2002-04-19,"6 Tarver Road, London",SE17 3QF,242500,Terraced,"Freehold",No,Standard
2002-04-19,"8 Fleming Road, London",SE17 3QR,190000,Terraced,"Freehold",No,Standard
2002-04-16,"23 Browning Street, London",SE17 1LN,250000,Terraced,"Freehold",No,Standard
2002-04-12,"15 Hambledon, London",SE17 2DF,115000,Flat,"Leasehold",No,Standard
2002-04-11,"6 Boundary Lane, London",SE17 2BH,145000,Flat,"Leasehold",No,Standard
2002-04-11,"219A Harvard House, Doddington Grove, London",SE17 3TE,102000,Flat,"Leasehold",No,Standard
2002-04-11,"Flat 5, 20 Darwin Street, London",SE17 1HB,160000,Flat,"Leasehold",Yes,Standard
2002-04-09,"270 Missenden, Inville Road, London",SE17 2HY,93000,Flat,"Leasehold",No,Standard
2002-04-04,"Flat 37, Gaitskell House, Villa Street, London",SE17 2BS,100000,Flat,"Leasehold",No,Standard
2002-03-28,"Flat 17, Ightham House, Beckway Street, London",SE17 1TH,142000,Flat,"Leasehold",No,Standard
2002-03-27,"Flat C, 246 Walworth Road, London",SE17 1JE,125000,Flat,"Leasehold",No,Standard
2002-03-26,"Flat 13, Abbey Court, 20 Macleod Street, London",SE17 3HA,152000,Flat,"Leasehold",No,Standard
2002-03-25,"52 Canterbury Place, London",SE17 3AG,172000,Terraced,"Freehold",No,Standard
2002-03-25,"50 Forsyth Gardens, London",SE17 3NE,145000,Flat,"Leasehold",No,Standard
2002-03-22,"Flat 38, Eugene Cotter House, Beckway Street, London",SE17 1QS,90000,Terraced,"Leasehold",No,Standard
2002-03-22,"Flat 5, St. Matthews House, Phelp Street, London",SE17 2PJ,135000,Flat,"Leasehold",No,Standard
2002-03-21,"51 Cooks Road, London",SE17 3NG,142500,Flat,"Leasehold",No,Standard
2002-03-18,"Flat D, 6 Westcott Road, London",SE17 3QY,179000,Flat,"Leasehold",No,Standard
2002-03-18,"68 Canterbury Place, London",SE17 3AG,195000,Terraced,"Freehold",No,Standard
2002-03-15,"Ground Floor Flat, 7 Charleston Street, London",SE17 1NG,145000,Flat,"Leasehold",No,Standard
2002-03-15,"Flat A, 6 Westcott Road, London",SE17 3QY,125000,Flat,"Leasehold",No,Standard
2002-03-14,"Basement Flat, 28 Wansey Street, London",SE17 1JP,161000,Terraced,"Freehold",No,Standard
2002-03-08,"21 Westcott Road, London",SE17 3QY,150000,Terraced,"Freehold",No,Standard
2002-03-08,"Flat 1, York Mansions, Browning Street, London",SE17 1LP,124000,Flat,"Leasehold",No,Standard
2002-03-08,"Flat B, 33 Larcom Street, London",SE17 1NJ,150500,Flat,"Leasehold",No,Standard
2002-03-08,"Flat 3, Dormstone House, Congreve Street, London",SE17 1TA,135000,Flat,"Leasehold",No,Standard
2002-03-08,"15 Hambledon, London",SE17 2DF,92500,Flat,"Leasehold",No,Standard
2002-03-07,"Flat 43, Albert Westcott House, Alberta Street, London",SE17 3SE,84950,Flat,"Leasehold",No,Standard
2002-03-06,"Flat 25, Chearsley, Deacon Way, London",SE17 1SN,85000,Flat,"Leasehold",No,Standard
2002-03-01,"Flat 8, 9 John Maurice Close, London",SE17 1PY,115000,Flat,"Leasehold",No,Standard
2002-03-01,"189 Walworth Road, London",SE17 1RW,450000,Terraced,"Freehold",No,Standard
2002-02-28,"29 John Maurice Close, London",SE17 1PZ,201000,Terraced,"Freehold",No,Standard
2002-02-28,"53 De Laune Street, London",SE17 3UR,495000,Terraced,"Freehold",No,Standard
2002-02-22,"75 Ambergate Street, London",SE17 3RZ,223000,Terraced,"Freehold",No,Standard
2002-02-22,"Flat 21, St. Stephens House, Phelp Street, London",SE17 2PR,134000,Flat,"Leasehold",No,Standard
2002-02-18,"Flat 151, Gayhurst, Hopwood Road, London",SE17 2BN,44500,Flat,"Leasehold",Yes,Standard
2002-02-15,"38 Surrey Square, London",SE17 2JX,85000,Flat,"Leasehold",No,Standard
2002-02-14,"Flat 112, Wolverton, Alvey Street, London",SE17 2AF,70000,Flat,"Leasehold",No,Standard
2002-02-08,"41A Charleston Street, London",SE17 1NG,147500,Flat,"Leasehold",No,Standard
2002-02-08,"164 Crampton Street, London",SE17 3AE,152000,Flat,"Leasehold",No,Standard
2002-02-07,"4 Searson House, Wesley Close, London",SE17 3AY,105000,Terraced,"Leasehold",No,Standard
2002-02-07,"8B Ethel Street, London",SE17 1NH,185000,Flat,"Leasehold",No,Standard
2002-02-01,"30 Browning Street, London",SE17 1LU,247000,Semi-detached,"Freehold",No,Standard
2002-01-31,"Flat 124, Wolverton, Alvey Street, London",SE17 2AF,120000,Flat,"Leasehold",No,Standard
2002-01-31,"Flat 119, Wolverton, Alvey Street, London",SE17 2AF,120000,Flat,"Leasehold",No,Standard
2002-01-31,"106 Carter Street, London",SE17 3EW,140000,Flat,"Leasehold",No,Standard
2002-01-28,"48 Pullens Buildings, Peacock Street, London",SE17 3LF,155950,Flat,"Leasehold",No,Standard
2002-01-25,"Upper Maisonette, 2 Walcorde Avenue, London",SE17 1LS,210000,Flat,"Leasehold",Yes,Standard
2002-01-25,"Flat 1, 20 Darwin Street, London",SE17 1HB,295000,Flat,"Leasehold",Yes,Standard
2002-01-25,"3 Braganza Street, London",SE17 3RD,342000,Flat,"Leasehold",No,Standard
2002-01-25,"Flat 265, Irving House, Doddington Grove, London",SE17 3TS,130000,Flat,"Leasehold",No,Standard
2002-01-23,"33 Elsted Street, London",SE17 1QG,205000,Semi-detached,"Freehold",No,Standard
2002-01-18,"Flat 35, Gaitskell House, Villa Street, London",SE17 2BS,103000,Flat,"Leasehold",No,Standard
2002-01-18,"Flat C, 30 Sutherland Square, London",SE17 3EQ,162500,Flat,"Leasehold",No,Standard
2002-01-11,"18 Hemp Walk, London",SE17 1PF,187500,Terraced,"Freehold",No,Standard
2002-01-10,"Flat 17, St. Johns House, Lytham Street, London",SE17 2PW,108000,Flat,"Leasehold",No,Standard
2002-01-10,"346 East Street, London",SE17 2SX,129000,Terraced,"Freehold",No,Standard
2002-01-07,"10 Delverton Road, London",SE17 3QG,240000,Semi-detached,"Freehold",No,Standard
2002-01-04,"23 Charleston Street, London",SE17 1NG,185000,Flat,"Leasehold",No,Standard
2002-01-02,"17 Henshaw Street, London",SE17 1PE,249999,Terraced,"Freehold",No,Standard
2002-01-02,"100 Brandon Street, London",SE17 1AL,235000,Terraced,"Freehold",No,Standard
2001-12-20,"62 Sutherland Square, London",SE17 3EL,379950,Terraced,"Freehold",No,Standard
2001-12-20,"32 Fielding Street, London",SE17 3HD,260000,Terraced,"Freehold",No,Standard
2001-12-18,"53 Wesley Close, London",SE17 3AU,120000,Flat,"Leasehold",No,Standard
2001-12-17,"56 Aylesbury Road, London",SE17 2EH,132000,Terraced,"Leasehold",No,Standard
2001-12-15,"108 Amelia Street, London",SE17 3AR,139950,Terraced,"Leasehold",No,Standard
2001-12-14,"7 Pelier Street, London",SE17 3JG,126000,Flat,"Leasehold",No,Standard
2001-12-14,"8 Exon Street, London",SE17 2JW,250000,Terraced,"Freehold",No,Standard
2001-12-13,"Flat 1, 13 John Maurice Close, London",SE17 1PZ,130000,Flat,"Leasehold",No,Standard
2001-12-13,"23 Gateway, London",SE17 3UE,115000,Flat,"Leasehold",No,Standard
2001-12-13,"208 Amelia Street, London",SE17 3AS,175000,Flat,"Leasehold",No,Standard
2001-12-12,"6A Ethel Street, London",SE17 1NH,145000,Flat,"Leasehold",No,Standard
2001-12-12,"Flat 1, 9 John Maurice Close, London",SE17 1PY,137000,Flat,"Leasehold",No,Standard
2001-12-07,"47 Hampton Street, London",SE17 3AN,242500,Terraced,"Freehold",No,Standard
2001-12-07,"12 Slade Walk, London",SE17 3HW,138000,Flat,"Leasehold",No,Standard
2001-12-07,"38 Sharsted Street, London",SE17 3TN,290000,Terraced,"Freehold",No,Standard
2001-12-04,"20 Cooks Road, London",SE17 3NF,118000,Flat,"Leasehold",No,Standard
2001-12-04,"Flat 3, Detling House, Congreve Street, London",SE17 1SZ,145000,Flat,"Leasehold",No,Standard
2001-12-03,"12 Tisdall Place, London",SE17 1QQ,185000,Terraced,"Freehold",No,Standard
2001-11-30,"36 Fleming Road, London",SE17 3QR,133000,Flat,"Leasehold",No,Standard
2001-11-29,"22 Alberta Street, London",SE17 3SD,153500,Flat,"Leasehold",No,Standard
2001-11-27,"46 Iliffe Street, London",SE17 3LJ,155000,Flat,"Leasehold",No,Standard
2001-11-23,"346 East Street, London",SE17 2SX,98000,Terraced,"Freehold",No,Standard
2001-11-23,"Flat 20, Barker House, Congreve Street, London",SE17 1TD,115000,Flat,"Leasehold",No,Standard
2001-11-23,"Flat 2, 20 Darwin Street, London",SE17 1HB,200000,Flat,"Leasehold",No,Standard
2001-11-21,"63 Canterbury Place, London",SE17 3AD,210000,Terraced,"Freehold",No,Standard
2001-11-21,"44 Pullens Buildings, Peacock Street, London",SE17 3LF,154000,Flat,"Leasehold",No,Standard
2001-11-19,"10 Kennedy Walk, London",SE17 1QL,64150,Terraced,"Freehold",No,Standard
2001-11-19,"36 Phelp Street, London",SE17 2PH,139000,Semi-detached,"Freehold",No,Standard
2001-11-16,"118A Dawes Street, London",SE17 2EG,105000,Flat,"Leasehold",No,Standard
2001-11-16,"Flat 18, Dunnico House, East Street, London",SE17 2JL,100000,Flat,"Leasehold",No,Standard
2001-11-13,"35 Draco Street, London",SE17 3HX,199950,Semi-detached,"Freehold",No,Standard
2001-11-09,"2 Larcom Street, London",SE17 1NQ,126500,Terraced,"Freehold",No,Standard
2001-11-08,"6 Red Lion Close, London",SE17 2BQ,110000,Flat,"Leasehold",No,Standard
2001-11-02,"209 Walworth Road, London",SE17 1RL,265000,Terraced,"Freehold",No,Standard
2001-11-02,"36 Aylesbury Road, London",SE17 2EH,132000,Flat,"Leasehold",No,Standard
2001-11-02,"Flat 3, Duke Of York P H, 37 Bagshot Street, London",SE17 2QW,189990,Flat,"Leasehold",No,Standard
2001-10-31,"Flat 4, Crispin Court 17-19 Freemantle Street, London",SE17 2JP,139950,Flat,"Leasehold",No,Standard
2001-10-29,"Flat 1, Duke Of York P H, 37 Bagshot Street, London",SE17 2QW,135000,Flat,"Leasehold",No,Standard
2001-10-26,"Apartment 2, Surrey Arms P H, 5 Surrey Square, London",SE17 2JU,245000,Flat,"Leasehold",No,Standard
2001-10-19,"12B Walcorde Avenue, London",SE17 1LS,220000,Flat,"Leasehold",No,Standard
2001-10-17,"Flat 5, Prescott House, Hillingdon Street, London",SE17 3PH,71000,Flat,"Leasehold",No,Standard
2001-10-15,"190A Trafalgar Street, London",SE17 2TP,100000,Flat,"Leasehold",Yes,Standard
2001-10-12,"19 Aylesbury Road, London",SE17 2EQ,125000,Flat,"Leasehold",No,Standard
2001-10-11,"3 Bronti Close, London",SE17 2HD,129950,Flat,"Leasehold",No,Standard
2001-10-09,"110 Olney Road, London",SE17 3HN,150000,Terraced,"Freehold",No,Standard
2001-10-05,"47 Langdale Close, London",SE17 3UG,115000,Flat,"Leasehold",No,Standard
2001-10-04,"35 Braganza Street, London",SE17 3RD,250000,Terraced,"Freehold",No,Standard
2001-10-02,"64 Forsyth Gardens, London",SE17 3NE,140000,Flat,"Leasehold",No,Standard
2001-10-01,"17 Alberta Street, London",SE17 3SF,210000,Terraced,"Freehold",No,Standard
2001-09-28,"109 Rodney Road, London",SE17 1RF,96000,Flat,"Leasehold",No,Standard
2001-09-28,"Flat 1, Boarley House, Massinger Street, London",SE17 1TE,115000,Flat,"Leasehold",No,Standard
2001-09-26,"2 Walcorde Avenue, London",SE17 1LS,152500,Flat,"Leasehold",No,Standard
2001-09-25,"Flat 4, 20 Darwin Street, London",SE17 1HB,200000,Flat,"Leasehold",No,Standard
2001-09-24,"Flat 28, Cornish House, Brandon Estate, London",SE17 3PE,45000,Flat,"Leasehold",No,Standard
2001-09-21,"38B Surrey Square, London",SE17 2JX,122500,Flat,"Leasehold",No,Standard
2001-09-21,"36A Surrey Square, London",SE17 2JX,170000,Flat,"Leasehold",No,Standard
2001-09-21,"20 Chapter Road, London",SE17 3ET,197000,Flat,"Leasehold",No,Standard
2001-09-18,"Flat 19, Cuddington, Deacon Way, London",SE17 1SP,115000,Flat,"Leasehold",No,Standard
2001-09-17,"28A Berryfield Road, London",SE17 3QE,147300,Flat,"Leasehold",No,Standard
2001-09-14,"27A Madron Street, London",SE17 2LE,105000,Terraced,"Leasehold",No,Standard
2001-09-12,"55 De Laune Street, London",SE17 3UR,415000,Terraced,"Freehold",No,Standard
2001-09-12,"146 Amelia Street, London",SE17 3AR,145000,Flat,"Leasehold",No,Standard
2001-09-11,"42 Elsted Street, London",SE17 1QG,203000,Terraced,"Freehold",No,Standard
2001-09-10,"45 Canterbury Place, London",SE17 3AD,142000,Terraced,"Freehold",Yes,Standard
2001-09-10,"89 Lorrimore Road, London",SE17 3LZ,189950,Flat,"Leasehold",No,Standard
2001-09-07,"157B Chatham Street, London",SE17 1PA,160000,Flat,"Leasehold",No,Standard
2001-08-30,"10 Andrews Walk, London",SE17 3JQ,129000,Flat,"Leasehold",No,Standard
2001-08-29,"Flat 23, Gaitskell House, Villa Street, London",SE17 2BS,85000,Flat,"Leasehold",No,Standard
2001-08-25,"Flat D, 6 Westcott Road, London",SE17 3QY,179000,Flat,"Leasehold",No,Standard
2001-08-24,"14 Henshaw Street, London",SE17 1PD,280000,Terraced,"Freehold",No,Standard
2001-08-23,"Flat 4, 66 Sutherland Square, London",SE17 3EL,139950,Flat,"Leasehold",No,Standard
2001-08-23,"275 Olney Road, London",SE17 3HS,100000,Flat,"Leasehold",No,Standard
2001-08-22,"6 Forsyth Gardens, London",SE17 3NE,139500,Flat,"Leasehold",No,Standard
2001-08-22,"59 Darwin Street, London",SE17 1EZ,151950,Flat,"Leasehold",No,Standard
2001-08-20,"17 Salisbury Close, London",SE17 1BY,112000,Flat,"Leasehold",No,Standard
2001-08-20,"115 Canterbury Place, London",SE17 3AD,92000,Terraced,"Freehold",Yes,Standard
2001-08-17,"Flat 70, Penrose House, Penrose Street, London",SE17 3DY,120000,Flat,"Leasehold",No,Standard
2001-08-17,"Ground Floor Flat, 8 Ethel Street, London",SE17 1NH,140000,Flat,"Leasehold",No,Standard
2001-08-17,"6 Henshaw Street, London",SE17 1PD,269000,Terraced,"Freehold",No,Standard
2001-08-17,"71 Henshaw Street, London",SE17 1PE,250000,Terraced,"Freehold",No,Standard
2001-08-17,"10 Phelp Street, London",SE17 2PH,160000,Terraced,"Freehold",No,Standard
2001-08-13,"1 Walcorde Avenue, London",SE17 1LS,142000,Terraced,"Freehold",No,Standard
2001-08-10,"158 Trafalgar Street, London",SE17 2TP,230000,Terraced,"Freehold",No,Standard
2001-08-10,"79 Carter Street, London",SE17 3EN,135000,Flat,"Leasehold",No,Standard
2001-08-06,"45B Charleston Street, London",SE17 1NG,75000,Flat,"Leasehold",No,Standard
2001-08-06,"8 Phelp Street, London",SE17 2PH,137500,Terraced,"Freehold",No,Standard
2001-08-06,"57 Cooks Road, London",SE17 3NG,77000,Flat,"Leasehold",No,Standard
2001-08-06,"30A Doddington Grove, London",SE17 3TT,430000,Flat,"Leasehold",No,Standard
2001-08-03,"26 Westcott Road, London",SE17 3QY,125000,Semi-detached,"Freehold",No,Standard
2001-08-03,"Flat 13, 8 John Maurice Close, London",SE17 1PY,148000,Flat,"Leasehold",No,Standard
2001-08-02,"19 Phelp Street, London",SE17 2PL,142500,Terraced,"Freehold",No,Standard
2001-07-31,"52 Larcom Street, London",SE17 1NQ,322000,Terraced,"Freehold",No,Standard
2001-07-31,"5 John Maurice Close, London",SE17 1PY,183600,Semi-detached,"Freehold",No,Standard
2001-07-31,"Flat 15, 8 John Maurice Close, London",SE17 1PY,100000,Flat,"Leasehold",No,Standard
2001-07-30,"21 Hemp Walk, London",SE17 1PF,102000,Terraced,"Freehold",No,Standard
2001-07-30,"Flat 7, The Old Telephone Exchange, 20 Liverpool Grove, London",SE17 2PY,282500,Flat,"Leasehold",No,Standard
2001-07-30,"2 Rutley Close, London",SE17 3NP,150000,Flat,"Leasehold",No,Standard
2001-07-27,"37 Elsted Street, London",SE17 1QG,192000,Terraced,"Freehold",No,Standard
2001-07-27,"4 Salisbury Close, London",SE17 1BY,115000,Flat,"Leasehold",No,Standard
2001-07-27,"75 Winchester Close, London",SE17 3DQ,142500,Flat,"Leasehold",No,Standard
2001-07-25,"12 Henshaw Street, London",SE17 1PD,340000,Terraced,"Freehold",No,Standard
2001-07-19,"Flat 3, 11A Colworth Grove, London",SE17 1LR,125000,Flat,"Leasehold",No,Standard
2001-07-19,"Flat 7, Dunnico House, East Street, London",SE17 2JL,75000,Flat,"Leasehold",No,Standard
2001-07-19,"38 Forsyth Gardens, London",SE17 3NE,152000,Flat,"Leasehold",No,Standard
2001-07-16,"Flat 4, The Old Telephone Exchange, 20 Liverpool Grove, London",SE17 2PY,185000,Flat,"Leasehold",No,Standard
2001-07-12,"Flat 13, The Old Telephone Exchange, 20 Liverpool Grove, London",SE17 2PY,262500,Flat,"Leasehold",No,Standard
2001-07-12,"22 Marlborough Close, London",SE17 3AP,125000,Flat,"Leasehold",No,Standard
2001-07-11,"7B Mason Street, London",SE17 1HF,162000,Flat,"Leasehold",No,Standard
2001-07-10,"Flat 11, The Old Telephone Exchange, 20 Liverpool Grove, London",SE17 2PY,290000,Flat,"Leasehold",No,Standard
2001-07-09,"13D St Pauls Terrace, London",SE17 3QH,159500,Flat,"Leasehold",No,Standard
2001-07-09,"16 Faunce Street, London",SE17 3TR,322500,Terraced,"Freehold",No,Standard
2001-07-06,"Flat 21, Eglington Court, Lorrimore Road, London",SE17 3LY,120000,Flat,"Leasehold",No,Standard
2001-07-06,"Flat 5, The Old Telephone Exchange, 20 Liverpool Grove, London",SE17 2PY,239000,Flat,"Leasehold",No,Standard
2001-07-06,"18 Penton Place, London",SE17 3JT,225000,Semi-detached,"Freehold",No,Standard
2001-07-06,"247A Walworth Road, London",SE17 1RL,93500,Flat,"Leasehold",No,Standard
2001-07-05,"Flat 14, The Old Telephone Exchange, 20 Liverpool Grove, London",SE17 2PY,310000,Flat,"Leasehold",No,Standard
2001-06-29,"Flat 10, The Old Telephone Exchange, 20 Liverpool Grove, London",SE17 2PY,290000,Flat,"Leasehold",No,Standard
2001-06-29,"Flat 12, The Old Telephone Exchange, 20 Liverpool Grove, London",SE17 2PY,300000,Flat,"Leasehold",No,Standard
2001-06-29,"52 Liverpool Grove, London",SE17 2HJ,320000,Terraced,"Freehold",No,Standard
2001-06-29,"110 Alberta Street, London",SE17 3RT,178500,Flat,"Leasehold",No,Standard
2001-06-29,"54 Alberta Street, London",SE17 3SD,224500,Terraced,"Freehold",No,Standard
2001-06-27,"Flat 1, The Old Telephone Exchange, 20 Liverpool Grove, London",SE17 2PY,265000,Flat,"Leasehold",No,Standard
2001-06-26,"Flat 3, 11 John Maurice Close, London",SE17 1PY,125000,Flat,"Leasehold",No,Standard
2001-06-26,"Flat 2, 7 John Maurice Close, London",SE17 1PY,132500,Flat,"Leasehold",No,Standard
2001-06-26,"Flat 36, Povey House, Beckway Street, London",SE17 1TP,133500,Flat,"Leasehold",No,Standard
2001-06-25,"32 Canterbury Place, London",SE17 3AG,87000,Terraced,"Freehold",Yes,Standard
2001-06-25,"48 Lorrimore Road, London",SE17 3LZ,92000,Terraced,"Freehold",Yes,Standard
2001-06-22,"Flat 6, 11 John Maurice Close, London",SE17 1PY,90500,Flat,"Leasehold",No,Standard
2001-06-21,"24 Runacres Court, Pasley Close, London",SE17 3JZ,134000,Flat,"Leasehold",No,Standard
2001-06-19,"22 Henshaw Street, London",SE17 1PD,249950,Terraced,"Freehold",No,Standard
2001-06-19,"88 Langdale Close, London",SE17 3UG,155000,Terraced,"Freehold",No,Standard
2001-06-15,"1 Charleston Street, London",SE17 1NG,98800,Flat,"Leasehold",No,Standard
2001-06-15,"38 Phelp Street, London",SE17 2PH,160000,Terraced,"Freehold",No,Standard
2001-06-14,"98 Dartford Street, London",SE17 3UB,82000,Flat,"Leasehold",No,Standard
2001-06-14,"12 Penton Place, London",SE17 3JT,195000,Semi-detached,"Freehold",No,Standard
2001-06-12,"57 Larcom Street, London",SE17 1NJ,195000,Terraced,"Leasehold",No,Standard
2001-06-11,"Flat 9, The Old Telephone Exchange, 20 Liverpool Grove, London",SE17 2PY,245000,Flat,"Leasehold",No,Standard
2001-06-11,"Flat 2, Abbey Court, 20 Macleod Street, London",SE17 3HA,133000,Flat,"Leasehold",No,Standard
2001-06-08,"43 Slade Walk, London",SE17 3HW,105000,Flat,"Leasehold",No,Standard
2001-06-08,"112 Ambergate Street, London",SE17 3SA,190000,Terraced,"Freehold",No,Standard
2001-06-08,"23 Salisbury Close, London",SE17 1BY,110000,Flat,"Leasehold",No,Standard
2001-06-07,"Flat 6, The Old Telephone Exchange, 20 Liverpool Grove, London",SE17 2PY,250000,Flat,"Leasehold",No,Standard
2001-06-06,"21 Westmoreland Road, London",SE17 2AX,87500,Terraced,"Freehold",No,Standard
2001-06-05,"365 Walworth Road, London",SE17 2AL,445000,Terraced,"Freehold",No,Standard
2001-06-05,"172 Amelia Street, London",SE17 3AS,147000,Flat,"Leasehold",No,Standard
2001-06-04,"Flat 8, The Old Telephone Exchange, 20 Liverpool Grove, London",SE17 2PY,249000,Flat,"Leasehold",No,Standard
2001-06-01,"105 Mina Road, London",SE17 2QS,170000,Terraced,"Freehold",No,Standard
2001-06-01,"Flat 23, Napier House, Cooks Road, London",SE17 3NQ,75000,Flat,"Leasehold",No,Standard
2001-05-31,"Flat 51, Northchurch, Dawes Street, London",SE17 2AQ,60000,Flat,"Leasehold",No,Standard
2001-05-30,"189 Rodney Road, London",SE17 1RG,80000,Flat,"Leasehold",No,Standard
2001-05-29,"17 Hillery Close, London",SE17 1RQ,81000,Flat,"Leasehold",No,Standard
2001-05-25,"14 Hillery Close, London",SE17 1RQ,86000,Flat,"Leasehold",No,Standard
2001-05-25,"25 Bronti Close, London",SE17 2HD,105000,Flat,"Leasehold",No,Standard
2001-05-25,"79 Alberta Street, London",SE17 3RU,175000,Flat,"Leasehold",No,Standard
2001-05-25,"37B Mason Street, London",SE17 1HF,152500,Flat,"Leasehold",No,Standard
2001-05-25,"Flat 3, The Old Telephone Exchange, 20 Liverpool Grove, London",SE17 2PY,199000,Flat,"Leasehold",No,Standard
2001-05-25,"Flat 56, Penrose House, Penrose Street, London",SE17 3DY,145000,Flat,"Leasehold",No,Standard
2001-05-18,"52C Sutherland Square, London",SE17 3EL,185000,Flat,"Leasehold",No,Standard
2001-05-18,"120 Alberta Street, London",SE17 3RT,330000,Semi-detached,"Freehold",No,Standard
2001-05-18,"15 Hemp Walk, London",SE17 1PF,108000,Flat,"Leasehold",No,Standard
2001-05-16,"Flat 39, Povey House, Beckway Street, London",SE17 1TP,112500,Flat,"Leasehold",No,Standard
2001-05-11,"37 Fleming Road, London",SE17 3QR,117995,Flat,"Leasehold",No,Standard
2001-05-11,"1 Butterworth Terrace, London",SE17 3EJ,254000,Terraced,"Freehold",No,Standard
2001-05-11,"45 Lorrimore Road, London",SE17 3LX,200000,Flat,"Leasehold",No,Standard
2001-05-10,"46 Date Street, London",SE17 2HQ,98000,Flat,"Leasehold",No,Standard
2001-05-08,"Flat 21, Harold Maddison House, Alberta Street, London",SE17 3SG,80000,Flat,"Leasehold",No,Standard
2001-05-04,"347A Walworth Road, London",SE17 2AL,59000,Flat,"Leasehold",No,Standard
2001-05-01,"Flat 170, Faunce House, Doddington Grove, London",SE17 3TB,122500,Flat,"Leasehold",No,Standard
2001-04-30,"Flat 182, Faunce House, Doddington Grove, London",SE17 3TB,126000,Flat,"Leasehold",No,Standard
2001-04-27,"36 Alberta Street, London",SE17 3SD,195500,Terraced,"Freehold",No,Standard
2001-04-27,"25 Faunce Street, London",SE17 3TR,307500,Terraced,"Freehold",No,Standard
2001-04-26,"36 Queens Row, London",SE17 2PX,119000,Semi-detached,"Freehold",No,Standard
2001-04-24,"Flat 23, Cavour House, Alberta Estate, London",SE17 3QD,140000,Flat,"Leasehold",No,Standard
2001-04-23,"14 Larcom Street, London",SE17 1NQ,276500,Terraced,"Freehold",No,Standard
2001-04-23,"2 Freemantle Street, London",SE17 2JP,205500,Terraced,"Freehold",No,Standard
2001-04-19,"74 Aylesbury Road, London",SE17 2EH,165500,Semi-detached,"Freehold",No,Standard
2001-04-19,"Flat 43, Pullens Buildings, Penton Place, London",SE17 3SH,136000,Flat,"Leasehold",No,Standard
2001-04-18,"Flat 24, Eynsford House, East Street, London",SE17 2ST,100000,Flat,"Leasehold",No,Standard
2001-04-17,"Flat 8, 8 John Maurice Close, London",SE17 1PY,83000,Flat,"Leasehold",No,Standard
2001-04-11,"25A Larcom Street, London",SE17 1NJ,127000,Flat,"Leasehold",No,Standard
2001-04-10,"2D Frederick Road, London",SE17 3QJ,78000,Flat,"Leasehold",No,Standard
2001-04-09,"6A Ethel Street, London",SE17 1NH,87000,Flat,"Leasehold",No,Standard
2001-04-06,"Flat 20, Dunnico House, East Street, London",SE17 2JL,73500,Flat,"Leasehold",No,Standard
2001-04-06,"Flat 18, Abbey Court, 20 Macleod Street, London",SE17 3HA,130000,Flat,"Leasehold",No,Standard
2001-04-05,"Flat 5, 14 John Maurice Close, London",SE17 1PZ,129500,Flat,"Leasehold",No,Standard
2001-04-04,"4 Rutley Close, London",SE17 3NP,147000,Flat,"Leasehold",No,Standard
2001-03-30,"24 Maddock Way, London",SE17 3NH,108000,Flat,"Leasehold",No,Standard
2001-03-30,"Flat 6, Abbey Court, 20 Macleod Street, London",SE17 3HA,117000,Flat,"Leasehold",No,Standard
2001-03-30,"20 Nicholson House, Brandon Street, London",SE17 1ED,70000,Flat,"Leasehold",No,Standard
2001-03-27,"97 Ambergate Street, London",SE17 3RZ,187000,Terraced,"Freehold",No,Standard
2001-03-23,"102 Ambergate Street, London",SE17 3SA,185000,Flat,"Freehold",No,Standard
2001-03-20,"41 Wooler Street, London",SE17 2ED,174000,Terraced,"Freehold",No,Standard
2001-03-19,"122 Ambergate Street, London",SE17 3SA,187000,Terraced,"Freehold",No,Standard
2001-03-16,"Flat 6, Cavour House, Alberta Estate, London",SE17 3QD,119000,Terraced,"Leasehold",No,Standard
2001-03-16,"145F Chatham Street, London",SE17 1PA,130000,Flat,"Leasehold",No,Standard
2001-03-16,"Flat 2, 3 Surrey Square, London",SE17 2JU,245000,Flat,"Leasehold",No,Standard
2001-03-16,"8 Chapter Road, London",SE17 3ET,295000,Terraced,"Freehold",No,Standard
2001-03-09,"101 Mina Road, London",SE17 2QS,168000,Terraced,"Freehold",No,Standard
2001-03-09,"104 Brandon Street, London",SE17 1AL,175000,Terraced,"Freehold",No,Standard
2001-03-09,"30 Freemantle Street, London",SE17 2JP,221000,Terraced,"Freehold",No,Standard
2001-03-02,"4 Phelp Street, London",SE17 2PH,120000,Terraced,"Freehold",No,Standard
