Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CH5 3HE,Yes,53.191484,-3.027108,331472,366537,SJ314665,1/1/1980 12:00:00 AM,,40,78,38,Hawarden,0.8,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3HF,Yes,53.194253,-3.026232,331535,366844,SJ315668,1/1/1980 12:00:00 AM,,30,83,31,Hawarden,1.1,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3HG,Yes,53.190275,-3.030746,331227,366406,SJ312664,1/1/1980 12:00:00 AM,,57,78,26,Hawarden,0.6,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3HH,Yes,53.193832,-3.028153,331406,366799,SJ314667,1/1/1980 12:00:00 AM,,34,58,19,Hawarden,1.0,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3HJ,Yes,53.194422,-3.028571,331379,366865,SJ313668,1/1/1980 12:00:00 AM,,33,136,49,Hawarden,1.0,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3HL,Yes,53.193536,-3.029059,331345,366767,SJ313667,1/1/1980 12:00:00 AM,,37,15,9,Hawarden,0.9,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3HN,Yes,53.193103,-3.028255,331398,366718,SJ313667,1/1/1980 12:00:00 AM,,36,35,17,Hawarden,0.9,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3HP,Yes,53.192371,-3.030812,331226,366639,SJ312666,1/1/1980 12:00:00 AM,,43,63,36,Hawarden,0.8,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3HQ,Yes,53.191100,-3.028058,331408,366495,SJ314664,1/1/1980 12:00:00 AM,,43,57,23,Hawarden,0.7,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3HR,Yes,53.193370,-3.031704,331168,366751,SJ311667,1/1/1980 12:00:00 AM,,40,75,32,Hawarden,0.9,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3HS,Yes,53.193691,-3.031981,331150,366787,SJ311667,1/1/1980 12:00:00 AM,,38,91,46,Hawarden,0.9,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3HT,Yes,53.192673,-3.032241,331131,366674,SJ311666,1/1/1980 12:00:00 AM,,45,17,8,Hawarden,0.8,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3HU,Yes,53.196044,-3.028071,331415,367045,SJ314670,1/1/1980 12:00:00 AM,,28,64,30,Hawarden,1.2,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3HW,Yes,53.192798,-3.030029,331279,366686,SJ312666,1/1/1980 12:00:00 AM,,39,76,36,Hawarden,0.8,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3HX,Yes,53.194454,-3.024830,331629,366865,SJ316668,1/1/1980 12:00:00 AM,,28,71,29,Hawarden,1.1,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3HY,Yes,53.193982,-3.024280,331665,366812,SJ316668,1/1/1980 12:00:00 AM,,28,49,23,Hawarden,1.1,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3HZ,Yes,53.193324,-3.024549,331646,366739,SJ316667,1/1/1980 12:00:00 AM,,30,87,32,Hawarden,1.0,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3JA,Yes,53.182887,-3.051325,329840,365604,SJ298656,1/1/1980 12:00:00 AM,,89,54,26,Hawarden,1.3,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3JB,Yes,53.191347,-3.028558,331375,366523,SJ313665,1/1/1980 12:00:00 AM,,43,69,26,Hawarden,0.7,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3JD,Yes,53.188126,-3.046485,330172,366182,SJ301661,1/1/1980 12:00:00 AM,,82,71,33,Hawarden,1.0,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3JE,Yes,53.186620,-3.052120,329793,366020,SJ297660,1/1/1980 12:00:00 AM,,85,107,37,Hawarden,1.3,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3JF,Yes,53.180633,-3.056178,329512,365358,SJ295653,1/1/1980 12:00:00 AM,,105,113,43,Hawarden,1.7,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3JG,Yes,53.184069,-3.054676,329618,365739,SJ296657,1/1/1980 12:00:00 AM,,90,82,36,Hawarden,1.5,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3JH,Yes,53.187277,-3.045670,330225,366087,SJ302660,1/1/1980 12:00:00 AM,,83,25,11,Hawarden,0.9,,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3JJ,Yes,53.187633,-3.046338,330181,366127,SJ301661,1/1/1980 12:00:00 AM,,86,22,7,Hawarden,1.0,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3JL,Yes,53.187775,-3.044441,330308,366141,SJ303661,1/1/1980 12:00:00 AM,,83,25,12,Hawarden,0.9,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3JN,Yes,53.186766,-3.044461,330305,366029,SJ303660,1/1/1980 12:00:00 AM,,84,23,12,Hawarden,0.8,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3JP,Yes,53.183429,-3.051039,329860,365664,SJ298656,1/1/1980 12:00:00 AM,,87,16,8,Hawarden,1.3,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3JQ,Yes,53.188057,-3.044044,330335,366172,SJ303661,1/1/1980 12:00:00 AM,,80,54,24,Hawarden,0.9,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3JR,Yes,53.183379,-3.052669,329751,365660,SJ297656,1/1/1980 12:00:00 AM,,90,152,54,Hawarden,1.4,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3JS,Yes,53.180398,-3.051279,329839,365327,SJ298653,7/1/1986 12:00:00 AM,,96,70,31,Hawarden,1.4,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3JT,Yes,53.183240,-3.050077,329924,365642,SJ299656,1/1/1980 12:00:00 AM,,86,60,20,Hawarden,1.2,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3JU,Yes,53.183007,-3.048964,329998,365615,SJ299656,1/1/1980 12:00:00 AM,,87,47,23,Hawarden,1.2,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3JW,Yes,53.188429,-3.047809,330084,366217,SJ300662,1/1/1980 12:00:00 AM,,82,27,14,Hawarden,1.1,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3JX,Yes,53.180249,-3.054867,329599,365314,SJ295653,1/1/1980 12:00:00 AM,,106,31,12,Hawarden,1.6,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3JY,Yes,53.182589,-3.048490,330029,365568,SJ300655,1/1/1980 12:00:00 AM,,87,70,36,Hawarden,1.1,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3JZ,Yes,53.179343,-3.052690,329743,365211,SJ297652,7/1/1986 12:00:00 AM,,104,43,20,Hawarden,1.5,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3LA,Yes,53.179119,-3.055602,329548,365189,SJ295651,1/1/1980 12:00:00 AM,,111,82,37,Hawarden,1.7,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3LB,Yes,53.179065,-3.056589,329482,365184,SJ294651,1/1/1980 12:00:00 AM,,114,27,15,Hawarden,1.8,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3LD,Yes,53.184538,-3.055780,329545,365792,SJ295657,1/1/1980 12:00:00 AM,,88,13,6,Hawarden,1.6,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3LE,Yes,53.184631,-3.056186,329518,365803,SJ295658,1/1/1980 12:00:00 AM,,89,17,4,Hawarden,1.6,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3LF,Yes,53.184447,-3.056631,329488,365783,SJ294657,1/1/1980 12:00:00 AM,,89,6,2,Hawarden,1.6,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3LG,Yes,53.185029,-3.055089,329592,365846,SJ295658,1/1/1980 12:00:00 AM,,87,15,9,Hawarden,1.5,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3LH,Yes,53.178591,-3.053300,329701,365128,SJ297651,7/1/1986 12:00:00 AM,,107,34,11,Hawarden,1.6,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3LJ,Yes,53.178831,-3.053575,329683,365155,SJ296651,7/1/1986 12:00:00 AM,,107,10,5,Hawarden,1.6,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3LL,Yes,53.184179,-3.031125,331192,365728,SJ311657,1/1/1980 12:00:00 AM,,77,23,11,Hawarden,0.1,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3LN,Yes,53.185835,-3.028740,331354,365910,SJ313659,1/1/1980 12:00:00 AM,,78,62,33,Hawarden,0.2,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3LP,Yes,53.179210,-3.054482,329623,365198,SJ296651,7/1/1986 12:00:00 AM,,107,8,5,Hawarden,1.6,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3LQ,Yes,53.187510,-3.046964,330139,366114,SJ301661,1/1/1980 12:00:00 AM,,86,26,14,Hawarden,1.0,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3LR,Yes,53.185016,-3.031010,331201,365821,SJ312658,1/1/1980 12:00:00 AM,,80,51,21,Hawarden,0.1,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3LS,Yes,53.187129,-3.030851,331215,366056,SJ312660,1/1/1980 12:00:00 AM,,77,36,15,Hawarden,0.2,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3LT,Yes,53.185245,-3.026301,331516,365842,SJ315658,1/1/1980 12:00:00 AM,,77,10,4,Hawarden,0.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3LW,Yes,53.184722,-3.030704,331221,365788,SJ312657,1/1/1980 12:00:00 AM,,80,13,5,Hawarden,0.1,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3LY,Yes,53.187569,-3.050527,329901,366124,SJ299661,4/1/2004 12:00:00 AM,,86,45,15,Hawarden,1.3,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3NB,Yes,53.184554,-3.031418,331173,365770,SJ311657,4/1/1987 12:00:00 AM,,77,37,31,Hawarden,0.1,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3NE,Yes,53.172821,-3.030508,331215,364464,SJ312644,1/1/1980 12:00:00 AM,,107,6,3,Hawarden,1.4,,,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3NH,Yes,53.189212,-3.046631,330164,366303,SJ301663,3/1/1988 12:00:00 AM,,78,43,15,Hawarden,1.1,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3NJ,Yes,53.180417,-3.053120,329716,365331,SJ297653,2/1/1990 12:00:00 AM,,101,44,13,Hawarden,1.5,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3NL,Yes,53.184046,-3.023564,331697,365706,SJ316657,1/1/1980 12:00:00 AM,,77,67,32,Hawarden,0.6,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3NN,Yes,53.185145,-3.025356,331579,365830,SJ315658,1/1/1980 12:00:00 AM,,74,19,10,Hawarden,0.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3NP,No,53.185614,-3.025218,331589,365882,SJ315658,1/1/1980 12:00:00 AM,10/1/2017 12:00:00 AM,74,,,Hawarden,0.5,Buckley,Sandycroft,,,Flintshire,Hawarden: Mancot,
CH5 3NQ,Yes,53.173574,-3.041163,330504,364558,SJ305645,1/1/1980 12:00:00 AM,,107,13,4,Hawarden,1.4,,,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3NR,Yes,53.185614,-3.025218,331589,365882,SJ315658,1/1/1980 12:00:00 AM,,74,,,Hawarden,0.5,Buckley,Sandycroft,,,Flintshire,Hawarden: Mancot,
CH5 3NS,Yes,53.184220,-3.023254,331718,365725,SJ317657,1/1/1980 12:00:00 AM,,75,37,16,Hawarden,0.6,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3NT,Yes,53.180155,-3.053324,329702,365302,SJ297653,3/1/1988 12:00:00 AM,,103,26,12,Hawarden,1.5,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3NU,Yes,53.176289,-2.992707,333747,364814,SJ337648,6/1/2000 12:00:00 AM,,13,,,Hawarden,2.8,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH5 3NW,Yes,53.180475,-3.051730,329809,365336,SJ298653,3/1/1988 12:00:00 AM,,98,19,8,Hawarden,1.4,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3NX,Yes,53.184521,-3.024503,331635,365760,SJ316657,1/1/1980 12:00:00 AM,,75,1,1,Hawarden,0.5,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3NY,Yes,53.183194,-3.018052,332064,365606,SJ320656,1/1/1980 12:00:00 AM,,54,15,9,Hawarden,1.0,,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3NZ,Yes,53.181741,-3.015668,332221,365442,SJ322654,10/1/1984 12:00:00 AM,,53,3,2,Hawarden,1.2,,,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3PA,Yes,53.184108,-3.022638,331759,365712,SJ317657,1/1/1980 12:00:00 AM,,75,,,Hawarden,0.6,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3PB,Yes,53.181741,-3.015668,332221,365442,SJ322654,1/1/1980 12:00:00 AM,,53,4,1,Hawarden,1.2,,,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3PD,Yes,53.183560,-3.016325,332180,365645,SJ321656,10/1/1984 12:00:00 AM,,48,2,1,Hawarden,1.1,,,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3PE,Yes,53.182244,-3.015440,332237,365498,SJ322654,1/1/1980 12:00:00 AM,,50,4,2,Hawarden,1.2,,,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3PF,Yes,53.184279,-3.017075,332131,365726,SJ321657,6/1/1981 12:00:00 AM,,46,6,2,Hawarden,1.0,,,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3PG,Yes,53.192834,-2.999690,333306,366661,SJ333666,8/1/1992 12:00:00 AM,,7,16,6,Hawarden,2.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3PH,Yes,53.183346,-3.023143,331724,365628,SJ317656,12/1/1998 12:00:00 AM,,78,4,2,Hawarden,0.6,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3PJ,Yes,53.176422,-2.998022,333392,364834,SJ333648,1/1/1992 12:00:00 AM,,25,,,Hawarden,2.5,Broughton (Flintshire),,Dwr Cymru Welsh Water,,Flintshire,Broughton North East,
CH5 3PL,Yes,53.181559,-2.990255,333919,365398,SJ339653,7/1/1990 12:00:00 AM,,7,31,12,Hawarden,2.8,Broughton (Flintshire),,Dwr Cymru Welsh Water,,Flintshire,Broughton North East,
CH5 3PN,Yes,53.183966,-3.000187,333259,365675,SJ332656,1/1/1980 12:00:00 AM,,15,23,10,Hawarden,2.1,,,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3PP,Yes,53.174939,-2.994771,333607,364666,SJ336646,1/1/1980 12:00:00 AM,,19,,,Hawarden,2.7,Broughton (Flintshire),,Dwr Cymru Welsh Water,,Flintshire,Broughton North East,
CH5 3PQ,Yes,53.189133,-3.010036,332609,366259,SJ326662,1/1/1980 12:00:00 AM,,20,25,12,Hawarden,1.5,,,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3PR,Yes,53.182476,-2.987014,334137,365497,SJ341654,1/1/1980 12:00:00 AM,,6,76,28,Hawarden,3.0,Broughton (Flintshire),,Dee Valley Water,Dwr Cymru Welsh Water,Flintshire,Broughton North East,
CH5 3PS,Yes,53.183151,-2.986910,334145,365572,SJ341655,1/1/1980 12:00:00 AM,,6,54,19,Hawarden,3.0,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH5 3PT,Yes,53.181602,-2.987248,334120,365400,SJ341654,1/1/1980 12:00:00 AM,,6,31,10,Hawarden,3.0,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH5 3PU,Yes,53.179799,-2.994285,333647,365206,SJ336652,1/1/1980 12:00:00 AM,,14,110,36,Hawarden,2.6,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH5 3PW,Yes,53.178481,-2.994972,333599,365060,SJ335650,4/1/2007 12:00:00 AM,,16,26,8,Hawarden,2.6,Broughton (Flintshire),,Dwr Cymru Welsh Water,,Flintshire,Broughton North East,
CH5 3PX,Yes,53.185255,-3.024117,331662,365841,SJ316658,6/1/1981 12:00:00 AM,,68,28,10,Hawarden,0.5,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3PY,Yes,53.184821,-3.023373,331711,365792,SJ317657,1/1/1980 12:00:00 AM,,71,20,7,Hawarden,0.6,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3PZ,Yes,53.177975,-2.991759,333813,365001,SJ338650,1/1/1992 12:00:00 AM,,13,,,Hawarden,2.8,Broughton (Flintshire),,Dwr Cymru Welsh Water,,Flintshire,Broughton North East,
CH5 3QB,Yes,53.178951,-2.990345,333909,365108,SJ339651,8/1/1992 12:00:00 AM,,9,,,Hawarden,2.9,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH5 3QD,Yes,53.181471,-3.049914,329932,365445,SJ299654,1/1/1993 12:00:00 AM,,90,16,6,Hawarden,1.3,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3QE,Yes,53.181044,-3.051340,329836,365399,SJ298653,1/1/1993 12:00:00 AM,,95,20,7,Hawarden,1.4,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3QF,Yes,53.181715,-3.051761,329809,365474,SJ298654,1/1/1993 12:00:00 AM,,93,30,11,Hawarden,1.4,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3QG,Yes,53.185457,-3.032966,331071,365872,SJ310658,7/1/1990 12:00:00 AM,,79,14,4,Hawarden,0.1,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3QH,Yes,53.185361,-3.033742,331019,365862,SJ310658,7/1/1990 12:00:00 AM,,79,21,7,Hawarden,0.1,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3QJ,Yes,53.185151,-3.034006,331001,365839,SJ310658,7/1/1990 12:00:00 AM,,79,14,4,Hawarden,0.1,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3QL,Yes,53.185249,-3.033156,331058,365849,SJ310658,7/1/1990 12:00:00 AM,,79,11,4,Hawarden,0.1,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3QN,Yes,53.185231,-3.030012,331268,365844,SJ312658,6/1/1996 12:00:00 AM,,80,9,6,Hawarden,0.1,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3QP,Yes,53.178970,-2.992395,333772,365112,SJ337651,12/1/1996 12:00:00 AM,,13,,,Hawarden,2.7,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH5 3QQ,Yes,53.185743,-3.034185,330990,365905,SJ309659,7/1/1990 12:00:00 AM,,79,18,6,Hawarden,0.1,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3QR,Yes,53.184676,-3.029715,331287,365782,SJ312657,1/1/1993 12:00:00 AM,,77,11,5,Hawarden,0.2,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3QS,Yes,53.182765,-3.051981,329796,365591,SJ297655,1/1/1991 12:00:00 AM,,91,18,7,Hawarden,1.4,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3QT,Yes,53.182147,-3.051696,329814,365522,SJ298655,1/1/1991 12:00:00 AM,,92,52,20,Hawarden,1.4,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Ewloe,
CH5 3QU,Yes,53.183004,-3.021444,331837,365588,SJ318655,7/1/1995 12:00:00 AM,,76,16,8,Hawarden,0.8,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 3QW,Yes,53.177279,-2.993314,333708,364925,SJ337649,12/1/1996 12:00:00 AM,,14,,,Hawarden,2.7,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH5 3QX,Yes,53.178768,-2.992914,333737,365090,SJ337650,12/1/1996 12:00:00 AM,,14,,,Hawarden,2.7,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH5 3QY,Yes,53.176623,-2.995528,333559,364854,SJ335648,12/1/1999 12:00:00 AM,,17,,,Hawarden,2.6,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH5 3QZ,Yes,53.177426,-2.994095,333656,364942,SJ336649,6/1/1996 12:00:00 AM,,18,,,Hawarden,2.7,Broughton (Flintshire),,Dwr Cymru Welsh Water,,Flintshire,Broughton North East,
CH5 3RA,Yes,53.191165,-3.048475,330044,366522,SJ300665,1/1/1980 12:00:00 AM,,80,20,11,Hawarden,1.3,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3RB,Yes,53.192559,-3.048344,330055,366677,SJ300666,1/1/1980 12:00:00 AM,,83,39,15,Hawarden,1.3,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3RD,Yes,53.191840,-3.048326,330055,366597,SJ300665,1/1/1980 12:00:00 AM,,82,24,10,Hawarden,1.3,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3RE,Yes,53.192683,-3.047509,330111,366690,SJ301666,1/1/1980 12:00:00 AM,,83,34,14,Hawarden,1.3,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3RF,Yes,53.191042,-3.046077,330204,366506,SJ302665,1/1/1980 12:00:00 AM,,82,74,27,Hawarden,1.1,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3RG,Yes,53.191486,-3.047749,330093,366557,SJ300665,1/1/1980 12:00:00 AM,,81,43,16,Hawarden,1.2,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3RH,Yes,53.191182,-3.045482,330244,366521,SJ302665,1/1/1980 12:00:00 AM,,81,47,18,Hawarden,1.1,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3RJ,Yes,53.192754,-3.046598,330172,366697,SJ301666,1/1/1980 12:00:00 AM,,83,54,15,Hawarden,1.3,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3RL,Yes,53.191771,-3.045990,330211,366587,SJ302665,1/1/1980 12:00:00 AM,,83,21,8,Hawarden,1.2,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3RN,Yes,53.191249,-3.044974,330278,366528,SJ302665,1/1/1980 12:00:00 AM,,82,33,12,Hawarden,1.1,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3RP,Yes,53.190420,-3.045194,330262,366436,SJ302664,1/1/1980 12:00:00 AM,,80,47,36,Hawarden,1.0,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3RQ,Yes,53.191985,-3.045142,330268,366610,SJ302666,1/1/1980 12:00:00 AM,,83,52,21,Hawarden,1.1,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3RR,Yes,53.192840,-3.046031,330210,366706,SJ302667,1/1/1980 12:00:00 AM,,82,51,16,Hawarden,1.2,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3RS,Yes,53.192063,-3.049619,329969,366623,SJ299666,7/1/1983 12:00:00 AM,,81,32,13,Hawarden,1.4,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 3RT,Yes,53.190543,-3.046604,330168,366451,SJ301664,7/1/1983 12:00:00 AM,,80,27,21,Hawarden,1.1,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
