Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GU14 9EH,Yes,51.313603,-0.777434,485305,157875,SU853578,1/1/1980 12:00:00 AM,,69,31,20,Blackwater,2.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9EJ,Yes,51.314961,-0.778331,485240,158025,SU852580,1/1/1980 12:00:00 AM,,75,48,22,Blackwater,1.9,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9EL,Yes,51.314921,-0.777069,485328,158022,SU853580,1/1/1980 12:00:00 AM,,71,16,6,Blackwater,1.9,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9EN,Yes,51.315057,-0.776334,485379,158038,SU853580,1/1/1980 12:00:00 AM,,72,54,20,Blackwater,1.8,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9EP,Yes,51.310784,-0.775300,485459,157564,SU854575,1/1/1980 12:00:00 AM,,64,35,16,Frimley,2.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9EQ,Yes,51.311109,-0.778060,485266,157597,SU852575,9/1/1991 12:00:00 AM,,67,15,5,Frimley,2.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9ER,No,51.279541,-0.751125,487203,154118,SU872541,12/1/2001 12:00:00 AM,4/1/2009 12:00:00 AM,79,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU14 9ES,Yes,51.306125,-0.789095,484506,157030,SU845570,1/1/1980 12:00:00 AM,,66,,,Farnborough (Main),2.5,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9ET,Yes,51.309616,-0.777081,485337,157432,SU853574,1/1/1980 12:00:00 AM,,65,138,44,Farnborough (Main),2.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9EU,Yes,51.310680,-0.777365,485315,157550,SU853575,1/1/1980 12:00:00 AM,,66,59,26,Frimley,2.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9EW,Yes,51.312973,-0.775715,485426,157807,SU854578,1/1/1980 12:00:00 AM,,68,39,16,Frimley,2.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9EX,Yes,51.310575,-0.778591,485230,157537,SU852575,1/1/1980 12:00:00 AM,,67,20,12,Frimley,2.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9EY,Yes,51.310676,-0.779650,485156,157547,SU851575,1/1/1980 12:00:00 AM,,68,24,10,Frimley,2.3,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9EZ,Yes,51.309838,-0.780332,485110,157453,SU851574,1/1/1980 12:00:00 AM,,69,64,25,Farnborough (Main),2.3,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9FB,Yes,51.314380,-0.766638,486056,157974,SU860579,9/1/2005 12:00:00 AM,,64,18,10,Frimley,1.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9FD,Yes,51.312279,-0.773796,485561,157732,SU855577,7/1/2005 12:00:00 AM,,65,23,10,Frimley,1.9,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9FE,Yes,51.299064,-0.786212,484720,156248,SU847562,6/1/2002 12:00:00 AM,,68,103,28,Farnborough (Main),2.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St John's,Farnborough West
GU14 9FF,Yes,51.298828,-0.786935,484670,156221,SU846562,7/1/2002 12:00:00 AM,,67,69,25,Farnborough (Main),2.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St John's,Farnborough West
GU14 9FG,Yes,51.313535,-0.774437,485514,157871,SU855578,2/1/2006 12:00:00 AM,,67,18,5,Frimley,1.9,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9FH,Yes,51.313639,-0.773111,485606,157884,SU856578,9/1/2005 12:00:00 AM,,65,11,2,Frimley,1.8,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9FJ,Yes,51.313347,-0.771928,485689,157853,SU856578,9/1/2005 12:00:00 AM,,64,12,6,Frimley,1.7,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9FL,Yes,51.314672,-0.765382,486143,158008,SU861580,7/1/2007 12:00:00 AM,,61,32,20,Frimley,1.3,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9FN,Yes,51.298864,-0.778242,485276,156235,SU852562,1/1/2008 12:00:00 AM,,66,35,14,Farnborough (Main),1.6,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St John's,Farnborough West
GU14 9FP,Yes,51.297282,-0.786918,484674,156049,SU846560,1/1/2008 12:00:00 AM,,66,102,37,Farnborough (Main),2.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St John's,Farnborough West
GU14 9FQ,Yes,51.298075,-0.786295,484716,156138,SU847561,6/1/2008 12:00:00 AM,,66,72,29,Farnborough (Main),2.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St John's,Farnborough West
GU14 9FR,Yes,51.314664,-0.771394,485724,158000,SU857580,4/1/2010 12:00:00 AM,,67,17,5,Frimley,1.7,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9FT,Yes,51.298722,-0.779264,485205,156218,SU852562,7/1/2011 12:00:00 AM,,66,,,Farnborough (Main),1.7,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St John's,Farnborough West
GU14 9FW,Yes,51.304757,-0.791524,484339,156875,SU843568,7/1/2016 12:00:00 AM,,67,,,Farnborough (Main),2.6,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Hart,Blackwater and Hawley,Yateley East & Blackwater
GU14 9FX,Yes,51.315400,-0.769581,485849,158084,SU858580,1/1/2011 12:00:00 AM,,67,,,Frimley,1.6,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9FY,Yes,51.304136,-0.793190,484224,156804,SU842568,6/1/2017 12:00:00 AM,,68,,,Farnborough (Main),2.7,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Hart,Blackwater and Hawley,Yateley East & Blackwater
GU14 9GA,Yes,51.304879,-0.792037,484303,156888,SU843568,3/1/2017 12:00:00 AM,,67,,,Farnborough (Main),2.7,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Hart,Blackwater and Hawley,Yateley East & Blackwater
GU14 9GD,Yes,51.295348,-0.786076,484736,155835,SU847558,4/1/2017 12:00:00 AM,,67,,,Farnborough (Main),2.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St John's,Farnborough West
GU14 9GQ,Yes,51.307466,-0.780538,485100,157189,SU851571,6/1/2002 12:00:00 AM,,70,12,4,Farnborough (Main),2.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9GU,Yes,51.308384,-0.782293,484976,157289,SU849572,5/1/2007 12:00:00 AM,,69,47,15,Farnborough (Main),2.3,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9GW,Yes,51.295150,-0.793013,484253,155805,SU842558,11/1/2004 12:00:00 AM,,65,8,3,Farnborough (Main),2.6,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St John's,Farnborough West
GU14 9GX,Yes,51.294887,-0.793665,484208,155775,SU842557,11/1/2004 12:00:00 AM,,65,36,12,Fleet,2.6,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St John's,Farnborough West
GU14 9GY,Yes,51.295396,-0.794182,484171,155831,SU841558,4/1/2005 12:00:00 AM,,65,28,13,Fleet,2.6,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St John's,Farnborough West
GU14 9GZ,Yes,51.295860,-0.793797,484197,155883,SU841558,1/1/2005 12:00:00 AM,,65,74,20,Fleet,2.6,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St John's,Farnborough West
GU14 9HA,Yes,51.309431,-0.781792,485009,157406,SU850574,1/1/1980 12:00:00 AM,,72,87,31,Farnborough (Main),2.3,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9HB,Yes,51.310281,-0.781439,485032,157501,SU850575,1/1/1980 12:00:00 AM,,71,32,14,Farnborough (Main),2.3,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9HD,Yes,51.310642,-0.780669,485085,157542,SU850575,1/1/1980 12:00:00 AM,,70,50,15,Farnborough (Main),2.3,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9HE,Yes,51.311536,-0.780158,485119,157642,SU851576,1/1/1980 12:00:00 AM,,69,87,30,Blackwater,2.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9HF,Yes,51.311804,-0.779118,485191,157673,SU851576,1/1/1980 12:00:00 AM,,69,62,20,Blackwater,2.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9HG,Yes,51.311853,-0.778657,485223,157679,SU852576,1/1/1980 12:00:00 AM,,69,31,15,Blackwater,2.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9HH,Yes,51.312684,-0.778119,485259,157772,SU852577,1/1/1980 12:00:00 AM,,68,78,32,Blackwater,2.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9HJ,Yes,51.309330,-0.779929,485139,157397,SU851573,1/1/1980 12:00:00 AM,,69,82,29,Farnborough (Main),2.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9HL,Yes,51.308193,-0.780404,485108,157270,SU851572,1/1/1980 12:00:00 AM,,70,39,13,Farnborough (Main),2.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9HN,Yes,51.308615,-0.779475,485172,157318,SU851573,1/1/1980 12:00:00 AM,,69,33,12,Farnborough (Main),2.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9HP,Yes,51.308742,-0.776946,485348,157335,SU853573,1/1/1980 12:00:00 AM,,65,64,24,Farnborough (Main),2.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9HQ,Yes,51.311676,-0.778031,485267,157660,SU852576,1/1/1980 12:00:00 AM,,68,35,12,Frimley,2.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9HR,Yes,51.308950,-0.777067,485339,157358,SU853573,1/1/1980 12:00:00 AM,,65,5,2,Farnborough (Main),2.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9HS,Yes,51.308216,-0.778295,485255,157275,SU852572,1/1/1980 12:00:00 AM,,67,77,26,Farnborough (Main),2.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9HT,Yes,51.308265,-0.778681,485228,157280,SU852572,1/1/1980 12:00:00 AM,,67,32,12,Farnborough (Main),2.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9HU,Yes,51.307604,-0.779057,485203,157206,SU852572,1/1/1980 12:00:00 AM,,67,26,10,Farnborough (Main),2.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9HW,Yes,51.308681,-0.778885,485213,157326,SU852573,1/1/1980 12:00:00 AM,,67,29,12,Farnborough (Main),2.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9HX,Yes,51.307377,-0.779709,485158,157180,SU851571,1/1/1980 12:00:00 AM,,68,38,14,Farnborough (Main),2.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9HY,Yes,51.306820,-0.780642,485094,157117,SU850571,1/1/1980 12:00:00 AM,,71,36,12,Farnborough (Main),2.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9HZ,Yes,51.307437,-0.781152,485057,157185,SU850571,1/1/1980 12:00:00 AM,,72,30,12,Farnborough (Main),2.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9JA,Yes,51.307189,-0.783271,484910,157155,SU849571,1/1/1980 12:00:00 AM,,70,137,50,Farnborough (Main),2.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9JB,Yes,51.307459,-0.783293,484908,157185,SU849571,1/1/1980 12:00:00 AM,,70,91,35,Farnborough (Main),2.3,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9JD,Yes,51.307778,-0.782782,484943,157221,SU849572,1/1/1980 12:00:00 AM,,69,28,10,Farnborough (Main),2.3,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9JE,Yes,51.307386,-0.782258,484980,157178,SU849571,1/1/1980 12:00:00 AM,,71,6,2,Farnborough (Main),2.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9JF,Yes,51.306501,-0.783691,484882,157078,SU848570,1/1/1980 12:00:00 AM,,67,60,21,Farnborough (Main),2.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9JG,Yes,51.308671,-0.783089,484920,157320,SU849573,1/1/1980 12:00:00 AM,,71,107,43,Farnborough (Main),2.3,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9JH,Yes,51.306503,-0.782099,484993,157080,SU849570,1/1/1980 12:00:00 AM,,69,53,21,Farnborough (Main),2.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9JJ,Yes,51.306693,-0.784891,484798,157098,SU847570,1/1/1980 12:00:00 AM,,68,65,30,Farnborough (Main),2.3,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9JL,Yes,51.305635,-0.783399,484904,156982,SU849569,1/1/1980 12:00:00 AM,,64,78,26,Farnborough (Main),2.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9JN,Yes,51.306136,-0.785753,484739,157035,SU847570,1/1/1980 12:00:00 AM,,64,101,34,Farnborough (Main),2.3,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9JP,Yes,51.312633,-0.774949,485480,157770,SU854577,1/1/2005 12:00:00 AM,,66,25,13,Frimley,1.9,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9JQ,Yes,51.307746,-0.785767,484735,157214,SU847572,1/1/1980 12:00:00 AM,,68,79,48,Farnborough (Main),2.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9JR,Yes,51.305111,-0.787487,484620,156919,SU846569,1/1/1983 12:00:00 AM,,64,140,53,Farnborough (Main),2.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9JS,Yes,51.308584,-0.789490,484474,157303,SU844573,1/1/1980 12:00:00 AM,,64,88,33,Farnborough (Main),2.7,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9JT,Yes,51.307815,-0.790773,484386,157216,SU843572,1/1/1980 12:00:00 AM,,64,92,40,Farnborough (Main),2.7,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9JU,Yes,51.307035,-0.788354,484556,157132,SU845571,1/1/1980 12:00:00 AM,,64,118,49,Farnborough (Main),2.5,Farnborough/Aldershot,Farnborough,South East Water,Southern Water,Rushmoor,Fernhill,Farnborough North
GU14 9JW,Yes,51.305099,-0.785507,484758,156920,SU847569,6/1/1981 12:00:00 AM,,64,84,33,Farnborough (Main),2.3,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9JX,Yes,51.307041,-0.785395,484762,157136,SU847571,1/1/1980 12:00:00 AM,,68,8,2,Farnborough (Main),2.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9JY,Yes,51.306940,-0.786086,484714,157124,SU847571,1/1/1980 12:00:00 AM,,64,40,30,Farnborough (Main),2.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9JZ,Yes,51.307443,-0.786923,484655,157179,SU846571,1/1/1980 12:00:00 AM,,66,,,Farnborough (Main),2.5,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9LA,Yes,51.305335,-0.788299,484563,156943,SU845569,1/1/1980 12:00:00 AM,,64,80,29,Farnborough (Main),2.5,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9LB,Yes,51.308458,-0.785964,484720,157293,SU847572,1/1/1980 12:00:00 AM,,68,109,36,Farnborough (Main),2.5,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9LD,Yes,51.308596,-0.784554,484818,157310,SU848573,1/1/1980 12:00:00 AM,,70,84,33,Farnborough (Main),2.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9LE,Yes,51.309333,-0.787060,484642,157389,SU846573,1/1/1980 12:00:00 AM,,67,140,47,Blackwater,2.6,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9LF,Yes,51.310077,-0.786897,484652,157472,SU846574,1/1/1980 12:00:00 AM,,69,118,40,Blackwater,2.5,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9LG,Yes,51.310369,-0.788998,484505,157502,SU845575,1/1/1980 12:00:00 AM,,67,138,49,Blackwater,2.5,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9LH,Yes,51.309468,-0.790600,484395,157400,SU843573,1/1/1980 12:00:00 AM,,64,87,29,Blackwater,2.6,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9LJ,Yes,51.308240,-0.791794,484314,157262,SU843572,1/1/1980 12:00:00 AM,,64,122,44,Blackwater,2.8,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9LL,Yes,51.307998,-0.788458,484547,157239,SU845572,1/1/1983 12:00:00 AM,,65,78,53,Farnborough (Main),2.6,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9LN,Yes,51.307460,-0.776450,485385,157193,SU853571,1/1/1980 12:00:00 AM,,63,91,35,Farnborough (Main),1.9,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,West Heath,Farnborough North
GU14 9LP,Yes,51.305622,-0.777015,485349,156988,SU853569,1/1/1980 12:00:00 AM,,63,148,45,Farnborough (Main),1.8,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,West Heath,Farnborough North
GU14 9LQ,Yes,51.309083,-0.788989,484508,157359,SU845573,1/1/1980 12:00:00 AM,,64,83,31,Blackwater,2.6,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Fernhill,Farnborough North
GU14 9LR,Yes,51.305444,-0.776331,485397,156969,SU853569,1/1/1980 12:00:00 AM,,63,108,33,Farnborough (Main),1.7,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,West Heath,Farnborough North
GU14 9LS,Yes,51.306669,-0.777346,485324,157104,SU853571,1/1/1980 12:00:00 AM,,62,25,13,Farnborough (Main),1.9,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,West Heath,Farnborough North
GU14 9LT,Yes,51.306295,-0.777729,485298,157062,SU852570,1/1/1980 12:00:00 AM,,63,9,4,Farnborough (Main),1.9,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,West Heath,Farnborough North
GU14 9LU,Yes,51.305836,-0.778530,485243,157010,SU852570,1/1/1980 12:00:00 AM,,63,83,26,Farnborough (Main),1.9,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,West Heath,Farnborough North
GU14 9LW,Yes,51.306195,-0.775852,485429,157053,SU854570,1/1/1980 12:00:00 AM,,63,33,12,Farnborough (Main),1.8,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,West Heath,Farnborough North
GU14 9LX,Yes,51.305715,-0.779007,485210,156996,SU852569,1/1/1980 12:00:00 AM,,63,41,11,Farnborough (Main),1.9,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,West Heath,Farnborough North
GU14 9LY,Yes,51.305750,-0.779766,485157,156999,SU851569,1/1/1980 12:00:00 AM,,64,,,Farnborough (Main),2.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,West Heath,Farnborough North
GU14 9LZ,Yes,51.305406,-0.780449,485110,156960,SU851569,1/1/1980 12:00:00 AM,,64,20,7,Farnborough (Main),2.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,West Heath,Farnborough North
GU14 9NA,Yes,51.304917,-0.780936,485077,156905,SU850569,1/1/1980 12:00:00 AM,,62,41,16,Farnborough (Main),2.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,West Heath,Farnborough North
GU14 9NB,Yes,51.305132,-0.779998,485142,156930,SU851569,1/1/1980 12:00:00 AM,,63,75,25,Farnborough (Main),1.9,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,West Heath,Farnborough North
GU14 9ND,Yes,51.304880,-0.779144,485202,156903,SU852569,1/1/1980 12:00:00 AM,,62,76,28,Farnborough (Main),1.9,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,West Heath,Farnborough North
GU14 9NE,Yes,51.304727,-0.778287,485262,156887,SU852568,1/1/1980 12:00:00 AM,,62,58,20,Farnborough (Main),1.8,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,West Heath,Farnborough North
GU14 9NF,Yes,51.304445,-0.777075,485347,156857,SU853568,1/1/1980 12:00:00 AM,,62,41,15,Farnborough (Main),1.7,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,West Heath,Farnborough North
GU14 9NG,Yes,51.304035,-0.779109,485206,156809,SU852568,1/1/1980 12:00:00 AM,,62,10,4,Farnborough (Main),1.8,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,West Heath,Farnborough North
GU14 9NH,Yes,51.303438,-0.781405,485047,156740,SU850567,1/1/1980 12:00:00 AM,,62,59,18,Farnborough (Main),1.9,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St John's,Farnborough West
GU14 9NJ,Yes,51.303815,-0.781295,485054,156782,SU850567,7/1/1986 12:00:00 AM,,63,46,20,Farnborough (Main),1.9,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St John's,Farnborough West
GU14 9NL,Yes,51.304374,-0.780635,485099,156845,SU850568,1/1/1980 12:00:00 AM,,61,25,10,Farnborough (Main),1.9,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St John's,Farnborough West
GU14 9NN,Yes,51.304180,-0.781816,485017,156822,SU850568,1/1/1980 12:00:00 AM,,62,48,17,Farnborough (Main),2.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St John's,Farnborough West
GU14 9NP,Yes,51.304040,-0.782193,484991,156806,SU849568,1/1/1980 12:00:00 AM,,62,57,16,Farnborough (Main),2.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St John's,Farnborough West
GU14 9NQ,Yes,51.303978,-0.779713,485164,156802,SU851568,1/1/1980 12:00:00 AM,,63,35,14,Farnborough (Main),1.9,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,West Heath,Farnborough North
GU14 9NR,Yes,51.303614,-0.782778,484951,156758,SU849567,1/1/1980 12:00:00 AM,,63,31,11,Farnborough (Main),2.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St John's,Farnborough West
GU14 9NS,Yes,51.302942,-0.782146,484996,156684,SU849566,1/1/1980 12:00:00 AM,,64,6,2,Farnborough (Main),2.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St John's,Farnborough West
GU14 9NT,Yes,51.303320,-0.782986,484937,156725,SU849567,1/1/1980 12:00:00 AM,,63,36,14,Farnborough (Main),2.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St John's,Farnborough West
GU14 9NU,Yes,51.303926,-0.784190,484852,156791,SU848567,1/1/1980 12:00:00 AM,,63,31,9,Farnborough (Main),2.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St John's,Farnborough West
GU14 9NW,Yes,51.304273,-0.783062,484930,156831,SU849568,1/1/1980 12:00:00 AM,,62,42,14,Farnborough (Main),2.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St John's,Farnborough West
GU14 9NX,Yes,51.303392,-0.783874,484875,156732,SU848567,1/1/1980 12:00:00 AM,,63,49,16,Farnborough (Main),2.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St John's,Farnborough West
GU14 9NY,Yes,51.303517,-0.784688,484818,156745,SU848567,1/1/1980 12:00:00 AM,,63,33,14,Farnborough (Main),2.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St John's,Farnborough West
GU14 9NZ,Yes,51.303124,-0.783221,484921,156703,SU849567,1/1/1980 12:00:00 AM,,63,38,13,Farnborough (Main),2.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St John's,Farnborough West
