Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RH17 7QJ,Yes,50.964520,-0.087814,534375,120085,TQ343200,1/1/1980 12:00:00 AM,,38,3,2,Wivelsfield,2.3,Wivelsfield Green,Wivelsfield,South East Water,,Lewes,Wivelsfield,Chailey
RH17 7QL,Yes,50.964387,-0.078389,535037,120087,TQ350200,1/1/1980 12:00:00 AM,,49,63,25,Wivelsfield,3.0,Wivelsfield Green,Wivelsfield Green,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH17 7QN,Yes,50.962678,-0.075099,535273,119903,TQ352199,1/1/1980 12:00:00 AM,,54,8,3,Wivelsfield,3.2,Wivelsfield Green,Wivelsfield Green,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH17 7QP,Yes,50.962190,-0.074407,535323,119850,TQ353198,1/1/1991 12:00:00 AM,,50,43,20,Wivelsfield,3.3,Wivelsfield Green,Wivelsfield Green,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH17 7QQ,Yes,50.963348,-0.086279,534486,119957,TQ344199,1/1/1980 12:00:00 AM,,39,73,29,Wivelsfield,2.4,Wivelsfield Green,Wivelsfield,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH17 7QR,Yes,50.961691,-0.074129,535344,119795,TQ353197,1/1/1980 12:00:00 AM,,49,38,15,Wivelsfield,3.3,Wivelsfield Green,Wivelsfield Green,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH17 7QS,Yes,50.959909,-0.070215,535624,119604,TQ356196,1/1/1980 12:00:00 AM,,49,53,23,Plumpton,3.5,Wivelsfield Green,Wivelsfield Green,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH17 7QW,Yes,50.962830,-0.074452,535318,119921,TQ353199,1/1/1980 12:00:00 AM,,53,21,13,Wivelsfield,3.2,Wivelsfield Green,Wivelsfield Green,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH17 7RA,Yes,50.963142,-0.071035,535557,119962,TQ355199,2/1/1990 12:00:00 AM,,47,46,19,Wivelsfield,3.5,Wivelsfield Green,Wivelsfield Green,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH17 7RB,Yes,50.967969,-0.070082,535610,120500,TQ356205,1/1/1991 12:00:00 AM,,57,20,8,Wivelsfield,3.6,Wivelsfield Green,Wivelsfield Green,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH17 7RD,Yes,50.971121,-0.095830,533793,120804,TQ337208,1/1/1980 12:00:00 AM,,52,61,25,Wivelsfield,1.9,,,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH17 7RE,Yes,50.971146,-0.090461,534170,120816,TQ341208,1/1/1980 12:00:00 AM,,42,8,4,Wivelsfield,2.3,,,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH17 7RF,Yes,50.966696,-0.091924,534080,120319,TQ340203,1/1/1980 12:00:00 AM,,36,31,14,Wivelsfield,2.0,Wivelsfield Green,Wivelsfield,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH17 7RG,Yes,50.970852,-0.080204,534891,120803,TQ348208,1/1/1980 12:00:00 AM,,44,53,19,Wivelsfield,2.9,,,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH17 7RH,Yes,50.963421,-0.073758,535365,119988,TQ353199,1/1/1980 12:00:00 AM,,53,55,19,Wivelsfield,3.3,Wivelsfield Green,Wivelsfield Green,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH17 7RJ,Yes,50.964476,-0.068474,535733,120115,TQ357201,1/1/1980 12:00:00 AM,,46,84,28,Wivelsfield,3.7,,,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH17 7RL,No,50.962598,-0.071870,535500,119900,TQ354198,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,47,,,Wivelsfield,3.4,Wivelsfield Green,Wivelsfield Green,,,Lewes,Wivelsfield,Chailey
RH17 7RN,Yes,50.962148,-0.071860,535502,119850,TQ355198,1/1/1980 12:00:00 AM,,46,69,29,Wivelsfield,3.4,Wivelsfield Green,Wivelsfield Green,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH17 7RP,Yes,50.962113,-0.072958,535425,119844,TQ354198,1/1/1980 12:00:00 AM,,48,77,30,Wivelsfield,3.4,Wivelsfield Green,Wivelsfield Green,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH17 7RQ,Yes,50.983301,-0.072978,535362,122200,TQ353221,1/1/1980 12:00:00 AM,,37,36,10,Haywards Heath,3.4,,,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH17 7RS,Yes,50.960453,-0.077569,535106,119651,TQ351196,1/1/1980 12:00:00 AM,,62,32,14,Wivelsfield,3.1,,,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH17 7RU,Yes,50.951613,-0.081737,534839,118660,TQ348186,1/1/1980 12:00:00 AM,,59,11,4,Plumpton,3.0,,,South East Water,,Lewes,Wivelsfield,Chailey
RH17 7RW,Yes,50.962255,-0.072340,535468,119861,TQ354198,1/1/1980 12:00:00 AM,,47,33,17,Wivelsfield,3.4,Wivelsfield Green,Wivelsfield Green,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH17 7RY,Yes,50.964528,-0.072744,535433,120113,TQ354201,1/1/1991 12:00:00 AM,,58,46,18,Wivelsfield,3.4,Wivelsfield Green,Wivelsfield Green,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH17 7RZ,Yes,50.965352,-0.073094,535406,120204,TQ354202,4/1/2004 12:00:00 AM,,63,10,4,Wivelsfield,3.3,Wivelsfield Green,Wivelsfield Green,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH17 7SR,Yes,50.989386,-0.078768,534938,122866,TQ349228,1/1/1980 12:00:00 AM,,61,11,7,Haywards Heath,2.6,,,South East Water,Southern Water,Lewes,Wivelsfield,Chailey
RH17 7SS,Yes,50.987984,-0.074480,535243,122718,TQ352227,1/1/1980 12:00:00 AM,,74,10,3,Haywards Heath,2.9,,,South East Water,,Lewes,Wivelsfield,Chailey
