Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
YO32 2PS,Yes,54.019199,-1.087342,459895,458518,SE598585,6/1/1998 12:00:00 AM,,19,18,9,Poppleton,6.3,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2PT,Yes,54.018890,-1.089257,459770,458482,SE597584,6/1/1998 12:00:00 AM,,18,15,9,Poppleton,6.2,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2PU,Yes,54.018336,-1.090887,459664,458419,SE596584,6/1/1998 12:00:00 AM,,18,10,6,Poppleton,6.0,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2PW,Yes,54.020022,-1.086821,459928,458610,SE599586,6/1/1998 12:00:00 AM,,19,9,4,Poppleton,6.3,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2PX,Yes,54.018630,-1.091766,459606,458451,SE596584,6/1/1998 12:00:00 AM,,18,18,7,Poppleton,6.0,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2PY,Yes,54.018651,-1.094451,459430,458451,SE594584,6/1/1998 12:00:00 AM,,19,18,11,Poppleton,5.9,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2PZ,Yes,54.018569,-1.096743,459280,458440,SE592584,6/1/1998 12:00:00 AM,,19,24,11,Poppleton,5.8,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2QA,Yes,54.018105,-1.095959,459332,458389,SE593583,6/1/1998 12:00:00 AM,,19,47,19,Poppleton,5.8,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2QB,Yes,54.017191,-1.097505,459232,458286,SE592582,6/1/1998 12:00:00 AM,,17,57,23,Poppleton,5.7,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2QD,Yes,54.017601,-1.095878,459338,458333,SE593583,6/1/1998 12:00:00 AM,,18,67,27,Poppleton,5.8,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2QE,Yes,54.019330,-1.090438,459692,458530,SE596585,6/1/1998 12:00:00 AM,,18,38,16,Poppleton,6.1,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2QF,Yes,54.019413,-1.089475,459755,458540,SE597585,6/1/1998 12:00:00 AM,,18,26,12,Poppleton,6.2,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2QG,Yes,54.019462,-1.093610,459484,458542,SE594585,6/1/1998 12:00:00 AM,,18,44,15,Poppleton,6.0,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2QH,Yes,54.020230,-1.089396,459759,458631,SE597586,6/1/1998 12:00:00 AM,,18,9,4,Poppleton,6.3,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2QJ,Yes,54.018120,-1.089671,459744,458396,SE597583,6/1/1998 12:00:00 AM,,18,82,39,Poppleton,6.1,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2QL,Yes,54.019013,-1.084187,460102,458500,SE601584,6/1/1998 12:00:00 AM,,21,10,5,Poppleton,6.4,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2QN,Yes,54.025662,-1.079040,460430,459244,SE604592,6/1/1998 12:00:00 AM,,18,6,3,Poppleton,7.2,,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2QP,Yes,54.028804,-1.081026,460295,459592,SE602595,6/1/1998 12:00:00 AM,,19,6,2,Poppleton,7.4,,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2QQ,Yes,54.019876,-1.090105,459713,458591,SE597585,6/1/1998 12:00:00 AM,,18,30,11,Poppleton,6.2,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2QR,Yes,54.031368,-1.070878,460956,459886,SE609598,6/1/1998 12:00:00 AM,,17,17,8,Poppleton,8.0,,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2QS,Yes,54.020045,-1.091079,459649,458609,SE596586,6/1/1998 12:00:00 AM,,18,53,20,Poppleton,6.2,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2QT,Yes,54.019323,-1.093002,459524,458527,SE595585,6/1/1998 12:00:00 AM,,19,18,8,Poppleton,6.0,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2QU,Yes,54.020141,-1.084504,460080,458625,SE600586,12/1/1999 12:00:00 AM,,20,65,21,Poppleton,6.5,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2QW,Yes,54.038166,-1.086338,459934,460629,SE599606,6/1/1998 12:00:00 AM,,19,21,10,Poppleton,8.0,,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2QX,Yes,54.019244,-1.084768,460064,458525,SE600585,9/1/2007 12:00:00 AM,,21,44,31,Poppleton,6.4,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2RA,Yes,54.019315,-1.097917,459202,458522,SE592585,6/1/1998 12:00:00 AM,,19,17,8,Poppleton,5.9,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2RB,Yes,54.029792,-1.096347,459290,459689,SE592596,6/1/1998 12:00:00 AM,,19,37,14,Poppleton,6.9,,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2RD,Yes,54.019659,-1.104097,458797,458555,SE587585,6/1/1998 12:00:00 AM,,18,18,5,Poppleton,5.7,,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2RE,Yes,54.021816,-1.122483,457589,458780,SE575587,6/1/1998 12:00:00 AM,,24,21,6,Poppleton,5.4,,,Yorkshire Water,,York,Rural West York,
YO32 2RF,Yes,54.013485,-1.117552,457924,457857,SE579578,6/1/1998 12:00:00 AM,,18,16,8,Poppleton,4.6,,,Yorkshire Water,,York,Rural West York,
YO32 2RG,Yes,54.032929,-1.116966,457935,460021,SE579600,6/1/1998 12:00:00 AM,,18,62,26,Poppleton,6.7,,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2RH,Yes,54.000328,-1.092414,459590,456414,SE595564,6/1/1998 12:00:00 AM,,16,42,21,Poppleton,4.6,,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2RJ,Yes,53.991416,-1.088231,459877,455426,SE598554,6/1/1998 12:00:00 AM,,16,37,21,York,3.7,,,Yorkshire Water,,York,Rawcliffe & Clifton Without,
YO32 2RQ,Yes,54.022037,-1.134268,456817,458795,SE568587,6/1/1998 12:00:00 AM,,16,19,9,Poppleton,5.2,,,Yorkshire Water,,York,Rural West York,
YO32 2RZ,Yes,54.021014,-1.086021,459979,458721,SE599587,6/1/1998 12:00:00 AM,,18,136,54,Poppleton,6.5,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2SB,Yes,54.017567,-1.085516,460017,458338,SE600583,6/1/1998 12:00:00 AM,,19,30,12,Poppleton,6.2,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2SD,Yes,54.017847,-1.085693,460005,458369,SE600583,6/1/1998 12:00:00 AM,,19,19,7,Poppleton,6.2,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2SE,Yes,54.018669,-1.083859,460124,458462,SE601584,6/1/1998 12:00:00 AM,,21,53,38,Poppleton,6.4,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2SF,Yes,54.018047,-1.083583,460143,458393,SE601583,6/1/1998 12:00:00 AM,,20,9,5,Poppleton,6.3,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2SJ,Yes,54.015174,-1.062952,461499,458091,SE614580,6/1/1998 12:00:00 AM,,17,15,6,York,6.7,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2SL,No,53.978208,-1.065358,461396,453976,SE613539,6/1/1998 12:00:00 AM,7/1/2011 12:00:00 AM,14,,,York,2.9,York,York,,,York,Huntington & New Earswick,
YO32 2SQ,No,53.989222,-1.092778,459582,455178,SE595551,6/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,15,,,York,3.5,York,York,,,York,Rawcliffe & Clifton Without,
YO32 2ST,Yes,54.018040,-1.093320,459505,458384,SE595583,6/1/1998 12:00:00 AM,,18,84,34,Poppleton,5.9,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2SU,Yes,54.017078,-1.095661,459353,458275,SE593582,6/1/1998 12:00:00 AM,,18,45,19,Poppleton,5.7,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2SX,Yes,54.017341,-1.091244,459642,458308,SE596583,6/1/1998 12:00:00 AM,,17,163,70,Poppleton,5.9,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2SY,Yes,54.017563,-1.093285,459508,458331,SE595583,6/1/1998 12:00:00 AM,,18,23,9,Poppleton,5.9,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2TS,Yes,54.013264,-1.081017,460318,457863,SE603578,6/1/1998 12:00:00 AM,,16,23,12,Poppleton,6.1,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2TT,Yes,54.012306,-1.081557,460284,457756,SE602577,6/1/1998 12:00:00 AM,,16,23,11,Poppleton,6.0,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2TU,Yes,54.012277,-1.081060,460317,457753,SE603577,6/1/1998 12:00:00 AM,,16,31,19,Poppleton,6.0,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2TW,Yes,54.012199,-1.082841,460200,457743,SE602577,6/1/1998 12:00:00 AM,,17,22,11,Poppleton,5.9,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2TX,Yes,54.013715,-1.080061,460380,457914,SE603579,6/1/1998 12:00:00 AM,,16,42,23,Poppleton,6.1,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2TY,Yes,54.012953,-1.081497,460287,457828,SE602578,6/1/1998 12:00:00 AM,,16,46,20,Poppleton,6.0,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2TZ,Yes,54.012640,-1.081687,460275,457793,SE602577,6/1/1998 12:00:00 AM,,16,31,14,Poppleton,6.0,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2WA,Yes,54.013166,-1.078746,460467,457854,SE604578,6/1/1998 12:00:00 AM,,17,42,19,Poppleton,6.2,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2WB,No,53.978208,-1.065358,461396,453976,SE613539,1/1/2005 12:00:00 AM,2/1/2008 12:00:00 AM,14,,,York,2.9,York,York,,,York,Huntington & New Earswick,
YO32 2WD,No,53.978217,-1.065373,461395,453977,SE613539,10/1/2004 12:00:00 AM,10/1/2018 12:00:00 AM,14,,,York,2.9,York,York,Yorkshire Water,,York,Huntington & New Earswick,
YO32 2WE,Yes,54.012226,-1.084031,460122,457745,SE601577,6/1/1998 12:00:00 AM,,17,37,19,Poppleton,5.8,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2WF,Yes,54.010960,-1.080641,460346,457607,SE603576,6/1/1998 12:00:00 AM,,16,58,29,Poppleton,5.9,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2WG,No,53.978208,-1.065358,461396,453976,SE613539,7/1/2004 12:00:00 AM,1/1/2009 12:00:00 AM,14,,,York,2.9,York,York,,,York,Huntington & New Earswick,
YO32 2WH,Yes,54.009611,-1.078122,460513,457459,SE605574,6/1/1998 12:00:00 AM,,17,34,16,York,5.8,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2WJ,No,54.009629,-1.078082,460516,457461,SE605574,11/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,17,,,York,5.8,Haxby,,,,York,Haxby & Wigginton,
YO32 2WL,No,53.978208,-1.065358,461396,453976,SE613539,7/1/2002 12:00:00 AM,1/1/2009 12:00:00 AM,14,,,York,2.9,York,York,,,York,Huntington & New Earswick,
YO32 2WN,Yes,54.010074,-1.084582,460089,457505,SE600575,6/1/1998 12:00:00 AM,,15,92,37,Poppleton,5.6,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2WP,Yes,54.018259,-1.079564,460406,458420,SE604584,6/1/1998 12:00:00 AM,,20,17,6,Poppleton,6.5,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2WQ,Yes,54.009873,-1.079551,460419,457487,SE604574,6/1/1998 12:00:00 AM,,16,41,16,York,5.8,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2WR,Yes,54.009400,-1.081179,460313,457433,SE603574,6/1/1998 12:00:00 AM,,17,73,30,Poppleton,5.8,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2WS,Yes,54.009032,-1.078776,460471,457394,SE604573,6/1/2002 12:00:00 AM,,17,35,21,York,5.8,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2WT,Yes,54.008581,-1.079823,460403,457343,SE604573,6/1/1998 12:00:00 AM,,17,118,49,York,5.7,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2WU,Yes,54.011323,-1.085806,460007,457643,SE600576,6/1/1998 12:00:00 AM,,16,32,10,Poppleton,5.7,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2WW,Yes,54.012506,-1.085291,460039,457775,SE600577,6/1/1998 12:00:00 AM,,17,97,37,Poppleton,5.8,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2WX,Yes,54.011621,-1.083602,460151,457678,SE601576,6/1/1998 12:00:00 AM,,16,32,12,Poppleton,5.8,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2WY,Yes,54.015140,-1.086592,459950,458067,SE599580,6/1/1998 12:00:00 AM,,17,45,15,Poppleton,6.0,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2WZ,Yes,54.012744,-1.085881,460000,457801,SE600578,6/1/1998 12:00:00 AM,,17,83,30,Poppleton,5.8,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2XA,No,53.978208,-1.065358,461396,453976,SE613539,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,14,,,York,2.9,York,York,,,York,Huntington & New Earswick,
YO32 2XB,No,53.978217,-1.065373,461395,453977,SE613539,5/1/2011 12:00:00 AM,3/1/2017 12:00:00 AM,14,,,York,2.9,York,York,,,York,Huntington & New Earswick,
YO32 2XL,No,53.978208,-1.065358,461396,453976,SE613539,4/1/2007 12:00:00 AM,5/1/2008 12:00:00 AM,14,,,York,2.9,York,York,,,York,Huntington & New Earswick,
YO32 2XN,No,53.978208,-1.065358,461396,453976,SE613539,4/1/2006 12:00:00 AM,5/1/2008 12:00:00 AM,14,,,York,2.9,York,York,,,York,Huntington & New Earswick,
YO32 2XP,No,54.015550,-1.084758,460070,458114,SE600581,6/1/1998 12:00:00 AM,12/1/1998 12:00:00 AM,19,,,Poppleton,6.1,Haxby,,,,York,Haxby & Wigginton,
YO32 2XQ,No,53.978208,-1.065358,461396,453976,SE613539,12/1/2001 12:00:00 AM,7/1/2007 12:00:00 AM,14,,,York,2.9,York,York,,,York,Huntington & New Earswick,
YO32 2XS,No,54.012736,-1.085918,459998,457800,SE599577,12/1/2000 12:00:00 AM,7/1/2001 12:00:00 AM,17,,,Poppleton,5.8,Haxby,,,,York,Haxby & Wigginton,
YO32 2XT,No,54.012736,-1.085918,459998,457800,SE599577,3/1/2001 12:00:00 AM,4/1/2001 12:00:00 AM,17,,,Poppleton,5.8,Haxby,,,,York,Haxby & Wigginton,
YO32 2XU,No,54.015550,-1.084758,460070,458114,SE600581,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,19,,,Poppleton,6.1,Haxby,,,,York,Haxby & Wigginton,
YO32 2XX,No,53.978217,-1.065373,461395,453977,SE613539,6/1/2000 12:00:00 AM,1/1/2017 12:00:00 AM,14,,,York,2.9,York,York,,,York,Huntington & New Earswick,
YO32 2XY,No,53.978208,-1.065358,461396,453976,SE613539,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,14,,,York,2.9,York,York,,,York,Huntington & New Earswick,
YO32 2YA,No,53.978217,-1.065373,461395,453977,SE613539,6/1/2008 12:00:00 AM,2/1/2019 12:00:00 AM,14,,,York,2.9,York,York,Yorkshire Water,,York,Huntington & New Earswick,
YO32 2YD,Yes,54.021677,-1.082236,460226,458798,SE602587,6/1/1998 12:00:00 AM,,20,10,3,Poppleton,6.7,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2YE,Yes,54.020560,-1.086611,459941,458670,SE599586,6/1/1998 12:00:00 AM,,19,69,27,Poppleton,6.4,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2YF,Yes,54.021369,-1.081983,460243,458764,SE602587,6/1/1998 12:00:00 AM,,20,7,4,Poppleton,6.7,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2YG,Yes,54.020351,-1.086386,459956,458647,SE599586,6/1/1998 12:00:00 AM,,19,27,10,Poppleton,6.4,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2YH,Yes,54.009372,-1.077410,460560,457433,SE605574,6/1/1998 12:00:00 AM,,17,44,21,York,5.8,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2YL,Yes,54.008969,-1.080044,460388,457386,SE603573,6/1/1998 12:00:00 AM,,17,68,26,York,5.7,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2YQ,Yes,54.020093,-1.087918,459856,458617,SE598586,6/1/1998 12:00:00 AM,,18,33,12,Poppleton,6.3,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2YU,Yes,54.012990,-1.076918,460587,457836,SE605578,6/1/1998 12:00:00 AM,,17,53,18,York,6.2,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2YW,No,54.015550,-1.084758,460070,458114,SE600581,11/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,19,,,Poppleton,6.1,Haxby,,,,York,Haxby & Wigginton,
YO32 2YX,Yes,54.011912,-1.080559,460350,457713,SE603577,6/1/1998 12:00:00 AM,,16,147,75,Poppleton,6.0,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2YY,No,53.978208,-1.065358,461396,453976,SE613539,12/1/2001 12:00:00 AM,3/1/2006 12:00:00 AM,14,,,York,2.9,York,York,,,York,Huntington & New Earswick,
YO32 2ZA,No,54.015550,-1.084758,460070,458114,SE600581,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,19,,,Poppleton,6.1,Haxby,,,,York,Haxby & Wigginton,
YO32 2ZB,Yes,54.018768,-1.080316,460356,458476,SE603584,6/1/1998 12:00:00 AM,,20,28,20,Poppleton,6.5,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2ZD,Yes,54.019597,-1.080456,460346,458568,SE603585,6/1/1998 12:00:00 AM,,21,59,51,Poppleton,6.6,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2ZE,Yes,54.016382,-1.085573,460015,458206,SE600582,6/1/1998 12:00:00 AM,,18,92,43,Poppleton,6.1,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2ZF,Yes,54.015256,-1.085246,460038,458081,SE600580,6/1/1998 12:00:00 AM,,18,47,21,Poppleton,6.0,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2ZG,Yes,54.014741,-1.084983,460056,458024,SE600580,6/1/1998 12:00:00 AM,,18,59,23,Poppleton,6.0,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2ZH,Yes,54.018439,-1.086657,459941,458434,SE599584,6/1/1998 12:00:00 AM,,19,33,14,Poppleton,6.2,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2ZJ,Yes,54.010866,-1.082474,460226,457595,SE602575,6/1/1998 12:00:00 AM,,16,24,10,Poppleton,5.8,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2ZL,Yes,54.010273,-1.082441,460229,457529,SE602575,6/1/1998 12:00:00 AM,,17,37,23,Poppleton,5.8,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2ZN,Yes,54.015867,-1.084119,460111,458150,SE601581,6/1/1998 12:00:00 AM,,19,6,4,Poppleton,6.1,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2ZX,Yes,54.008181,-1.078001,460523,457300,SE605572,6/1/1998 12:00:00 AM,,17,47,20,York,5.7,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2ZY,Yes,54.008116,-1.078994,460458,457292,SE604572,6/1/1998 12:00:00 AM,,17,77,24,York,5.6,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 2ZZ,Yes,54.007926,-1.079960,460395,457270,SE603572,6/1/1998 12:00:00 AM,,17,75,28,York,5.6,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 3AA,Yes,54.006453,-1.075400,460696,457110,SE606571,2/1/2015 12:00:00 AM,,18,,,York,5.5,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 3DD,Yes,54.012815,-1.076388,460622,457817,SE606578,6/1/1998 12:00:00 AM,,17,77,35,York,6.2,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 3DG,Yes,54.012532,-1.075753,460664,457786,SE606577,6/1/1998 12:00:00 AM,,17,115,48,York,6.2,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 3DH,Yes,54.013040,-1.075269,460695,457843,SE606578,6/1/1998 12:00:00 AM,,17,10,3,York,6.2,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 3DJ,Yes,54.015520,-1.072864,460849,458121,SE608581,6/1/1998 12:00:00 AM,,20,,,York,6.5,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 3DL,Yes,54.015529,-1.073993,460775,458121,SE607581,6/1/1998 12:00:00 AM,,19,4,2,York,6.5,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 3DN,Yes,54.015559,-1.074374,460750,458124,SE607581,6/1/1998 12:00:00 AM,,18,4,1,York,6.5,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 3DP,Yes,54.014863,-1.073870,460784,458047,SE607580,6/1/1998 12:00:00 AM,,18,36,16,York,6.4,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 3DQ,Yes,54.012519,-1.075250,460697,457785,SE606577,6/1/1998 12:00:00 AM,,17,27,14,York,6.2,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 3DR,Yes,54.015011,-1.074432,460747,458063,SE607580,6/1/1998 12:00:00 AM,,17,16,8,York,6.5,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 3DS,Yes,54.012742,-1.073963,460781,457811,SE607578,6/1/1998 12:00:00 AM,,17,102,47,York,6.2,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 3DT,Yes,54.013003,-1.075056,460709,457839,SE607578,6/1/1998 12:00:00 AM,,17,74,38,York,6.2,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 3DU,Yes,54.015168,-1.074962,460712,458080,SE607580,6/1/1998 12:00:00 AM,,17,24,11,York,6.5,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 3DW,Yes,54.014679,-1.073355,460818,458027,SE608580,6/1/1998 12:00:00 AM,,19,43,23,York,6.4,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 3DX,Yes,54.015788,-1.071408,460944,458152,SE609581,6/1/1998 12:00:00 AM,,20,32,0,York,6.6,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 3DY,Yes,54.015315,-1.071831,460917,458099,SE609580,6/1/1998 12:00:00 AM,,19,7,2,York,6.5,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 3DZ,Yes,54.015722,-1.072279,460887,458144,SE608581,6/1/1998 12:00:00 AM,,20,5,3,York,6.6,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 3EA,Yes,54.015247,-1.072351,460883,458091,SE608580,6/1/1998 12:00:00 AM,,19,32,15,York,6.5,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 3EB,Yes,54.014432,-1.072812,460854,458000,SE608579,6/1/1998 12:00:00 AM,,19,8,4,York,6.4,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 3ED,Yes,54.012970,-1.073134,460835,457837,SE608578,6/1/1998 12:00:00 AM,,18,57,22,York,6.3,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 3EE,Yes,54.012631,-1.072379,460885,457800,SE608577,6/1/1998 12:00:00 AM,,18,12,4,York,6.2,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 3EF,Yes,54.011286,-1.072744,460863,457650,SE608576,6/1/1998 12:00:00 AM,,18,25,10,York,6.1,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 3EG,Yes,54.011632,-1.073347,460823,457688,SE608576,6/1/1998 12:00:00 AM,,18,52,16,York,6.1,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 3EH,Yes,54.012005,-1.070247,461026,457732,SE610577,6/1/1998 12:00:00 AM,,19,47,19,York,6.2,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 3EJ,Yes,54.010733,-1.070986,460979,457590,SE609575,6/1/1998 12:00:00 AM,,17,36,15,York,6.0,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 3EL,Yes,54.009399,-1.073946,460787,457439,SE607574,6/1/1998 12:00:00 AM,,19,45,16,York,5.9,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 3EN,Yes,54.009716,-1.073130,460840,457475,SE608574,6/1/1998 12:00:00 AM,,19,27,12,York,5.9,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 3EP,Yes,54.008147,-1.074752,460736,457299,SE607572,6/1/1998 12:00:00 AM,,19,19,6,York,5.7,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 3EQ,Yes,54.011057,-1.071040,460975,457626,SE609576,6/1/1998 12:00:00 AM,,17,35,17,York,6.1,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 3ER,Yes,54.007861,-1.072652,460874,457269,SE608572,6/1/1998 12:00:00 AM,,18,15,5,York,5.7,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 3ES,Yes,54.007841,-1.073523,460817,457266,SE608572,6/1/1998 12:00:00 AM,,18,41,13,York,5.7,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 3ET,Yes,54.006836,-1.072645,460876,457155,SE608571,6/1/1998 12:00:00 AM,,18,32,12,York,5.6,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 3EU,Yes,54.006585,-1.073840,460798,457126,SE607571,6/1/1998 12:00:00 AM,,19,11,5,York,5.5,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 3EW,Yes,54.008840,-1.071395,460955,457379,SE609573,6/1/1998 12:00:00 AM,,18,1,1,York,5.8,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 3EX,Yes,54.006681,-1.074678,460743,457136,SE607571,6/1/1998 12:00:00 AM,,19,15,8,York,5.5,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
YO32 3EY,Yes,54.005957,-1.076372,460633,457054,SE606570,6/1/1998 12:00:00 AM,,17,114,41,York,5.4,Haxby,,Yorkshire Water,,York,Haxby & Wigginton,
