Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
OX12 9DD,Yes,51.587966,-1.429794,439601,187833,SU396878,1/1/1980 12:00:00 AM,,93,52,29,Didcot Parkway,13.2,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9DE,Yes,51.587772,-1.430706,439538,187811,SU395878,1/1/1980 12:00:00 AM,,92,28,11,Didcot Parkway,13.2,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9DF,Yes,51.588321,-1.428909,439662,187873,SU396878,1/1/1980 12:00:00 AM,,94,5,1,Didcot Parkway,13.1,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9DG,Yes,51.590326,-1.434252,439290,188093,SU392880,1/1/1980 12:00:00 AM,,97,4,2,Didcot Parkway,13.4,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9DH,Yes,51.591112,-1.436840,439110,188179,SU391881,7/1/2018 12:00:00 AM,,105,3,1,Didcot Parkway,13.6,Wantage,,,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9DJ,No,51.591350,-1.434270,439288,188207,SU392882,1/1/1980 12:00:00 AM,7/1/2016 12:00:00 AM,101,24,1,Didcot Parkway,13.4,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9DL,Yes,51.590556,-1.437412,439071,188117,SU390881,1/1/1980 12:00:00 AM,,104,22,0,Didcot Parkway,13.6,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9DN,Yes,51.590617,-1.440600,438850,188122,SU388881,1/1/1980 12:00:00 AM,,107,5,2,Didcot Parkway,13.8,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9DP,No,51.590863,-1.439458,438929,188150,SU389881,1/1/1980 12:00:00 AM,2/1/2016 12:00:00 AM,105,3,2,Didcot Parkway,13.7,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9DQ,Yes,51.590621,-1.433772,439323,188126,SU393881,1/1/1980 12:00:00 AM,,98,3,2,Didcot Parkway,13.4,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9DR,Yes,51.590865,-1.439963,438894,188150,SU388881,1/1/1980 12:00:00 AM,,106,7,5,Didcot Parkway,13.8,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9DS,Yes,51.590904,-1.440336,438868,188154,SU388881,1/1/1980 12:00:00 AM,,106,26,10,Didcot Parkway,13.8,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9DT,Yes,51.590398,-1.441990,438754,188097,SU387880,1/1/1980 12:00:00 AM,,107,3,1,Didcot Parkway,13.9,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9DU,Yes,51.589775,-1.443383,438658,188027,SU386880,1/1/1980 12:00:00 AM,,108,,,Didcot Parkway,14.0,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9DW,No,51.590997,-1.439326,438938,188165,SU389881,1/1/1980 12:00:00 AM,11/1/2017 12:00:00 AM,105,2,1,Didcot Parkway,13.7,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9DX,Yes,51.590560,-1.440082,438886,188116,SU388881,1/1/1980 12:00:00 AM,,106,20,10,Didcot Parkway,13.8,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9DY,Yes,51.590467,-1.439463,438929,188106,SU389881,1/1/1980 12:00:00 AM,,105,5,3,Didcot Parkway,13.8,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9DZ,Yes,51.590447,-1.438958,438964,188104,SU389881,1/1/1980 12:00:00 AM,,105,20,8,Didcot Parkway,13.7,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9EA,Yes,51.589840,-1.438085,439025,188037,SU390880,1/1/1980 12:00:00 AM,,103,69,41,Didcot Parkway,13.7,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9EB,Yes,51.590128,-1.436248,439152,188070,SU391880,1/1/1980 12:00:00 AM,,101,89,35,Didcot Parkway,13.5,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9ED,Yes,51.589833,-1.434722,439258,188038,SU392880,1/1/1980 12:00:00 AM,,98,23,10,Didcot Parkway,13.4,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9EE,Yes,51.587840,-1.435062,439236,187816,SU392878,1/1/1980 12:00:00 AM,,96,23,13,Didcot Parkway,13.5,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9EF,Yes,51.589373,-1.436431,439140,187986,SU391879,1/1/1980 12:00:00 AM,,99,110,36,Didcot Parkway,13.6,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9EG,Yes,51.588405,-1.437063,439097,187878,SU390878,1/1/1980 12:00:00 AM,,99,132,47,Didcot Parkway,13.6,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9EH,Yes,51.587531,-1.432888,439387,187783,SU393877,1/1/1980 12:00:00 AM,,90,36,15,Didcot Parkway,13.4,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9EJ,Yes,51.591384,-1.437474,439066,188209,SU390882,1/1/1980 12:00:00 AM,,105,41,14,Didcot Parkway,13.6,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9EL,Yes,51.590018,-1.432179,439434,188060,SU394880,1/1/1980 12:00:00 AM,,92,121,54,Didcot Parkway,13.3,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9EN,Yes,51.594738,-1.424656,439951,188589,SU399885,1/1/1980 12:00:00 AM,,86,86,36,Didcot Parkway,12.7,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9EP,Yes,51.590957,-1.438605,438988,188161,SU389881,1/1/1980 12:00:00 AM,,104,35,13,Didcot Parkway,13.7,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9EQ,Yes,51.588668,-1.439427,438933,187906,SU389879,1/1/1980 12:00:00 AM,,103,129,48,Didcot Parkway,13.8,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9ER,Yes,51.591912,-1.438983,438961,188267,SU389882,1/1/1980 12:00:00 AM,,105,58,20,Didcot Parkway,13.7,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9ES,Yes,51.594588,-1.430765,439528,188569,SU395885,1/1/1980 12:00:00 AM,,94,13,6,Didcot Parkway,13.1,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9EU,Yes,51.594764,-1.429969,439583,188589,SU395885,1/1/1980 12:00:00 AM,,92,50,21,Didcot Parkway,13.0,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9EW,Yes,51.591797,-1.437411,439070,188255,SU390882,1/1/1980 12:00:00 AM,,105,23,10,Didcot Parkway,13.6,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9EX,Yes,51.595727,-1.428224,439703,188697,SU397886,1/1/1980 12:00:00 AM,,87,95,31,Didcot Parkway,12.9,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9EY,Yes,51.595712,-1.426968,439790,188696,SU397886,1/1/1980 12:00:00 AM,,85,106,39,Didcot Parkway,12.8,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9EZ,Yes,51.594896,-1.427265,439770,188605,SU397886,1/1/1980 12:00:00 AM,,87,60,25,Didcot Parkway,12.8,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9FH,Yes,51.588278,-1.427408,439766,187869,SU397878,6/1/1998 12:00:00 AM,,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9FL,Yes,51.588279,-1.427392,439767,187869,SU397878,9/1/2022 12:00:00 AM,,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9FP,No,51.588278,-1.427394,439767,187869,SU397878,6/1/1999 12:00:00 AM,3/1/2009 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9FR,No,51.588278,-1.427408,439766,187869,SU397878,12/1/1998 12:00:00 AM,2/1/2019 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9FS,No,51.588278,-1.427394,439767,187869,SU397878,12/1/1998 12:00:00 AM,4/1/2006 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9FU,Yes,51.589723,-1.428500,439689,188029,SU396880,3/1/2015 12:00:00 AM,,89,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9GA,No,51.588278,-1.427394,439767,187869,SU397878,6/1/2000 12:00:00 AM,3/1/2009 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9GF,Yes,51.590574,-1.428015,439722,188124,SU397881,9/1/2003 12:00:00 AM,,86,40,26,Didcot Parkway,13.0,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9GG,Yes,51.592008,-1.427203,439777,188284,SU397882,9/1/2003 12:00:00 AM,,85,41,13,Didcot Parkway,12.9,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9GH,Yes,51.591814,-1.426166,439849,188263,SU398882,6/1/2004 12:00:00 AM,,85,12,7,Didcot Parkway,12.8,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9GP,Yes,51.595698,-1.434979,439235,188690,SU392886,9/1/2022 12:00:00 AM,,95,,,Didcot Parkway,13.4,,,,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9GQ,Yes,51.592018,-1.427275,439772,188285,SU397882,5/1/2005 12:00:00 AM,,86,36,12,Didcot Parkway,12.9,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9GR,Yes,51.592002,-1.426005,439860,188284,SU398882,10/1/2003 12:00:00 AM,,85,12,9,Didcot Parkway,12.8,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9GS,Yes,51.591836,-1.426988,439792,188265,SU397882,3/1/2004 12:00:00 AM,,85,37,22,Didcot Parkway,12.9,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9GT,Yes,51.591110,-1.427459,439760,188184,SU397881,4/1/2005 12:00:00 AM,,85,51,27,Didcot Parkway,12.9,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9GU,Yes,51.591184,-1.427906,439729,188192,SU397881,4/1/2005 12:00:00 AM,,85,19,10,Didcot Parkway,13.0,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9GW,Yes,51.589982,-1.428325,439701,188058,SU397880,7/1/2006 12:00:00 AM,,88,11,5,Didcot Parkway,13.0,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9GX,Yes,51.591426,-1.427658,439746,188219,SU397882,7/1/2004 12:00:00 AM,,85,52,27,Didcot Parkway,12.9,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9GY,Yes,51.591786,-1.427754,439739,188259,SU397882,8/1/2004 12:00:00 AM,,86,26,11,Didcot Parkway,12.9,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9GZ,Yes,51.589483,-1.430928,439521,188001,SU395880,5/1/2008 12:00:00 AM,,88,26,18,Didcot Parkway,13.2,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9HA,Yes,51.594972,-1.428393,439692,188613,SU396886,1/1/1980 12:00:00 AM,,88,29,9,Didcot Parkway,12.9,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9HB,Yes,51.593807,-1.427310,439768,188484,SU397884,1/1/1980 12:00:00 AM,,87,42,17,Didcot Parkway,12.9,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9HD,Yes,51.594317,-1.428718,439670,188540,SU396885,1/1/1980 12:00:00 AM,,90,29,11,Didcot Parkway,13.0,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9HE,Yes,51.594091,-1.429903,439588,188514,SU395885,1/1/1980 12:00:00 AM,,93,38,14,Didcot Parkway,13.0,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9HF,Yes,51.594460,-1.430261,439563,188555,SU395885,1/1/1980 12:00:00 AM,,93,13,4,Didcot Parkway,13.1,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9HG,Yes,51.594262,-1.435836,439177,188530,SU391885,1/1/1980 12:00:00 AM,,98,95,34,Didcot Parkway,13.4,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9HH,Yes,51.594111,-1.438162,439016,188512,SU390885,1/1/1980 12:00:00 AM,,97,112,40,Didcot Parkway,13.6,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9HJ,Yes,51.592736,-1.438222,439013,188359,SU390883,1/1/1980 12:00:00 AM,,103,120,48,Didcot Parkway,13.6,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9HL,Yes,51.592879,-1.436127,439158,188376,SU391883,1/1/1980 12:00:00 AM,,103,,,Didcot Parkway,13.5,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9HN,Yes,51.593435,-1.426521,439823,188443,SU398884,1/1/1980 12:00:00 AM,,85,77,26,Didcot Parkway,12.8,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9HP,Yes,51.594871,-1.426098,439851,188603,SU398886,1/1/1980 12:00:00 AM,,86,38,16,Didcot Parkway,12.8,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9HQ,Yes,51.594069,-1.436892,439104,188508,SU391885,1/1/1980 12:00:00 AM,,99,98,38,Didcot Parkway,13.5,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9HR,Yes,51.595562,-1.425582,439886,188680,SU398886,1/1/1980 12:00:00 AM,,85,35,21,Didcot Parkway,12.7,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9HS,Yes,51.594409,-1.425354,439903,188552,SU399885,1/1/1980 12:00:00 AM,,86,28,11,Didcot Parkway,12.7,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9HT,Yes,51.593636,-1.425363,439903,188466,SU399884,1/1/1980 12:00:00 AM,,86,27,10,Didcot Parkway,12.7,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9HU,Yes,51.592719,-1.440011,438889,188356,SU388883,1/1/1980 12:00:00 AM,,102,100,52,Didcot Parkway,13.8,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9HW,Yes,51.592938,-1.426094,439853,188388,SU398883,1/1/1980 12:00:00 AM,,85,81,33,Didcot Parkway,12.8,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9HX,Yes,51.593258,-1.440019,438888,188416,SU388884,1/1/1980 12:00:00 AM,,100,54,28,Didcot Parkway,13.7,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9HY,Yes,51.595235,-1.425184,439914,188644,SU399886,1/1/1980 12:00:00 AM,,85,13,5,Didcot Parkway,12.7,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9HZ,Yes,51.595595,-1.425180,439914,188684,SU399886,1/1/1980 12:00:00 AM,,84,14,8,Didcot Parkway,12.7,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9JA,Yes,51.587144,-1.438349,439009,187737,SU390877,1/1/1980 12:00:00 AM,,101,49,20,Didcot Parkway,13.7,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9NA,Yes,51.584567,-1.439117,438958,187450,SU389874,6/1/1981 12:00:00 AM,,96,2,1,Didcot Parkway,13.9,,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9ND,No,51.588278,-1.427394,439767,187869,SU397878,7/1/1995 12:00:00 AM,4/1/2006 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9NF,Yes,51.591751,-1.424232,439983,188257,SU399882,1/1/2008 12:00:00 AM,,88,45,27,Didcot Parkway,12.7,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9NR,Yes,51.587469,-1.436801,439116,187774,SU391877,6/1/1996 12:00:00 AM,,97,34,10,Didcot Parkway,13.6,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9NU,No,51.588278,-1.427394,439767,187869,SU397878,7/1/1995 12:00:00 AM,4/1/2008 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9NY,Yes,51.589648,-1.435532,439202,188017,SU392880,7/1/2007 12:00:00 AM,,98,21,9,Didcot Parkway,13.5,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9NZ,Yes,51.590802,-1.428734,439672,188149,SU396881,9/1/2007 12:00:00 AM,,86,107,56,Didcot Parkway,13.0,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9RB,Yes,51.592168,-1.424920,439935,188303,SU399883,4/1/2008 12:00:00 AM,,86,45,34,Didcot Parkway,12.7,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9RD,Yes,51.587446,-1.437667,439056,187771,SU390877,12/1/1997 12:00:00 AM,,100,28,13,Didcot Parkway,13.7,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9RE,Yes,51.589544,-1.427060,439789,188010,SU397880,8/1/2008 12:00:00 AM,,91,18,11,Didcot Parkway,12.9,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9RF,Yes,51.589663,-1.427449,439762,188023,SU397880,12/1/2008 12:00:00 AM,,90,20,12,Didcot Parkway,13.0,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9TQ,Yes,51.590245,-1.439971,438894,188081,SU388880,12/1/2012 12:00:00 AM,,106,,,Didcot Parkway,13.8,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9TY,No,51.588278,-1.427394,439767,187869,SU397878,6/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9UZ,No,51.588278,-1.427394,439767,187869,SU397878,8/1/2006 12:00:00 AM,9/1/2013 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9WA,No,51.588278,-1.427394,439767,187869,SU397878,12/1/2001 12:00:00 AM,4/1/2006 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9WD,No,51.588278,-1.427408,439766,187869,SU397878,10/1/2010 12:00:00 AM,12/1/2018 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9WG,No,51.588278,-1.427394,439767,187869,SU397878,6/1/2002 12:00:00 AM,5/1/2008 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9WR,Yes,51.595252,-1.437713,439046,188639,SU390886,4/1/2018 12:00:00 AM,,94,,,Didcot Parkway,13.6,,,,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9WS,Yes,51.595028,-1.437701,439047,188614,SU390886,10/1/2018 12:00:00 AM,,93,,,Didcot Parkway,13.6,Wantage,,,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9WT,No,51.588278,-1.427394,439767,187869,SU397878,11/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9WU,No,51.588278,-1.427394,439767,187869,SU397878,10/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9WW,Yes,51.588278,-1.427408,439766,187869,SU397878,6/1/2004 12:00:00 AM,,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9WX,No,51.588278,-1.427408,439766,187869,SU397878,5/1/2015 12:00:00 AM,4/1/2016 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9WY,No,51.588278,-1.427394,439767,187869,SU397878,6/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9XJ,No,51.588278,-1.427394,439767,187869,SU397878,6/1/1997 12:00:00 AM,10/1/2003 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9XL,No,51.588278,-1.427394,439767,187869,SU397878,12/1/1994 12:00:00 AM,4/1/2006 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9XN,Yes,51.597659,-1.426280,439836,188913,SU398889,6/1/1998 12:00:00 AM,,83,140,43,Didcot Parkway,12.7,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9XP,Yes,51.591828,-1.440153,438880,188257,SU388882,1/1/1980 12:00:00 AM,,105,91,37,Didcot Parkway,13.8,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9XR,Yes,51.591694,-1.438394,439002,188243,SU390882,1/1/1980 12:00:00 AM,,105,26,10,Didcot Parkway,13.7,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9XS,Yes,51.590093,-1.440189,438879,188064,SU388880,6/1/1981 12:00:00 AM,,106,83,32,Didcot Parkway,13.8,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9XT,Yes,51.589403,-1.440790,438838,187987,SU388879,6/1/1981 12:00:00 AM,,106,88,35,Didcot Parkway,13.9,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9XU,Yes,51.591352,-1.440013,438890,188204,SU388882,4/1/1986 12:00:00 AM,,106,12,8,Didcot Parkway,13.8,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9XW,Yes,51.598184,-1.428699,439668,188970,SU396889,6/1/1998 12:00:00 AM,,83,128,41,Didcot Parkway,12.9,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9XY,Yes,51.591026,-1.441780,438768,188167,SU387881,7/1/1990 12:00:00 AM,,106,29,10,Didcot Parkway,13.9,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9XZ,Yes,51.586197,-1.426655,439820,187638,SU398876,7/1/1990 12:00:00 AM,,97,7,5,Didcot Parkway,13.0,Wantage,,Thames Water,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9YA,Yes,51.596635,-1.428242,439701,188798,SU397887,6/1/1981 12:00:00 AM,,85,87,34,Didcot Parkway,12.9,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9YB,Yes,51.595827,-1.430302,439559,188707,SU395887,6/1/1981 12:00:00 AM,,89,80,36,Didcot Parkway,13.0,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9YD,Yes,51.596272,-1.429445,439618,188757,SU396887,6/1/1981 12:00:00 AM,,87,31,12,Didcot Parkway,13.0,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9YE,Yes,51.597201,-1.430111,439571,188860,SU395888,6/1/1981 12:00:00 AM,,86,75,30,Didcot Parkway,13.0,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9YF,Yes,51.598195,-1.431081,439503,188970,SU395889,7/1/1990 12:00:00 AM,,85,151,56,Didcot Parkway,13.1,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9YG,Yes,51.596877,-1.426218,439841,188826,SU398888,7/1/1983 12:00:00 AM,,84,65,22,Didcot Parkway,12.7,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9YH,Yes,51.599207,-1.432021,439437,189082,SU394890,12/1/1996 12:00:00 AM,,84,13,4,Didcot Parkway,13.1,Wantage,,Thames Water,,Vale of White Horse,Wantage & Grove Brook,Grove and Wantage
OX12 9YN,Yes,51.591249,-1.426113,439853,188200,SU398882,7/1/2021 12:00:00 AM,,80,,,Didcot Parkway,12.8,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
OX12 9YP,No,51.588278,-1.427394,439767,187869,SU397878,1/1/2004 12:00:00 AM,3/1/2009 12:00:00 AM,95,,,Didcot Parkway,13.0,Wantage,,,,Vale of White Horse,Wantage Charlton,Grove and Wantage
