Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
WF10 5GJ,Yes,53.717042,-1.368868,441749,424699,SE417246,12/1/2008 12:00:00 AM,,33,34,13,Castleford,1.2,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5GL,Yes,53.717119,-1.368185,441794,424708,SE417247,1/1/2009 12:00:00 AM,,32,90,38,Castleford,1.2,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5GN,Yes,53.718769,-1.372694,441495,424889,SE414248,3/1/2013 12:00:00 AM,,40,,,Castleford,1.3,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5GP,Yes,53.718912,-1.374234,441393,424904,SE413249,12/1/2012 12:00:00 AM,,40,,,Castleford,1.4,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5GQ,Yes,53.718681,-1.374738,441360,424878,SE413248,4/1/2013 12:00:00 AM,,38,,,Castleford,1.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5GR,Yes,53.717895,-1.372173,441530,424792,SE415247,9/1/2014 12:00:00 AM,,37,,,Castleford,1.3,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5GS,Yes,53.721685,-1.373344,441449,425213,SE414252,8/1/2015 12:00:00 AM,,33,,,Castleford,1.3,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5HA,Yes,53.714387,-1.363104,442132,424407,SE421244,1/1/1980 12:00:00 AM,,25,118,23,Castleford,1.2,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5HB,Yes,53.714941,-1.360959,442273,424470,SE422244,1/1/1980 12:00:00 AM,,28,22,11,Castleford,1.1,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5HD,Yes,53.715025,-1.361488,442238,424479,SE422244,1/1/1980 12:00:00 AM,,28,62,32,Castleford,1.1,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5HE,Yes,53.714708,-1.362618,442164,424443,SE421244,1/1/1980 12:00:00 AM,,26,39,14,Castleford,1.2,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5HF,Yes,53.715219,-1.362516,442170,424500,SE421244,1/1/1980 12:00:00 AM,,25,88,36,Castleford,1.1,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5HG,Yes,53.714165,-1.363759,442089,424382,SE420243,1/1/1980 12:00:00 AM,,25,15,7,Castleford,1.3,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5HH,Yes,53.714983,-1.363792,442086,424473,SE420244,1/1/1980 12:00:00 AM,,24,12,5,Castleford,1.2,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5HJ,No,53.715233,-1.365091,442000,424500,SE420245,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,25,,,Castleford,1.2,Castleford,Castleford,,,Wakefield,Altofts and Whitwood,
WF10 5HL,Yes,53.715577,-1.365465,441975,424538,SE419245,1/1/1980 12:00:00 AM,,26,13,5,Castleford,1.2,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5HN,Yes,53.716263,-1.366076,441934,424614,SE419246,1/1/1980 12:00:00 AM,,27,116,51,Castleford,1.1,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5HP,Yes,53.716323,-1.370757,441625,424618,SE416246,1/1/1980 12:00:00 AM,,31,48,21,Castleford,1.4,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5HQ,Yes,53.715178,-1.363198,442125,424495,SE421244,1/1/1980 12:00:00 AM,,25,32,17,Castleford,1.1,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5HR,Yes,53.714137,-1.361759,442221,424380,SE422243,12/1/1997 12:00:00 AM,,27,24,17,Castleford,1.2,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5HS,Yes,53.716433,-1.369350,441718,424631,SE417246,1/1/1980 12:00:00 AM,,33,13,5,Castleford,1.3,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5HT,Yes,53.714592,-1.361150,442261,424431,SE422244,1/1/1980 12:00:00 AM,,25,2,1,Castleford,1.1,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5HU,Yes,53.715682,-1.368342,441785,424548,SE417245,1/1/1980 12:00:00 AM,,32,89,26,Castleford,1.3,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5HY,Yes,53.715202,-1.367762,441824,424495,SE418244,1/1/1980 12:00:00 AM,,29,116,36,Castleford,1.3,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5HZ,Yes,53.714466,-1.366224,441926,424414,SE419244,1/1/1980 12:00:00 AM,,24,91,40,Castleford,1.3,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5JA,Yes,53.714497,-1.365315,441986,424418,SE419244,1/1/1980 12:00:00 AM,,24,9,4,Castleford,1.3,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5JB,Yes,53.713820,-1.364692,442028,424343,SE420243,1/1/1980 12:00:00 AM,,24,51,20,Castleford,1.3,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5JD,Yes,53.713080,-1.365927,441947,424260,SE419242,1/1/1980 12:00:00 AM,,24,30,13,Castleford,1.4,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5JE,Yes,53.712808,-1.365416,441981,424230,SE419242,1/1/1980 12:00:00 AM,,26,67,24,Castleford,1.4,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5JF,Yes,53.711958,-1.366262,441926,424135,SE419241,1/1/1980 12:00:00 AM,,25,64,30,Castleford,1.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5JG,Yes,53.711719,-1.365205,441996,424109,SE419241,1/1/1980 12:00:00 AM,,28,80,36,Castleford,1.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5JH,Yes,53.712358,-1.363710,442094,424181,SE420241,1/1/1980 12:00:00 AM,,28,50,26,Castleford,1.4,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5JJ,Yes,53.711226,-1.363743,442093,424055,SE420240,1/1/1980 12:00:00 AM,,27,80,38,Glasshoughton,1.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5JL,Yes,53.713103,-1.363502,442107,424264,SE421242,1/1/1980 12:00:00 AM,,26,45,20,Castleford,1.4,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5JN,Yes,53.711797,-1.362855,442151,424119,SE421241,1/1/1980 12:00:00 AM,,28,52,21,Glasshoughton,1.4,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5JP,Yes,53.713765,-1.374826,441359,424331,SE413243,5/1/2002 12:00:00 AM,,22,35,11,Castleford,1.8,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5JQ,Yes,53.711822,-1.364219,442061,424121,SE420241,1/1/1980 12:00:00 AM,,28,85,40,Glasshoughton,1.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5JR,Yes,53.714032,-1.372640,441503,424362,SE415243,3/1/2003 12:00:00 AM,,23,14,5,Castleford,1.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5JS,Yes,53.713526,-1.379057,441080,424302,SE410243,3/1/2003 12:00:00 AM,,22,70,26,Castleford,2.0,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5JT,Yes,53.715269,-1.349988,442997,424513,SE429245,1/1/1980 12:00:00 AM,,36,7,4,Glasshoughton,0.9,Castleford,Castleford,Yorkshire Water,,Wakefield,Castleford Central and Glasshoughton,
WF10 5JU,Yes,53.722201,-1.363774,442080,425276,SE420252,1/1/1980 12:00:00 AM,,29,,,Castleford,0.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5JW,Yes,53.710414,-1.359786,442355,423967,SE423239,1/1/1980 12:00:00 AM,,28,,,Glasshoughton,1.2,,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5JX,Yes,53.722863,-1.359824,442340,425352,SE423253,5/1/2005 12:00:00 AM,,23,35,13,Castleford,0.4,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5JY,Yes,53.722924,-1.361111,442255,425358,SE422253,7/1/2004 12:00:00 AM,,24,64,24,Castleford,0.4,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5JZ,Yes,53.722689,-1.360918,442268,425332,SE422253,9/1/2004 12:00:00 AM,,25,35,13,Castleford,0.4,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5LA,Yes,53.722902,-1.363809,442077,425354,SE420253,1/1/1980 12:00:00 AM,,25,22,11,Castleford,0.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5LB,Yes,53.721659,-1.365055,441996,425215,SE419252,1/1/1980 12:00:00 AM,,32,21,6,Castleford,0.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5LD,Yes,53.721021,-1.368323,441781,425142,SE417251,1/1/1980 12:00:00 AM,,36,33,7,Castleford,1.0,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5LE,Yes,53.721831,-1.365268,441982,425234,SE419252,1/1/1980 12:00:00 AM,,32,4,2,Castleford,0.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5LF,Yes,53.722335,-1.366985,441868,425289,SE418252,12/1/1995 12:00:00 AM,,30,66,38,Castleford,0.8,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5LG,Yes,53.720954,-1.369339,441714,425134,SE417251,4/1/2006 12:00:00 AM,,36,22,11,Castleford,1.0,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5LH,Yes,53.721440,-1.366104,441927,425190,SE419251,1/1/1980 12:00:00 AM,,32,2,1,Castleford,0.8,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5LJ,Yes,53.722184,-1.367476,441836,425272,SE418252,1/1/1980 12:00:00 AM,,31,19,12,Castleford,0.9,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5LL,Yes,53.722178,-1.367961,441804,425271,SE418252,1/1/1980 12:00:00 AM,,28,73,30,Castleford,0.9,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5LN,Yes,53.721679,-1.367074,441863,425216,SE418252,1/1/1980 12:00:00 AM,,33,,,Castleford,0.9,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5LP,Yes,53.722396,-1.365044,441996,425297,SE419252,6/1/2008 12:00:00 AM,,29,81,41,Castleford,0.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5LQ,Yes,53.713794,-1.366674,441897,424339,SE418243,1/1/2008 12:00:00 AM,,22,64,21,Castleford,1.4,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5LR,Yes,53.721382,-1.368712,441755,425182,SE417251,2/1/1990 12:00:00 AM,,35,7,3,Castleford,1.0,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5LS,Yes,53.721575,-1.369497,441703,425203,SE417252,1/1/1980 12:00:00 AM,,35,148,63,Castleford,1.0,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5LT,No,53.719003,-1.370960,441609,424916,SE416249,1/1/1980 12:00:00 AM,5/1/2018 12:00:00 AM,41,,,Castleford,1.2,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5LU,Yes,53.720427,-1.371757,441555,425074,SE415250,1/1/1980 12:00:00 AM,,40,57,23,Castleford,1.2,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5LW,Yes,53.722666,-1.365055,441995,425327,SE419253,1/1/2009 12:00:00 AM,,27,89,38,Castleford,0.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5LX,Yes,53.720887,-1.375417,441313,425123,SE413251,1/1/1980 12:00:00 AM,,36,105,50,Castleford,1.4,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5LY,Yes,53.720091,-1.370989,441606,425037,SE416250,1/1/1980 12:00:00 AM,,40,84,36,Castleford,1.2,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5LZ,Yes,53.719305,-1.375365,441318,424947,SE413249,1/1/1980 12:00:00 AM,,38,21,10,Castleford,1.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5NA,No,53.720642,-1.368041,441800,425100,SE417251,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,35,,,Castleford,1.0,Castleford,Castleford,,,Wakefield,Altofts and Whitwood,
WF10 5NB,Yes,53.719590,-1.376573,441238,424978,SE412249,1/1/1980 12:00:00 AM,,37,37,17,Castleford,1.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5ND,Yes,53.719711,-1.377469,441179,424991,SE411249,1/1/1980 12:00:00 AM,,35,,,Castleford,1.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5NE,Yes,53.719775,-1.375828,441287,424999,SE412249,1/1/1980 12:00:00 AM,,38,21,16,Castleford,1.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5NF,No,53.718955,-1.373855,441418,424909,SE414249,1/1/1980 12:00:00 AM,3/1/2009 12:00:00 AM,41,,,Castleford,1.4,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5NG,No,53.717977,-1.374142,441400,424800,SE413247,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,34,,,Castleford,1.4,Castleford,Castleford,,,Wakefield,Altofts and Whitwood,
WF10 5NH,No,53.715503,-1.365148,441996,424530,SE419245,1/1/1980 12:00:00 AM,10/1/2009 12:00:00 AM,25,,,Castleford,1.2,Castleford,Castleford,,,Wakefield,Altofts and Whitwood,
WF10 5NJ,Yes,53.719755,-1.379105,441071,424995,SE410249,5/1/2017 12:00:00 AM,,34,,,Castleford,1.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5NL,Yes,53.718187,-1.376533,441242,424822,SE412248,1/1/1980 12:00:00 AM,,32,8,3,Castleford,1.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5NN,Yes,53.718179,-1.378461,441115,424820,SE411248,12/1/2013 12:00:00 AM,,27,,,Castleford,1.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5NP,Yes,53.715549,-1.386031,440618,424523,SE406245,6/1/1998 12:00:00 AM,,19,,,Castleford,2.3,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5NQ,Yes,53.718153,-1.375143,441334,424819,SE413248,1/1/1980 12:00:00 AM,,32,4,1,Castleford,1.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5NS,Yes,53.717389,-1.375185,441332,424734,SE413247,1/1/1980 12:00:00 AM,,29,62,26,Castleford,1.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5NT,Yes,53.716511,-1.373861,441420,424637,SE414246,1/1/1980 12:00:00 AM,,26,43,18,Castleford,1.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5NU,Yes,53.716280,-1.374531,441376,424611,SE413246,1/1/1980 12:00:00 AM,,25,83,33,Castleford,1.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5NW,Yes,53.717024,-1.380994,440949,424690,SE409246,1/1/1980 12:00:00 AM,,22,,,Castleford,1.9,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5NX,Yes,53.717130,-1.375382,441319,424705,SE413247,1/1/1980 12:00:00 AM,,27,32,12,Castleford,1.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5NY,Yes,53.716637,-1.375738,441296,424650,SE412246,1/1/1980 12:00:00 AM,,24,45,20,Castleford,1.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5NZ,No,53.719003,-1.370960,441609,424916,SE416249,1/1/1995 12:00:00 AM,5/1/2018 12:00:00 AM,41,6,0,Castleford,1.2,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5PA,Yes,53.716839,-1.376614,441238,424672,SE412246,1/1/1980 12:00:00 AM,,24,45,20,Castleford,1.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5PB,No,53.716211,-1.380229,441000,424600,SE410245,9/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,23,,,Castleford,1.9,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5PD,Yes,53.714211,-1.384607,440713,424375,SE407243,1/1/1980 12:00:00 AM,,20,23,10,Castleford,2.3,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5PF,Yes,53.713495,-1.385148,440678,424295,SE406242,1/1/1980 12:00:00 AM,,21,29,13,Castleford,2.3,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5PG,Yes,53.713714,-1.384024,440752,424320,SE407243,1/1/1980 12:00:00 AM,,21,53,23,Castleford,2.2,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5PH,Yes,53.713450,-1.381709,440905,424292,SE409242,1/1/1980 12:00:00 AM,,21,144,53,Castleford,2.1,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5PJ,Yes,53.709757,-1.378415,441126,423883,SE411238,1/1/1980 12:00:00 AM,,36,25,14,Castleford,2.2,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5PL,Yes,53.709403,-1.375951,441289,423845,SE412238,1/1/1980 12:00:00 AM,,37,22,10,Castleford,2.1,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5PP,Yes,53.711941,-1.383671,440777,424123,SE407241,1/1/1980 12:00:00 AM,,22,114,44,Castleford,2.3,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5PQ,Yes,53.712248,-1.382045,440884,424158,SE408241,1/1/1980 12:00:00 AM,,23,184,83,Castleford,2.2,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5PR,Yes,53.712841,-1.385506,440655,424222,SE406242,1/1/1980 12:00:00 AM,,21,124,50,Castleford,2.4,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5PS,Yes,53.712275,-1.383802,440768,424160,SE407241,1/1/1980 12:00:00 AM,,22,32,16,Castleford,2.3,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5PT,Yes,53.713376,-1.386471,440591,424281,SE405242,1/1/1980 12:00:00 AM,,20,38,19,Castleford,2.4,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5PU,Yes,53.713069,-1.388048,440487,424246,SE404242,1/1/1980 12:00:00 AM,,21,49,19,Castleford,2.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5PW,Yes,53.712495,-1.382996,440821,424185,SE408241,1/1/1980 12:00:00 AM,,22,14,4,Castleford,2.3,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5PX,Yes,53.714969,-1.386914,440560,424458,SE405244,8/1/1993 12:00:00 AM,,19,,,Castleford,2.4,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5PY,Yes,53.715042,-1.387023,440553,424466,SE405244,7/1/1995 12:00:00 AM,,19,,,Castleford,2.4,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5QA,Yes,53.716434,-1.390333,440333,424619,SE403246,12/1/1997 12:00:00 AM,,19,,,Castleford,2.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5QD,Yes,53.715408,-1.390105,440349,424505,SE403245,1/1/1980 12:00:00 AM,,20,55,16,Castleford,2.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5QF,Yes,53.716200,-1.392052,440220,424592,SE402245,1/1/1980 12:00:00 AM,,19,4,2,Castleford,2.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5QG,Yes,53.709027,-1.381441,440927,423800,SE409238,6/1/1999 12:00:00 AM,,36,,,Castleford,2.4,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5QN,Yes,53.715033,-1.388808,440435,424464,SE404244,2/1/2008 12:00:00 AM,,19,16,8,Castleford,2.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5QP,Yes,53.710978,-1.381624,440913,424017,SE409240,3/1/1982 12:00:00 AM,,27,17,11,Castleford,2.3,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5QQ,Yes,53.715161,-1.389264,440405,424478,SE404244,1/1/1980 12:00:00 AM,,20,2,2,Castleford,2.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5QR,Yes,53.711079,-1.381956,440891,424028,SE408240,3/1/1982 12:00:00 AM,,27,15,12,Castleford,2.3,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5QU,Yes,53.710298,-1.382255,440872,423941,SE408239,12/1/1999 12:00:00 AM,,28,,,Castleford,2.4,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5QW,Yes,53.711608,-1.381782,440902,424087,SE409240,3/1/1982 12:00:00 AM,,25,67,31,Castleford,2.3,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5QZ,Yes,53.709486,-1.366102,441939,423860,SE419238,7/1/2014 12:00:00 AM,,24,,,Glasshoughton,1.6,,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5RA,Yes,53.721076,-1.356744,442545,425155,SE425251,1/1/1980 12:00:00 AM,,23,35,14,Castleford,0.4,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5RB,Yes,53.720913,-1.356584,442556,425137,SE425251,1/1/1980 12:00:00 AM,,23,31,17,Castleford,0.4,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5RD,Yes,53.720765,-1.357461,442498,425120,SE424251,1/1/1980 12:00:00 AM,,24,25,15,Castleford,0.4,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5RE,Yes,53.720288,-1.359045,442394,425066,SE423250,1/1/1980 12:00:00 AM,,25,43,18,Castleford,0.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5RF,Yes,53.720419,-1.356603,442555,425082,SE425250,1/1/1980 12:00:00 AM,,24,16,8,Castleford,0.4,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5RG,Yes,53.720176,-1.358213,442449,425054,SE424250,1/1/1980 12:00:00 AM,,25,50,22,Castleford,0.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5RH,Yes,53.720030,-1.361216,442251,425036,SE422250,1/1/1980 12:00:00 AM,,26,21,12,Castleford,0.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5RJ,Yes,53.721108,-1.361169,442253,425156,SE422251,1/1/1980 12:00:00 AM,,28,23,12,Castleford,0.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5RL,Yes,53.720778,-1.359931,442335,425120,SE423251,1/1/1980 12:00:00 AM,,27,22,7,Castleford,0.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5RN,Yes,53.720710,-1.360614,442290,425112,SE422251,1/1/1980 12:00:00 AM,,27,78,42,Castleford,0.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5RP,Yes,53.719436,-1.361118,442258,424970,SE422249,1/1/1980 12:00:00 AM,,26,57,23,Castleford,0.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5RQ,Yes,53.719804,-1.359355,442374,425012,SE423250,1/1/1980 12:00:00 AM,,26,25,10,Castleford,0.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5RR,Yes,53.719366,-1.359650,442355,424963,SE423249,1/1/1980 12:00:00 AM,,26,17,6,Castleford,0.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5RS,Yes,53.719591,-1.358161,442453,424989,SE424249,1/1/1980 12:00:00 AM,,25,44,18,Castleford,0.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5RT,No,53.719468,-1.356894,442537,424976,SE425249,1/1/1980 12:00:00 AM,5/1/2017 12:00:00 AM,25,,,Castleford,0.5,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5RU,Yes,53.718936,-1.356614,442556,424917,SE425249,1/1/1980 12:00:00 AM,,26,13,5,Castleford,0.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5RW,Yes,53.719735,-1.359902,442338,425004,SE423250,1/1/1980 12:00:00 AM,,26,33,17,Castleford,0.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5RX,Yes,53.718736,-1.357977,442466,424894,SE424248,1/1/1980 12:00:00 AM,,26,62,28,Castleford,0.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5RY,Yes,53.718886,-1.360793,442280,424909,SE422249,1/1/1980 12:00:00 AM,,25,94,45,Castleford,0.7,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
WF10 5RZ,Yes,53.719039,-1.359155,442388,424927,SE423249,1/1/1980 12:00:00 AM,,26,7,4,Castleford,0.6,Castleford,Castleford,Yorkshire Water,,Wakefield,Altofts and Whitwood,
