Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
OX18 4TQ,Yes,51.812017,-1.688391,421579,212644,SP215126,9/1/1991 12:00:00 AM,,126,2,1,Shipton,8.9,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX18 4TR,Yes,51.814626,-1.725030,419052,212924,SP190129,9/1/1991 12:00:00 AM,,157,9,4,Shipton,10.7,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX18 4TS,Yes,51.815535,-1.721775,419276,213026,SP192130,9/1/1991 12:00:00 AM,,142,25,14,Shipton,10.5,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX18 4TT,Yes,51.816811,-1.718535,419499,213169,SP194131,9/1/1991 12:00:00 AM,,133,36,20,Shipton,10.2,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX18 4TU,Yes,51.817328,-1.723447,419160,213225,SP191132,9/1/1991 12:00:00 AM,,130,21,9,Shipton,10.5,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX18 4TW,No,51.823399,-1.724280,419100,213900,SP191139,9/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,112,,,Shipton,10.2,,,,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX18 4TX,No,51.817998,-1.721412,419300,213300,SP192133,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,124,,,Shipton,10.3,,,,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX18 4TY,Yes,51.820185,-1.722573,419219,213543,SP192135,9/1/1991 12:00:00 AM,,115,,,Shipton,10.2,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX18 4UR,Yes,51.821382,-1.698397,420885,213683,SP208136,9/1/1991 12:00:00 AM,,137,61,29,Shipton,8.8,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX18 4US,Yes,51.821884,-1.697770,420928,213739,SP209137,9/1/1991 12:00:00 AM,,137,35,16,Shipton,8.7,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX18 4UT,Yes,51.816247,-1.697080,420978,213112,SP209131,9/1/1991 12:00:00 AM,,109,2,1,Shipton,9.0,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX18 4WB,No,51.816256,-1.697051,420980,213113,SP209131,6/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,109,,,Shipton,9.0,,,,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX18 4YD,No,51.817038,-1.696756,421000,213200,SP209132,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,109,,,Shipton,9.0,,,,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX18 4YH,No,51.817038,-1.696756,421000,213200,SP209132,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,109,,,Shipton,9.0,,,,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX8 4TA,No,51.820660,-1.706887,420300,213600,SP203136,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,127,,,Shipton,9.3,,,,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX8 4TB,No,51.817056,-1.704009,420500,213200,SP205131,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,111,,,Shipton,9.4,,,,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX8 4TD,No,51.820652,-1.703986,420500,213600,SP204135,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,132,,,Shipton,9.1,,,,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX8 4TE,No,51.812557,-1.702588,420600,212700,SP205127,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,123,,,Shipton,9.6,,,,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX8 4TF,No,51.813449,-1.699681,420800,212800,SP207128,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,119,,,Shipton,9.4,,,,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX8 4TG,No,51.813445,-1.698230,420900,212800,SP209128,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,119,,,Shipton,9.3,,,,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX8 4TH,No,51.813430,-1.692428,421300,212800,SP213128,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,120,,,Shipton,9.0,,,,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX8 4TJ,No,51.808035,-1.692465,421300,212200,SP212121,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,156,,,Shipton,9.4,,,,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX8 4TL,No,51.797276,-1.704138,420500,211000,SP205109,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,153,,,Shipton,10.8,,,,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX8 4TN,No,51.823399,-1.724280,419100,213900,SP191139,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,112,,,Shipton,10.2,,,,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX8 4TP,No,51.810845,-1.738862,418100,212500,SP180125,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,180,,,Shipton,11.7,,,,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX8 4TQ,No,51.811628,-1.690990,421400,212600,SP213126,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,131,,,Shipton,9.0,,,,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX8 4TR,No,51.814405,-1.722885,419200,212900,SP191129,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,152,,,Shipton,10.6,,,,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX8 4TS,No,51.816199,-1.721423,419300,213100,SP192130,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,137,,,Shipton,10.4,,,,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX8 4TT,No,51.817095,-1.719967,419400,213200,SP193131,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,128,,,Shipton,10.3,,,,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX8 4TU,No,51.818001,-1.722862,419200,213300,SP192132,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,126,,,Shipton,10.4,,,,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX8 4TW,No,51.823399,-1.724280,419100,213900,SP191139,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,112,,,Shipton,10.2,,,,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX8 4TX,No,51.817998,-1.721412,419300,213300,SP192133,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,124,,,Shipton,10.3,,,,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX8 4TY,No,51.820695,-1.721395,419300,213600,SP193136,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,112,,,Shipton,10.2,,,,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX8 4UR,No,51.821533,-1.696725,421000,213700,SP210136,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,134,,,Shipton,8.7,,,,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX8 4US,No,51.821533,-1.696725,421000,213700,SP210136,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,134,,,Shipton,8.7,,,,,Cotswold,Northleach,Fairford and Lechlade on Thames
OX8 4UT,No,51.817038,-1.696756,421000,213200,SP209132,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,109,,,Shipton,9.0,,,,,Cotswold,Northleach,Fairford and Lechlade on Thames
SN6 6LN,Yes,51.673774,-1.832043,411711,197236,SU117972,1/1/1980 12:00:00 AM,,85,15,6,Swindon (Wilts),12.5,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
