Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SE1 4JE,No,51.498315,-0.092539,532502,179433,TQ325794,1/1/1980 12:00:00 AM,12/1/2009 12:00:00 AM,6,,,Borough,0.3,Greater London,Southwark,,,Southwark,Chaucer,
SE1 4JF,Yes,51.498154,-0.091509,532574,179417,TQ325794,1/1/1980 12:00:00 AM,,7,17,8,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4JG,Yes,51.497978,-0.091199,532596,179398,TQ325793,1/1/1980 12:00:00 AM,,7,16,7,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4JH,No,51.497258,-0.090581,532641,179319,TQ326793,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,7,,,Borough,0.5,Greater London,Southwark,,,Southwark,Chaucer,
SE1 4JL,Yes,51.497528,-0.094391,532376,179342,TQ323793,8/1/1992 12:00:00 AM,,7,,,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4JN,Yes,51.496687,-0.092535,532507,179252,TQ325792,1/1/1980 12:00:00 AM,,6,104,39,Borough,0.5,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4JP,No,51.497211,-0.087139,532880,179320,TQ328793,12/1/1994 12:00:00 AM,5/1/2001 12:00:00 AM,7,,,Borough,0.6,Greater London,Southwark,,,Southwark,Chaucer,
SE1 4JQ,Yes,51.497519,-0.091694,532563,179346,TQ325793,1/1/1980 12:00:00 AM,,6,64,30,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4JR,Yes,51.497100,-0.091282,532593,179300,TQ325793,6/1/2000 12:00:00 AM,,7,39,17,Borough,0.5,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4JS,No,51.500186,-0.091496,532569,179643,TQ325796,6/1/1981 12:00:00 AM,3/1/2008 12:00:00 AM,7,,,Borough,0.2,Greater London,Southwark,,,Southwark,Chaucer,
SE1 4JT,No,51.500287,-0.091592,532562,179654,TQ325796,1/1/1995 12:00:00 AM,8/1/1997 12:00:00 AM,7,,,Borough,0.2,Greater London,Southwark,,,Southwark,Chaucer,
SE1 4JU,Yes,51.500478,-0.091631,532559,179675,TQ325796,1/1/1980 12:00:00 AM,,8,4,4,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4JX,Yes,51.497731,-0.090809,532624,179371,TQ326793,6/1/2000 12:00:00 AM,,6,22,10,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4JY,Yes,51.497378,-0.091242,532595,179331,TQ325793,6/1/2000 12:00:00 AM,,7,82,37,Borough,0.5,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4JZ,Yes,51.497614,-0.090364,532655,179359,TQ326793,6/1/2000 12:00:00 AM,,7,69,29,Borough,0.5,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4LA,Yes,51.500716,-0.091459,532570,179702,TQ325797,1/1/1980 12:00:00 AM,,8,15,9,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4LB,Yes,51.499479,-0.092231,532520,179563,TQ325795,5/1/2004 12:00:00 AM,,6,126,69,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4LD,Yes,51.499460,-0.092722,532486,179560,TQ324795,4/1/2004 12:00:00 AM,,7,41,23,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4LE,Yes,51.499185,-0.092402,532509,179530,TQ325795,8/1/2004 12:00:00 AM,,6,74,27,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4LF,Yes,51.499978,-0.091404,532576,179620,TQ325796,1/1/1980 12:00:00 AM,,7,28,8,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4LG,Yes,51.499761,-0.091341,532581,179596,TQ325795,1/1/1980 12:00:00 AM,,6,27,12,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4LJ,No,51.503411,-0.092355,532500,180000,TQ325800,7/1/1986 12:00:00 AM,7/1/1995 12:00:00 AM,9,,,Borough,0.3,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 4LL,Yes,51.499937,-0.090008,532673,179618,TQ326796,1/1/1980 12:00:00 AM,,9,70,20,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4LN,Yes,51.499700,-0.089787,532689,179592,TQ326795,1/1/1980 12:00:00 AM,,9,101,38,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4LP,Yes,51.498875,-0.088827,532758,179502,TQ327795,1/1/1980 12:00:00 AM,,7,86,38,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4LQ,No,51.501614,-0.092430,532500,179800,TQ325798,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,10,,,Borough,0.1,Greater London,Southwark,,,Southwark,Chaucer,
SE1 4LR,Yes,51.499303,-0.088060,532810,179551,TQ328795,1/1/1980 12:00:00 AM,,7,86,32,Borough,0.5,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4LS,Yes,51.499004,-0.087886,532823,179518,TQ328795,1/1/1980 12:00:00 AM,,7,123,57,Borough,0.5,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4LT,Yes,51.500203,-0.091956,532537,179644,TQ325796,1/1/1980 12:00:00 AM,,7,,,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4LU,No,51.497211,-0.087139,532880,179320,TQ328793,2/1/1990 12:00:00 AM,7/1/2001 12:00:00 AM,7,,,Borough,0.6,Greater London,Southwark,,,Southwark,Chaucer,
SE1 4LW,Yes,51.499307,-0.089371,532719,179549,TQ327795,1/1/1980 12:00:00 AM,,8,1,1,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4LX,Yes,51.499550,-0.092171,532524,179571,TQ325795,7/1/2008 12:00:00 AM,,6,,,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4NA,Yes,51.500626,-0.090789,532617,179693,TQ326796,11/1/2005 12:00:00 AM,,8,,,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4NB,Yes,51.500846,-0.090560,532632,179718,TQ326797,11/1/2005 12:00:00 AM,,9,104,54,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4ND,Yes,51.500401,-0.089743,532690,179670,TQ326796,11/1/2005 12:00:00 AM,,9,13,7,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4NE,Yes,51.500143,-0.090475,532640,179640,TQ326796,11/1/2005 12:00:00 AM,,8,15,7,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4NF,Yes,51.500198,-0.089997,532673,179647,TQ326796,11/1/2005 12:00:00 AM,,9,190,85,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4NG,Yes,51.500198,-0.089997,532673,179647,TQ326796,11/1/2005 12:00:00 AM,,9,122,71,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4NH,Yes,51.500574,-0.091018,532601,179687,TQ326796,11/1/2005 12:00:00 AM,,8,10,6,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4NJ,Yes,51.500574,-0.091018,532601,179687,TQ326796,11/1/2005 12:00:00 AM,,8,11,7,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4NL,Yes,51.500574,-0.091018,532601,179687,TQ326796,11/1/2005 12:00:00 AM,,8,101,64,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4NN,Yes,51.500950,-0.091435,532571,179728,TQ325797,11/1/2005 12:00:00 AM,,9,44,37,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4PF,Yes,51.501236,-0.091322,532578,179760,TQ325797,12/1/2001 12:00:00 AM,,9,64,37,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4PG,Yes,51.501279,-0.091781,532546,179764,TQ325797,12/1/1999 12:00:00 AM,,9,,,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4PH,Yes,51.500757,-0.088950,532744,179711,TQ327797,1/1/1980 12:00:00 AM,,8,6,4,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,London Bridge & West Bermondsey,
SE1 4PJ,Yes,51.500259,-0.087675,532834,179658,TQ328796,1/1/1980 12:00:00 AM,,6,24,10,Borough,0.5,Greater London,Southwark,Thames Water,,Southwark,London Bridge & West Bermondsey,
SE1 4PL,Yes,51.501181,-0.091140,532591,179754,TQ325797,9/1/2005 12:00:00 AM,,10,,,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4PQ,No,51.501285,-0.091046,532597,179766,TQ325797,1/1/1983 12:00:00 AM,12/1/2002 12:00:00 AM,10,,,Borough,0.2,Greater London,Southwark,,,Southwark,Chaucer,
SE1 4PS,Yes,51.501220,-0.090934,532605,179759,TQ326797,7/1/2003 12:00:00 AM,,10,30,13,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4PW,Yes,51.500217,-0.087287,532861,179654,TQ328796,12/1/1999 12:00:00 AM,,6,28,14,Borough,0.5,Greater London,Southwark,Thames Water,,Southwark,London Bridge & West Bermondsey,
SE1 4QG,Yes,51.497690,-0.084512,533061,179378,TQ330793,1/1/1980 12:00:00 AM,,6,25,11,Borough,0.8,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4QN,Yes,51.496543,-0.083710,533120,179252,TQ331792,1/1/1980 12:00:00 AM,,7,53,24,Borough,0.9,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4QW,Yes,51.496664,-0.083388,533142,179266,TQ331792,1/1/1980 12:00:00 AM,,7,82,34,Borough,0.9,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4QZ,Yes,51.496033,-0.083720,533121,179195,TQ331791,6/1/2001 12:00:00 AM,,7,6,3,Borough,0.9,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4RP,Yes,51.495575,-0.082111,533234,179147,TQ332791,1/1/1980 12:00:00 AM,,6,7,1,Borough,1.0,Greater London,Southwark,Thames Water,,Southwark,London Bridge & West Bermondsey,
SE1 4RR,No,51.496057,-0.082578,533200,179200,TQ331791,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,7,,,Borough,1.0,Greater London,Southwark,,,Southwark,London Bridge & West Bermondsey,
SE1 4RW,No,51.495159,-0.082615,533200,179100,TQ332791,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,6,,,Borough,1.0,Greater London,Southwark,,,Southwark,London Bridge & West Bermondsey,
SE1 4RZ,No,51.494836,-0.081592,533272,179066,TQ332790,1/1/1980 12:00:00 AM,5/1/2009 12:00:00 AM,6,,,Borough,1.1,Greater London,Southwark,,,Southwark,London Bridge & West Bermondsey,
SE1 4SH,Yes,51.494577,-0.084455,533074,179032,TQ330790,6/1/1998 12:00:00 AM,,3,,,Borough,1.0,Greater London,Southwark,Thames Water,,Southwark,London Bridge & West Bermondsey,
SE1 4SL,Yes,51.494603,-0.083834,533117,179036,TQ331790,1/1/1980 12:00:00 AM,,4,90,42,Borough,1.0,Greater London,Southwark,Thames Water,,Southwark,London Bridge & West Bermondsey,
SE1 4SR,Yes,51.494817,-0.083148,533164,179061,TQ331790,8/1/2003 12:00:00 AM,,5,35,14,Borough,1.0,Greater London,Southwark,Thames Water,,Southwark,London Bridge & West Bermondsey,
SE1 4SU,Yes,51.494525,-0.082383,533218,179030,TQ332790,1/1/1980 12:00:00 AM,,4,31,12,Borough,1.1,Greater London,Southwark,Thames Water,,Southwark,London Bridge & West Bermondsey,
SE1 4SW,Yes,51.494686,-0.082866,533184,179047,TQ331790,1/1/1980 12:00:00 AM,,5,30,17,Borough,1.1,Greater London,Southwark,Thames Water,,Southwark,London Bridge & West Bermondsey,
SE1 4SX,Yes,51.494699,-0.082534,533207,179049,TQ332790,1/1/1980 12:00:00 AM,,5,49,15,Borough,1.1,Greater London,Southwark,Thames Water,,Southwark,London Bridge & West Bermondsey,
SE1 4SY,Yes,51.495039,-0.082980,533175,179086,TQ331790,1/1/1980 12:00:00 AM,,5,24,11,Borough,1.0,Greater London,Southwark,Thames Water,,Southwark,London Bridge & West Bermondsey,
SE1 4TA,No,51.496551,-0.090769,532630,179240,TQ326792,10/1/2005 12:00:00 AM,8/1/2010 12:00:00 AM,7,,,Borough,0.6,Greater London,Southwark,,,Southwark,Chaucer,
SE1 4TD,Yes,51.495338,-0.085907,532971,179114,TQ329791,1/1/1980 12:00:00 AM,,6,98,41,Borough,0.9,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4TE,Yes,51.496093,-0.085313,533010,179199,TQ330791,1/1/1980 12:00:00 AM,,7,58,24,Borough,0.8,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4TH,No,51.496188,-0.083955,533104,179212,TQ331792,7/1/1990 12:00:00 AM,3/1/2008 12:00:00 AM,7,,,Borough,0.9,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4TL,Yes,51.495602,-0.083908,533109,179147,TQ331791,1/1/1980 12:00:00 AM,,6,119,57,Borough,0.9,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4TN,No,51.495983,-0.083517,533135,179190,TQ331791,1/1/1980 12:00:00 AM,1/1/2009 12:00:00 AM,7,,,Borough,0.9,Greater London,Southwark,,,Southwark,Chaucer,
SE1 4TQ,Yes,51.495915,-0.084312,533080,179181,TQ330791,6/1/2003 12:00:00 AM,,7,115,58,Borough,0.9,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4TR,Yes,51.495448,-0.083237,533156,179131,TQ331791,1/1/1980 12:00:00 AM,,6,172,43,Borough,1.0,Greater London,Southwark,Thames Water,,Southwark,London Bridge & West Bermondsey,
SE1 4TS,Yes,51.495430,-0.082719,533192,179130,TQ331791,7/1/1990 12:00:00 AM,,6,27,10,Borough,1.0,Greater London,Southwark,Thames Water,,Southwark,London Bridge & West Bermondsey,
SE1 4TT,Yes,51.496345,-0.084770,533047,179228,TQ330792,10/1/2002 12:00:00 AM,,8,195,99,Borough,0.8,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4TU,Yes,51.495389,-0.084623,533060,179122,TQ330791,1/1/1980 12:00:00 AM,,5,34,24,Borough,0.9,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4TX,Yes,51.496284,-0.084369,533075,179222,TQ330792,3/1/2003 12:00:00 AM,,8,81,37,Borough,0.9,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4UD,Yes,51.496239,-0.083233,533154,179219,TQ331792,1/1/1980 12:00:00 AM,,7,12,6,Borough,0.9,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4UE,Yes,51.496928,-0.084111,533091,179294,TQ330792,1/1/1980 12:00:00 AM,,7,41,15,Borough,0.8,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4UF,Yes,51.497092,-0.085246,533012,179310,TQ330793,1/1/1980 12:00:00 AM,,8,39,20,Borough,0.8,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4UH,Yes,51.496239,-0.083795,533115,179218,TQ331792,12/1/1998 12:00:00 AM,,7,25,7,Borough,0.9,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4UN,Yes,51.496481,-0.088135,532813,179237,TQ328792,1/1/1980 12:00:00 AM,,8,7,2,Borough,0.7,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4UP,Yes,51.496585,-0.087339,532868,179250,TQ328792,1/1/1980 12:00:00 AM,,7,128,59,Borough,0.7,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4UR,Yes,51.496925,-0.087673,532844,179287,TQ328792,1/1/1980 12:00:00 AM,,6,8,7,Borough,0.6,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4UT,Yes,51.495629,-0.086615,532921,179145,TQ329791,1/1/1980 12:00:00 AM,,6,31,12,Borough,0.8,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4UX,Yes,51.496256,-0.085940,532966,179216,TQ329792,1/1/1980 12:00:00 AM,,7,88,39,Borough,0.8,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4UZ,Yes,51.495663,-0.085994,532964,179150,TQ329791,12/1/1996 12:00:00 AM,,6,31,13,Borough,0.8,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4WU,No,51.500926,-0.092171,532520,179724,TQ325797,6/1/1999 12:00:00 AM,5/1/2007 12:00:00 AM,9,,,Borough,0.1,Greater London,Southwark,,,Southwark,Chaucer,
SE1 4WW,Yes,51.496912,-0.088665,532775,179284,TQ327792,6/1/1999 12:00:00 AM,,7,244,2,Borough,0.6,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4WX,No,51.500926,-0.092171,532520,179724,TQ325797,6/1/1999 12:00:00 AM,9/1/2004 12:00:00 AM,9,,,Borough,0.1,Greater London,Southwark,,,Southwark,Chaucer,
SE1 4WY,Yes,51.497774,-0.089680,532702,179378,TQ327793,6/1/1997 12:00:00 AM,,8,660,7,Borough,0.5,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4WZ,Yes,51.497774,-0.089680,532702,179378,TQ327793,6/1/1997 12:00:00 AM,,8,14,8,Borough,0.5,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4XA,Yes,51.497774,-0.089680,532702,179378,TQ327793,6/1/1997 12:00:00 AM,,8,2,1,Borough,0.5,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4XB,Yes,51.495499,-0.085309,533012,179133,TQ330791,1/1/1980 12:00:00 AM,,6,16,7,Borough,0.9,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4XD,Yes,51.495092,-0.085168,533023,179088,TQ330790,1/1/1980 12:00:00 AM,,4,39,25,Borough,0.9,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4XE,Yes,51.499138,-0.086180,532941,179536,TQ329795,1/1/1980 12:00:00 AM,,7,61,28,Borough,0.6,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4XF,Yes,51.497192,-0.086002,532959,179320,TQ329793,1/1/1980 12:00:00 AM,,7,86,33,Borough,0.7,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4XG,Yes,51.496953,-0.086228,532944,179293,TQ329792,1/1/1980 12:00:00 AM,,7,54,14,Borough,0.7,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4XH,No,51.496649,-0.086763,532908,179258,TQ329792,1/1/1980 12:00:00 AM,10/1/2023 12:00:00 AM,7,,,Borough,0.7,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4XJ,Yes,51.496975,-0.085813,532973,179296,TQ329792,1/1/1980 12:00:00 AM,,7,28,12,Borough,0.7,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4XN,No,51.496743,-0.086583,532920,179269,TQ329792,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,7,,,Borough,0.7,Greater London,Southwark,,,Southwark,Chaucer,
SE1 4XP,No,51.500679,-0.093002,532463,179695,TQ324796,2/1/2003 12:00:00 AM,9/1/2005 12:00:00 AM,9,,,Borough,0.1,Greater London,Southwark,,,Southwark,Chaucer,
SE1 4XQ,Yes,51.496934,-0.086719,532910,179290,TQ329792,1/1/1980 12:00:00 AM,,7,63,24,Borough,0.7,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4XR,Yes,51.500624,-0.092990,532464,179689,TQ324796,6/1/2000 12:00:00 AM,,9,32,13,Borough,0.1,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4XS,No,51.499286,-0.091980,532538,179542,TQ325795,1/1/1980 12:00:00 AM,3/1/2008 12:00:00 AM,6,,,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4XU,Yes,51.499467,-0.091511,532570,179563,TQ325795,1/1/1980 12:00:00 AM,,6,49,24,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4XW,Yes,51.500725,-0.092989,532464,179700,TQ324797,9/1/1991 12:00:00 AM,,8,,,Borough,0.1,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4XX,Yes,51.499240,-0.091334,532583,179538,TQ325795,1/1/1980 12:00:00 AM,,6,123,47,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4XY,Yes,51.499349,-0.090882,532614,179551,TQ326795,1/1/1980 12:00:00 AM,,7,57,23,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4XZ,Yes,51.499349,-0.090882,532614,179551,TQ326795,1/1/1980 12:00:00 AM,,7,112,61,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4YB,Yes,51.500926,-0.092171,532520,179724,TQ325797,1/1/1980 12:00:00 AM,,9,,,Borough,0.1,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4YD,Yes,51.496351,-0.087925,532828,179223,TQ328792,1/1/1980 12:00:00 AM,,8,110,54,Borough,0.7,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4YE,No,51.500926,-0.092171,532520,179724,TQ325797,1/1/1995 12:00:00 AM,9/1/2004 12:00:00 AM,9,,,Borough,0.1,Greater London,Southwark,,,Southwark,Chaucer,
SE1 4YF,Yes,51.497346,-0.089900,532688,179330,TQ326793,1/1/1980 12:00:00 AM,,7,12,4,Borough,0.5,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4YG,Yes,51.498170,-0.090704,532630,179420,TQ326794,1/1/1980 12:00:00 AM,,8,8,2,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4YH,Yes,51.499249,-0.092907,532474,179536,TQ324795,1/1/1980 12:00:00 AM,,6,49,27,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4YJ,Yes,51.496937,-0.090753,532630,179283,TQ326792,6/1/2000 12:00:00 AM,,7,56,28,Borough,0.5,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4YN,No,51.499249,-0.093004,532467,179536,TQ324795,1/1/1980 12:00:00 AM,2/1/2012 12:00:00 AM,6,2,1,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4YP,Yes,51.497216,-0.090237,532665,179315,TQ326793,1/1/1980 12:00:00 AM,,7,,,Borough,0.5,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4YQ,Yes,51.498875,-0.091565,532568,179497,TQ325794,1/1/1980 12:00:00 AM,,7,108,47,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4YR,Yes,51.499869,-0.092964,532468,179605,TQ324796,8/1/1993 12:00:00 AM,,7,,,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 4YW,No,51.499424,-0.092190,532523,179557,TQ325795,7/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,6,,,Borough,0.2,Greater London,Southwark,,,Southwark,Chaucer,
SE1 4ZS,No,51.496934,-0.086719,532910,179290,TQ329792,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,7,,,Borough,0.7,Greater London,Southwark,,,Southwark,Chaucer,
SE1 5SY,Yes,51.494168,-0.080802,533329,178993,TQ333789,1/1/1980 12:00:00 AM,,5,,,Borough,1.2,Greater London,Southwark,Thames Water,,Southwark,London Bridge & West Bermondsey,
SE1 6AB,No,51.498988,-0.096862,532200,179500,TQ322795,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,7,,,Borough,0.3,Greater London,Southwark,,,Southwark,Chaucer,
SE1 6AP,Yes,51.498122,-0.095054,532328,179407,TQ323794,6/1/2000 12:00:00 AM,,7,20,6,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 6AR,No,51.498182,-0.096536,532225,179411,TQ322794,1/1/2008 12:00:00 AM,9/1/2012 12:00:00 AM,8,,,Borough,0.4,Greater London,Southwark,,,Southwark,Chaucer,
SE1 6AW,Yes,51.498921,-0.095442,532299,179495,TQ322794,1/1/1980 12:00:00 AM,,7,146,93,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 6AZ,Yes,51.498182,-0.096536,532225,179411,TQ322794,1/1/1980 12:00:00 AM,,8,,,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 6ED,Yes,51.499125,-0.096482,532226,179516,TQ322795,1/1/1980 12:00:00 AM,,7,,,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 6QD,Yes,51.497348,-0.095000,532334,179321,TQ323793,1/1/1980 12:00:00 AM,,7,85,24,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 8UN,No,51.497745,-0.095099,532326,179365,TQ323793,7/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,7,,,Borough,0.4,Greater London,Southwark,,,Southwark,Chaucer,
SE1 9EJ,Yes,51.505669,-0.095719,532260,180245,TQ322802,6/1/2000 12:00:00 AM,,10,,,Borough,0.5,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9EP,Yes,51.505494,-0.097139,532162,180223,TQ321802,12/1/1999 12:00:00 AM,,11,34,16,Borough,0.5,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9EU,Yes,51.506109,-0.095574,532269,180294,TQ322802,1/1/1980 12:00:00 AM,,10,,,Borough,0.6,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9EX,No,51.506177,-0.096563,532200,180300,TQ321803,1/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,11,,,Borough,0.6,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 9EZ,Yes,51.505494,-0.097139,532162,180223,TQ321802,10/1/2010 12:00:00 AM,,11,,,Borough,0.5,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9HF,Yes,51.506475,-0.095527,532271,180335,TQ322803,1/1/1980 12:00:00 AM,,11,,,Borough,0.6,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9HG,Yes,51.505817,-0.093782,532394,180265,TQ323802,7/1/1990 12:00:00 AM,,8,47,15,Borough,0.5,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9HH,Yes,51.506010,-0.095031,532307,180284,TQ323802,4/1/1987 12:00:00 AM,,9,27,18,Borough,0.6,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9HJ,No,51.505479,-0.095122,532302,180225,TQ323802,6/1/2003 12:00:00 AM,7/1/2011 12:00:00 AM,10,,,Borough,0.5,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 9HN,Yes,51.506059,-0.094276,532359,180291,TQ323802,2/1/1990 12:00:00 AM,,9,55,14,Borough,0.6,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
