Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BH21 2YE,No,50.797995,-1.985007,401153,99826,SZ011998,6/1/1997 12:00:00 AM,2/1/2014 12:00:00 AM,19,,,Hamworthy,8.4,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 2YF,No,50.797896,-1.984908,401160,99815,SZ011998,12/1/1999 12:00:00 AM,3/1/2004 12:00:00 AM,19,,,Hamworthy,8.4,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 2YG,No,50.797896,-1.984908,401160,99815,SZ011998,12/1/1999 12:00:00 AM,3/1/2004 12:00:00 AM,19,,,Hamworthy,8.4,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 2YH,No,50.803277,-1.961037,402842,100414,SU028004,12/1/1998 12:00:00 AM,7/1/2001 12:00:00 AM,23,,,Branksome,9.0,Bournemouth/Poole,Wimborne Minster,,,Dorset,Colehill & Wimborne Minster East,
BH21 2YJ,No,50.803268,-1.961037,402842,100413,SU028004,7/1/1997 12:00:00 AM,9/1/2000 12:00:00 AM,23,,,Branksome,9.0,Bournemouth/Poole,Wimborne Minster,,,Dorset,Colehill & Wimborne Minster East,
BH21 2YL,No,50.797896,-1.984908,401160,99815,SZ011998,1/1/1992 12:00:00 AM,5/1/2002 12:00:00 AM,19,,,Hamworthy,8.4,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 2YN,Yes,50.797950,-1.984908,401160,99821,SZ011998,12/1/2000 12:00:00 AM,,19,,,Hamworthy,8.4,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 2YP,No,50.797995,-1.985007,401153,99826,SZ011998,1/1/1992 12:00:00 AM,2/1/2006 12:00:00 AM,19,,,Hamworthy,8.4,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 2YQ,No,50.803277,-1.961037,402842,100414,SU028004,6/1/2000 12:00:00 AM,7/1/2000 12:00:00 AM,23,,,Branksome,9.0,Bournemouth/Poole,Wimborne Minster,,,Dorset,Colehill & Wimborne Minster East,
BH21 2YR,No,50.803277,-1.961037,402842,100414,SU028004,12/1/1997 12:00:00 AM,2/1/2001 12:00:00 AM,23,,,Branksome,9.0,Bournemouth/Poole,Wimborne Minster,,,Dorset,Colehill & Wimborne Minster East,
BH21 2YS,No,50.797896,-1.984908,401160,99815,SZ011998,6/1/1998 12:00:00 AM,3/1/2004 12:00:00 AM,19,,,Hamworthy,8.4,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 2YT,No,50.797896,-1.984908,401160,99815,SZ011998,12/1/2000 12:00:00 AM,10/1/2001 12:00:00 AM,19,,,Hamworthy,8.4,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 2YU,No,50.803277,-1.961037,402842,100414,SU028004,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,23,,,Branksome,9.0,Bournemouth/Poole,Wimborne Minster,,,Dorset,Colehill & Wimborne Minster East,
BH21 2YW,No,50.807029,-1.943010,404112,100832,SU041008,12/1/2000 12:00:00 AM,5/1/2001 12:00:00 AM,45,,,Branksome,9.0,Bournemouth/Poole,Wimborne Minster,,,Dorset,Colehill & Wimborne Minster East,
BH21 2YX,Yes,50.797950,-1.984908,401160,99821,SZ011998,6/1/2001 12:00:00 AM,,19,,,Hamworthy,8.4,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 2YY,No,50.797995,-1.985007,401153,99826,SZ011998,7/1/1995 12:00:00 AM,6/1/2008 12:00:00 AM,19,,,Hamworthy,8.4,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 2YZ,No,50.797761,-1.984340,401200,99800,SZ012997,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,19,,,Hamworthy,8.4,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 2ZA,Yes,50.797950,-1.984908,401160,99821,SZ011998,1/1/2003 12:00:00 AM,,19,,,Hamworthy,8.4,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 2ZJ,No,50.797896,-1.984908,401160,99815,SZ011998,1/1/2003 12:00:00 AM,10/1/2003 12:00:00 AM,19,,,Hamworthy,8.4,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 2ZN,No,50.797896,-1.984908,401160,99815,SZ011998,4/1/2004 12:00:00 AM,10/1/2005 12:00:00 AM,19,,,Hamworthy,8.4,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 2ZQ,No,50.797995,-1.985007,401153,99826,SZ011998,9/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,19,,,Hamworthy,8.4,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 2ZR,No,50.797995,-1.985007,401153,99826,SZ011998,1/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,19,,,Hamworthy,8.4,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 2ZX,No,50.797896,-1.984908,401160,99815,SZ011998,5/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,19,,,Hamworthy,8.4,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 3AA,Yes,50.784695,-1.988089,400936,98347,SZ009983,1/1/1980 12:00:00 AM,,47,53,27,Hamworthy,7.0,,,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 3AB,Yes,50.787728,-1.958383,403030,98685,SZ030986,1/1/1980 12:00:00 AM,,26,48,20,Parkstone (Dorset),7.2,Bournemouth/Poole,Merley,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 3AD,Yes,50.789750,-1.953557,403370,98910,SZ033989,1/1/1980 12:00:00 AM,,19,404,6,Branksome,7.4,Bournemouth/Poole,Merley,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 3AE,Yes,50.784867,-1.955562,403229,98367,SZ032983,1/1/1980 12:00:00 AM,,24,33,17,Parkstone (Dorset),6.9,Bournemouth/Poole,Merley,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 3AF,Yes,50.786432,-1.954071,403334,98541,SZ033985,1/1/1980 12:00:00 AM,,25,90,31,Branksome,7.0,,,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 3AG,Yes,50.782540,-1.961423,402816,98108,SZ028981,1/1/1980 12:00:00 AM,,33,25,11,Parkstone (Dorset),6.7,Bournemouth/Poole,Merley,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 3AH,Yes,50.778603,-1.966560,402454,97670,SZ024976,1/1/1980 12:00:00 AM,,40,13,6,Parkstone (Dorset),6.3,Bournemouth/Poole,Merley,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 3AJ,Yes,50.776086,-1.969399,402254,97390,SZ022973,1/1/1980 12:00:00 AM,,39,8,4,Parkstone (Dorset),6.1,Bournemouth/Poole,Merley,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 3AL,Yes,50.779372,-1.952504,403445,97756,SZ034977,1/1/1980 12:00:00 AM,,31,2,1,Branksome,6.3,,,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 3AN,Yes,50.781081,-1.953665,403363,97946,SZ033979,1/1/1980 12:00:00 AM,,25,,,Branksome,6.5,,,,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 3AP,Yes,50.776768,-1.943124,404107,97467,SZ041974,1/1/1980 12:00:00 AM,,31,8,3,Branksome,5.8,,,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 3AQ,Yes,50.782748,-1.964933,402569,98131,SZ025981,1/1/1980 12:00:00 AM,,38,17,6,Parkstone (Dorset),6.7,Bournemouth/Poole,Merley,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 3AR,Yes,50.779737,-1.945532,403937,97797,SZ039977,1/1/1980 12:00:00 AM,,24,44,21,Branksome,6.1,,,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 3AS,Yes,50.778453,-1.932186,404878,97655,SZ048976,1/1/1980 12:00:00 AM,,19,19,8,Branksome,5.8,,,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 3AT,Yes,50.786154,-1.957391,403100,98510,SZ031985,1/1/1980 12:00:00 AM,,29,68,30,Parkstone (Dorset),7.1,Bournemouth/Poole,Merley,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 3AU,Yes,50.786154,-1.958185,403044,98510,SZ030985,1/1/1980 12:00:00 AM,,31,63,25,Parkstone (Dorset),7.1,Bournemouth/Poole,Merley,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 3AW,Yes,50.774464,-1.938851,404408,97211,SZ044972,1/1/1980 12:00:00 AM,,25,7,3,Branksome,5.4,,,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 3AX,Yes,50.786568,-1.959207,402972,98556,SZ029985,1/1/1980 12:00:00 AM,,30,43,15,Parkstone (Dorset),7.1,Bournemouth/Poole,Merley,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 3AY,Yes,50.787477,-1.960489,402882,98657,SZ028986,4/1/2022 12:00:00 AM,,27,,,Parkstone (Dorset),7.2,Bournemouth/Poole,Merley,,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 3AZ,Yes,50.783288,-1.965153,402553,98191,SZ025981,1/1/1980 12:00:00 AM,,37,48,24,Parkstone (Dorset),6.8,Bournemouth/Poole,Merley,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 3BA,Yes,50.776796,-1.968455,402321,97469,SZ023974,1/1/1980 12:00:00 AM,,39,,,Parkstone (Dorset),6.2,Bournemouth/Poole,Merley,Wessex Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 3BB,Yes,50.784098,-1.967663,402376,98281,SZ023982,2/1/1990 12:00:00 AM,,35,,,Parkstone (Dorset),6.9,Bournemouth/Poole,Merley,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 3BD,Yes,50.778313,-1.960852,402856,97638,SZ028976,1/1/1980 12:00:00 AM,,36,28,10,Parkstone (Dorset),6.2,Bournemouth/Poole,Merley,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 3BE,Yes,50.775050,-1.962875,402714,97275,SZ027972,1/1/1980 12:00:00 AM,,45,48,17,Parkstone (Dorset),5.9,Bournemouth/Poole,Merley,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 3BG,Yes,50.774108,-1.969740,402230,97170,SZ022971,1/1/1980 12:00:00 AM,,33,30,9,Parkstone (Dorset),5.9,Bournemouth/Poole,Merley,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 3BH,Yes,50.775206,-1.975207,401844,97292,SZ018972,1/1/1980 12:00:00 AM,,51,13,6,Parkstone (Dorset),6.1,Bournemouth/Poole,Merley,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 3BJ,Yes,50.776699,-1.976759,401735,97458,SZ017974,1/1/1980 12:00:00 AM,,62,11,4,Parkstone (Dorset),6.3,Bournemouth/Poole,Merley,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 3BL,No,50.797896,-1.984908,401160,99815,SZ011998,6/1/2001 12:00:00 AM,6/1/2003 12:00:00 AM,19,,,Hamworthy,8.4,Bournemouth/Poole,Wimborne Minster,,,Dorset,Wimborne Minster,
BH21 3BN,Yes,50.774075,-2.011365,399295,97166,SY992971,8/1/1992 12:00:00 AM,,63,48,12,Hamworthy,5.5,Bournemouth/Poole,Poole,Wessex Water,,Dorset,Corfe Mullen,
BH21 3BP,Yes,50.787242,-1.958312,403035,98631,SZ030986,6/1/1998 12:00:00 AM,,29,11,4,Parkstone (Dorset),7.2,Bournemouth/Poole,Merley,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 3BQ,Yes,50.772202,-1.970919,402147,96958,SZ021969,1/1/1980 12:00:00 AM,,35,56,3,Parkstone (Dorset),5.7,Bournemouth/Poole,Merley,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 3BS,Yes,50.784525,-1.954229,403323,98329,SZ033983,12/1/2001 12:00:00 AM,,22,20,10,Branksome,6.8,Bournemouth/Poole,Merley,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 3BT,Yes,50.777955,-1.942620,404142,97599,SZ041975,1/1/2006 12:00:00 AM,,31,,,Branksome,5.9,,,,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 3BU,Yes,50.772384,-2.017476,398864,96978,SY988969,6/1/2008 12:00:00 AM,,76,21,11,Hamworthy,5.2,Bournemouth/Poole,Poole,Wessex Water,,Dorset,Corfe Mullen,
BH21 3BW,Yes,50.770845,-1.950690,403574,96808,SZ035968,11/1/2008 12:00:00 AM,,45,,,Parkstone (Dorset),5.3,,,,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 3BX,Yes,50.768265,-2.018362,398801,96520,SY988965,9/1/2013 12:00:00 AM,,75,,,Hamworthy,4.8,Bournemouth/Poole,Poole,,,Dorset,Corfe Mullen,
BH21 3BY,Yes,50.774676,-1.981249,401418,97233,SZ014972,10/1/2016 12:00:00 AM,,75,,,Hamworthy,6.1,,Poole,,,"Bournemouth, Christchurch and Poole",Broadstone,
BH21 3BZ,Yes,50.764478,-2.020644,398640,96099,SY986960,3/1/2019 12:00:00 AM,,81,,,Hamworthy,4.4,Bournemouth/Poole,Poole,,,Dorset,Corfe Mullen,
BH21 3DA,Yes,50.782716,-1.981707,401386,98127,SZ013981,1/1/1980 12:00:00 AM,,47,44,18,Hamworthy,6.9,Bournemouth/Poole,Merley,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 3DB,Yes,50.780451,-1.992119,400652,97875,SZ006978,1/1/1980 12:00:00 AM,,50,13,5,Hamworthy,6.4,,,Wessex Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 3DD,Yes,50.779435,-2.004146,399804,97762,SY998977,1/1/1980 12:00:00 AM,,68,32,11,Hamworthy,6.1,,,Wessex Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 3DE,Yes,50.781566,-1.996459,400346,97999,SZ003979,1/1/1980 12:00:00 AM,,49,2,1,Hamworthy,6.5,,,Wessex Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 3DF,Yes,50.781665,-2.003565,399845,98010,SY998980,1/1/1980 12:00:00 AM,,58,53,20,Hamworthy,6.4,,,Wessex Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 3DG,Yes,50.784300,-1.999466,400134,98303,SZ001983,1/1/1980 12:00:00 AM,,45,37,14,Hamworthy,6.7,,,Wessex Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 3DH,Yes,50.790397,-1.996416,400349,98981,SZ003989,1/1/1980 12:00:00 AM,,23,22,8,Hamworthy,7.4,,,Wessex Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 3DJ,Yes,50.780738,-2.015445,399007,97907,SY990979,11/1/2020 12:00:00 AM,,65,,,Hamworthy,6.2,,,,,Dorset,Corfe Mullen,
BH21 3DL,Yes,50.790055,-1.996288,400358,98943,SZ003989,1/1/1980 12:00:00 AM,,25,10,4,Hamworthy,7.4,,,Wessex Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 3DN,Yes,50.787295,-2.006020,399672,98636,SY996986,1/1/1980 12:00:00 AM,,39,17,5,Hamworthy,7.0,Bournemouth/Poole,Poole,Wessex Water,,Dorset,Corfe Mullen,
BH21 3DP,Yes,50.783454,-2.006367,399647,98209,SY996982,1/1/1980 12:00:00 AM,,52,22,9,Hamworthy,6.5,Bournemouth/Poole,Poole,Wessex Water,,Dorset,Corfe Mullen,
BH21 3DQ,Yes,50.783518,-1.999403,400138,98216,SZ001982,1/1/1980 12:00:00 AM,,55,3,2,Hamworthy,6.6,,,Wessex Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 3DR,Yes,50.780558,-2.018487,398793,97887,SY987978,1/1/1980 12:00:00 AM,,65,53,24,Hamworthy,6.2,Bournemouth/Poole,Poole,Wessex Water,,Dorset,Corfe Mullen,
BH21 3DS,Yes,50.782492,-2.012467,399217,98102,SY992981,1/1/1980 12:00:00 AM,,60,96,36,Hamworthy,6.4,Bournemouth/Poole,Poole,Wessex Water,,Dorset,Corfe Mullen,
BH21 3DT,No,50.783373,-2.011296,399300,98200,SY992981,3/1/1982 12:00:00 AM,6/1/1996 12:00:00 AM,60,,,Hamworthy,6.5,Bournemouth/Poole,Poole,,,Dorset,Corfe Mullen,
BH21 3DU,Yes,50.786386,-2.008502,399497,98535,SY994985,1/1/1980 12:00:00 AM,,46,47,16,Hamworthy,6.8,Bournemouth/Poole,Poole,Wessex Water,,Dorset,Corfe Mullen,
BH21 3DW,Yes,50.784623,-2.007800,399546,98339,SY995983,1/1/1980 12:00:00 AM,,56,66,25,Hamworthy,6.7,Bournemouth/Poole,Poole,Wessex Water,,Dorset,Corfe Mullen,
BH21 3DX,Yes,50.787168,-2.008255,399514,98622,SY995986,1/1/1980 12:00:00 AM,,41,6,4,Hamworthy,6.9,Bournemouth/Poole,Poole,Wessex Water,,Dorset,Corfe Mullen,
BH21 3DY,Yes,50.781440,-2.012657,399204,97985,SY992979,1/1/1980 12:00:00 AM,,62,17,8,Hamworthy,6.3,Bournemouth/Poole,Poole,Wessex Water,,Dorset,Corfe Mullen,
BH21 3DZ,No,50.779776,-2.015550,399000,97800,SY990978,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,66,,,Hamworthy,6.1,,,,,Dorset,Corfe Mullen,
BH21 3EA,Yes,50.783886,-2.009971,399393,98257,SY993982,1/1/1980 12:00:00 AM,,60,27,12,Hamworthy,6.6,Bournemouth/Poole,Poole,Wessex Water,,Dorset,Corfe Mullen,
BH21 3EB,Yes,50.785073,-2.008658,399486,98389,SY994983,1/1/1980 12:00:00 AM,,56,10,5,Hamworthy,6.7,Bournemouth/Poole,Poole,Wessex Water,,Dorset,Corfe Mullen,
BH21 3ED,Yes,50.784965,-2.010360,399366,98377,SY993983,1/1/1980 12:00:00 AM,,58,33,12,Hamworthy,6.7,Bournemouth/Poole,Poole,Wessex Water,,Dorset,Corfe Mullen,
BH21 3EE,Yes,50.786771,-2.021752,398563,98578,SY985985,1/1/1980 12:00:00 AM,,30,2,1,Hamworthy,6.8,,,Wessex Water,,Dorset,Corfe Mullen,
BH21 3EF,Yes,50.788616,-2.014440,399078,98783,SY990987,1/1/1980 12:00:00 AM,,33,25,12,Hamworthy,7.1,,,Wessex Water,,Dorset,Corfe Mullen,
BH21 3EG,Yes,50.781494,-2.011508,399285,97991,SY992979,1/1/1980 12:00:00 AM,,62,45,13,Hamworthy,6.3,Bournemouth/Poole,Poole,Wessex Water,,Dorset,Corfe Mullen,
BH21 3EH,Yes,50.785694,-2.009367,399436,98458,SY994984,8/1/1992 12:00:00 AM,,52,36,11,Hamworthy,6.8,Bournemouth/Poole,Poole,Wessex Water,,Dorset,Corfe Mullen,
BH21 3EJ,Yes,50.777699,-2.008997,399462,97569,SY994975,1/1/1980 12:00:00 AM,,74,11,5,Hamworthy,5.9,Bournemouth/Poole,Poole,Wessex Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH21 3EL,Yes,50.787321,-2.008843,399473,98639,SY994986,1/1/1980 12:00:00 AM,,39,44,20,Hamworthy,6.9,Bournemouth/Poole,Poole,Wessex Water,,Dorset,Corfe Mullen,
BH21 3EN,Yes,50.780765,-2.016325,398945,97910,SY989979,2/1/2021 12:00:00 AM,,64,,,Hamworthy,6.2,,,,,Dorset,Corfe Mullen,
BH21 3EP,Yes,50.781340,-2.021040,398613,97974,SY986979,3/1/1988 12:00:00 AM,,62,39,12,Hamworthy,6.2,Bournemouth/Poole,Poole,Wessex Water,,Dorset,Corfe Mullen,
BH21 3EQ,No,50.781728,-2.009806,399405,98017,SY994980,1/1/1980 12:00:00 AM,11/1/2006 12:00:00 AM,62,,,Hamworthy,6.3,Bournemouth/Poole,Poole,Wessex Water,,Dorset,Corfe Mullen,
BH21 3ER,Yes,50.781439,-2.016708,398918,97985,SY989979,7/1/2021 12:00:00 AM,,66,,,Hamworthy,6.3,Bournemouth/Poole,Poole,,,Dorset,Corfe Mullen,
BH21 3ES,Yes,50.780468,-2.016367,398942,97877,SY989978,3/1/2021 12:00:00 AM,,65,,,Hamworthy,6.1,Bournemouth/Poole,Poole,,,Dorset,Corfe Mullen,
BH21 3ET,Yes,50.780360,-2.015899,398975,97865,SY989978,3/1/2021 12:00:00 AM,,66,,,Hamworthy,6.1,Bournemouth/Poole,Poole,,,Dorset,Corfe Mullen,
BH21 3EW,No,50.782474,-2.015551,399000,98100,SY990981,7/1/1986 12:00:00 AM,12/1/1996 12:00:00 AM,62,,,Hamworthy,6.4,,,,,Dorset,Corfe Mullen,
BH21 3EX,Yes,50.780207,-2.017275,398878,97848,SY988978,1/1/2023 12:00:00 AM,,65,,,Hamworthy,6.1,,,,,Dorset,Corfe Mullen,
BH21 3EY,Yes,50.777096,-2.018031,398825,97502,SY988975,1/1/1980 12:00:00 AM,,60,30,10,Hamworthy,5.8,Bournemouth/Poole,Poole,Wessex Water,,Dorset,Corfe Mullen,
BH21 3EZ,Yes,50.782671,-2.021494,398581,98122,SY985981,1/1/1980 12:00:00 AM,,60,138,68,Hamworthy,6.4,Bournemouth/Poole,Poole,Wessex Water,,Dorset,Corfe Mullen,
BH21 3FA,Yes,50.777240,-2.012636,399205,97518,SY992975,2/1/2023 12:00:00 AM,,75,,,Hamworthy,5.8,Bournemouth/Poole,Poole,,,Dorset,Corfe Mullen,
BH21 3HA,Yes,50.789641,-2.011624,399277,98897,SY992988,1/1/1980 12:00:00 AM,,23,4,1,Hamworthy,7.2,,,Wessex Water,,Dorset,Corfe Mullen,
BH21 3HB,Yes,50.783596,-2.024062,398400,98225,SY984982,1/1/1980 12:00:00 AM,,50,26,10,Hamworthy,6.5,Bournemouth/Poole,Poole,Wessex Water,,Dorset,Corfe Mullen,
BH21 3HD,Yes,50.775487,-2.012485,399216,97323,SY992973,1/1/1980 12:00:00 AM,,72,35,19,Hamworthy,5.6,Bournemouth/Poole,Poole,Wessex Water,,Dorset,Corfe Mullen,
BH21 3HE,Yes,50.778975,-2.018372,398801,97711,SY988977,1/1/1980 12:00:00 AM,,63,8,5,Hamworthy,6.0,Bournemouth/Poole,Poole,Wessex Water,,Dorset,Corfe Mullen,
BH21 3HF,Yes,50.780404,-2.020878,398624,97870,SY986978,1/1/1980 12:00:00 AM,,58,8,2,Hamworthy,6.1,Bournemouth/Poole,Poole,Wessex Water,,Dorset,Corfe Mullen,
BH21 3HG,Yes,50.782570,-2.026184,398250,98111,SY982981,1/1/1980 12:00:00 AM,,41,9,3,Hamworthy,6.4,,,Wessex Water,,Dorset,Corfe Mullen,
BH21 3HH,Yes,50.781232,-2.021579,398575,97962,SY985979,1/1/1980 12:00:00 AM,,61,33,10,Hamworthy,6.2,Bournemouth/Poole,Poole,Wessex Water,,Dorset,Corfe Mullen,
BH21 3HJ,Yes,50.782194,-2.023140,398465,98069,SY984980,1/1/1980 12:00:00 AM,,56,13,5,Hamworthy,6.3,Bournemouth/Poole,Poole,Wessex Water,,Dorset,Corfe Mullen,
BH21 3HL,Yes,50.780620,-2.023962,398407,97894,SY984978,1/1/1980 12:00:00 AM,,49,37,13,Hamworthy,6.2,Bournemouth/Poole,Poole,Wessex Water,,Dorset,Corfe Mullen,
BH21 3HN,Yes,50.781123,-2.024047,398401,97950,SY984979,1/1/1980 12:00:00 AM,,51,8,4,Hamworthy,6.2,Bournemouth/Poole,Poole,,,Dorset,Corfe Mullen,
BH21 3HP,Yes,50.774766,-2.021576,398575,97243,SY985972,1/1/1980 12:00:00 AM,,52,11,4,Hamworthy,5.5,Bournemouth/Poole,Poole,Wessex Water,,Dorset,Corfe Mullen,
BH21 3HQ,Yes,50.776808,-2.014040,399106,97470,SY991974,1/1/1980 12:00:00 AM,,72,51,20,Hamworthy,5.7,Bournemouth/Poole,Poole,Wessex Water,,Dorset,Corfe Mullen,
BH21 3HR,Yes,50.774523,-2.022072,398540,97216,SY985972,1/1/1980 12:00:00 AM,,51,5,3,Hamworthy,5.5,Bournemouth/Poole,Poole,Wessex Water,,Dorset,Corfe Mullen,
BH21 3HS,Yes,50.779398,-2.019323,398734,97758,SY987977,1/1/1980 12:00:00 AM,,61,28,13,Hamworthy,6.0,Bournemouth/Poole,Poole,Wessex Water,,Dorset,Corfe Mullen,
BH21 3HT,Yes,50.779406,-2.020344,398662,97759,SY986977,1/1/1980 12:00:00 AM,,56,6,3,Hamworthy,6.0,Bournemouth/Poole,Poole,Wessex Water,,Dorset,Corfe Mullen,
BH21 3HU,Yes,50.780863,-2.019360,398731,97921,SY987979,1/1/1980 12:00:00 AM,,63,18,6,Hamworthy,6.2,Bournemouth/Poole,Poole,Wessex Water,,Dorset,Corfe Mullen,
BH21 3HW,Yes,50.778983,-2.022585,398504,97712,SY985977,1/1/1980 12:00:00 AM,,40,82,25,Hamworthy,6.0,Bournemouth/Poole,Poole,Wessex Water,,Dorset,Corfe Mullen,
BH21 3HX,Yes,50.776062,-2.014854,399049,97387,SY990973,1/1/1980 12:00:00 AM,,76,25,11,Hamworthy,5.7,Bournemouth/Poole,Poole,Wessex Water,,Dorset,Corfe Mullen,
BH21 3HY,Yes,50.772609,-2.015066,399034,97003,SY990970,1/1/1980 12:00:00 AM,,72,29,11,Hamworthy,5.3,Bournemouth/Poole,Poole,Wessex Water,,Dorset,Corfe Mullen,
BH21 3HZ,Yes,50.771287,-2.013959,399112,96856,SY991968,1/1/1980 12:00:00 AM,,67,31,12,Hamworthy,5.1,Bournemouth/Poole,Poole,Wessex Water,,Dorset,Corfe Mullen,
BH21 3JA,Yes,50.772114,-2.015023,399037,96948,SY990969,1/1/1980 12:00:00 AM,,72,30,11,Hamworthy,5.2,Bournemouth/Poole,Poole,Wessex Water,,Dorset,Corfe Mullen,
BH21 3JB,Yes,50.771530,-2.015831,398980,96883,SY989968,1/1/1980 12:00:00 AM,,74,69,25,Hamworthy,5.2,Bournemouth/Poole,Poole,Wessex Water,,Dorset,Corfe Mullen,
BH21 3JD,Yes,50.773768,-2.020044,398683,97132,SY986971,1/1/1980 12:00:00 AM,,73,74,29,Hamworthy,5.4,Bournemouth/Poole,Poole,Wessex Water,,Dorset,Corfe Mullen,
BH21 3JE,Yes,50.773022,-2.021447,398584,97049,SY985970,1/1/1980 12:00:00 AM,,74,33,13,Hamworthy,5.3,Bournemouth/Poole,Poole,Wessex Water,,Dorset,Corfe Mullen,
