Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BA2 6DG,Yes,51.377969,-2.349190,375793,164382,ST757643,1/1/1980 12:00:00 AM,,38,26,12,Bath Spa,0.5,Bath,,Wessex Water,,Bath and North East Somerset,Widcombe & Lyncombe,
BA2 6DH,Yes,51.380477,-2.349238,375791,164661,ST757646,1/1/1980 12:00:00 AM,,36,2,1,Bath Spa,0.6,Bath,,,,Bath and North East Somerset,Widcombe & Lyncombe,
BA2 6DJ,No,51.380474,-2.349236,375791,164661,ST757646,10/1/2018 12:00:00 AM,6/1/2020 12:00:00 AM,62,,,Bath Spa,0.6,Bath,,,,Bath and North East Somerset,Widcombe & Lyncombe,
BA2 6DN,Yes,51.374290,-2.331117,377049,163967,ST770639,1/1/1980 12:00:00 AM,,177,9,6,Bath Spa,1.8,Bath,,Wessex Water,,Bath and North East Somerset,Widcombe & Lyncombe,
BA2 6DP,Yes,51.389883,-2.342107,376292,165705,ST762657,11/1/2017 12:00:00 AM,,65,,,Bath Spa,1.7,Bath,,,,Bath and North East Somerset,Bathwick,
BA2 6DQ,Yes,51.377157,-2.349916,375742,164292,ST757642,1/1/1980 12:00:00 AM,,44,34,11,Bath Spa,0.5,Bath,,Wessex Water,,Bath and North East Somerset,Widcombe & Lyncombe,
BA2 6DR,Yes,51.376652,-2.331075,377053,164230,ST770642,1/1/1980 12:00:00 AM,,175,31,1,Bath Spa,1.8,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6DS,Yes,51.375837,-2.331042,377055,164139,ST770641,1/1/1980 12:00:00 AM,,176,23,8,Bath Spa,1.8,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6DT,Yes,51.374290,-2.329837,377138,163967,ST771639,1/1/1980 12:00:00 AM,,178,4,1,Bath Spa,1.9,Bath,,,,Bath and North East Somerset,Widcombe & Lyncombe,
BA2 6DU,Yes,51.374721,-2.331278,377038,164015,ST770640,1/1/1980 12:00:00 AM,,176,9,4,Bath Spa,1.8,Bath,,Wessex Water,,Bath and North East Somerset,Widcombe & Lyncombe,
BA2 6DW,Yes,51.374651,-2.330761,377074,164007,ST770640,1/1/1980 12:00:00 AM,,177,13,9,Bath Spa,1.9,Bath,,Wessex Water,,Bath and North East Somerset,Widcombe & Lyncombe,
BA2 6DX,Yes,51.374743,-2.331851,376998,164018,ST769640,1/1/1980 12:00:00 AM,,175,5,2,Bath Spa,1.8,Bath,,,,Bath and North East Somerset,Widcombe & Lyncombe,
BA2 6DY,Yes,51.374798,-2.332514,376952,164024,ST769640,1/1/1980 12:00:00 AM,,175,10,4,Bath Spa,1.7,Bath,,Wessex Water,,Bath and North East Somerset,Widcombe & Lyncombe,
BA2 6DZ,Yes,51.375153,-2.331109,377050,164063,ST770640,1/1/1980 12:00:00 AM,,176,26,7,Bath Spa,1.8,Bath,,Wessex Water,,Bath and North East Somerset,Widcombe & Lyncombe,
BA2 6EA,Yes,51.375420,-2.332145,376978,164093,ST769640,1/1/1980 12:00:00 AM,,173,15,8,Bath Spa,1.7,Bath,,Wessex Water,,Bath and North East Somerset,Widcombe & Lyncombe,
BA2 6EB,Yes,51.374805,-2.333463,376886,164025,ST768640,1/1/1980 12:00:00 AM,,174,38,10,Bath Spa,1.7,Bath,,Wessex Water,,Bath and North East Somerset,Widcombe & Lyncombe,
BA2 6EE,Yes,51.374329,-2.333071,376913,163972,ST769639,1/1/1980 12:00:00 AM,,176,13,3,Bath Spa,1.7,Bath,,Wessex Water,,Bath and North East Somerset,Widcombe & Lyncombe,
BA2 6EF,Yes,51.373217,-2.332043,376984,163848,ST769638,1/1/1980 12:00:00 AM,,176,68,42,Bath Spa,1.8,Bath,,Wessex Water,,Bath and North East Somerset,Widcombe & Lyncombe,
BA2 6EG,Yes,51.373176,-2.332817,376930,163844,ST769638,1/1/1980 12:00:00 AM,,178,53,37,Bath Spa,1.8,Bath,,Wessex Water,,Bath and North East Somerset,Widcombe & Lyncombe,
BA2 6EH,Yes,51.377249,-2.333955,376853,164297,ST768642,1/1/1980 12:00:00 AM,,157,18,6,Bath Spa,1.6,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6EJ,Yes,51.377563,-2.337434,376611,164333,ST766643,1/1/1980 12:00:00 AM,,126,30,0,Bath Spa,1.4,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6EL,Yes,51.377666,-2.338022,376570,164345,ST765643,1/1/1980 12:00:00 AM,,122,3,2,Bath Spa,1.3,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6EN,Yes,51.378513,-2.340284,376413,164440,ST764644,1/1/1980 12:00:00 AM,,115,48,8,Bath Spa,1.2,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6EP,Yes,51.381233,-2.346212,376002,164744,ST760647,1/1/1980 12:00:00 AM,,66,12,5,Bath Spa,0.8,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6EQ,Yes,51.377068,-2.333291,376899,164277,ST768642,1/1/1980 12:00:00 AM,,162,17,8,Bath Spa,1.6,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6ER,Yes,51.381914,-2.346950,375951,164820,ST759648,1/1/1980 12:00:00 AM,,58,31,22,Bath Spa,0.8,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6ES,Yes,51.381663,-2.346646,375972,164792,ST759647,1/1/1980 12:00:00 AM,,62,12,5,Bath Spa,0.8,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6ET,Yes,51.377196,-2.332429,376959,164291,ST769642,1/1/1980 12:00:00 AM,,169,4,1,Bath Spa,1.7,Bath,,,,Bath and North East Somerset,Bathwick,
BA2 6EU,Yes,51.377616,-2.333553,376881,164338,ST768643,1/1/1980 12:00:00 AM,,164,7,2,Bath Spa,1.6,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6EW,Yes,51.379754,-2.343569,376185,164579,ST761645,1/1/1980 12:00:00 AM,,88,42,18,Bath Spa,1.0,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6EX,Yes,51.378096,-2.335281,376761,164392,ST767643,1/1/1980 12:00:00 AM,,158,14,6,Bath Spa,1.5,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6EY,Yes,51.381773,-2.345943,376021,164804,ST760648,1/1/1980 12:00:00 AM,,66,13,9,Bath Spa,0.9,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6EZ,Yes,51.376731,-2.332873,376928,164239,ST769642,6/1/2001 12:00:00 AM,,165,6,3,Bath Spa,1.7,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6FA,Yes,51.384878,-2.356038,375320,165153,ST753651,8/1/2019 12:00:00 AM,,25,,,Bath Spa,0.8,Bath,,,,Bath and North East Somerset,Bathwick,
BA2 6FB,Yes,51.389472,-2.344246,376143,165660,ST761656,4/1/2018 12:00:00 AM,,57,,,Bath Spa,1.6,Bath,,,,Bath and North East Somerset,Bathwick,
BA2 6FF,Yes,51.389041,-2.343912,376166,165612,ST761656,8/1/2017 12:00:00 AM,,57,,,Bath Spa,1.6,Bath,,,,Bath and North East Somerset,Bathwick,
BA2 6FG,No,51.388989,-2.343466,376197,165606,ST761656,4/1/2020 12:00:00 AM,8/1/2022 12:00:00 AM,60,,,Bath Spa,1.6,Bath,,,,Bath and North East Somerset,Bathwick,
BA2 6FH,Yes,51.389866,-2.344637,376116,165704,ST761657,1/1/2020 12:00:00 AM,,57,,,Bath Spa,1.6,Bath,,,,Bath and North East Somerset,Bathwick,
BA2 6FJ,Yes,51.383596,-2.357580,375212,165011,ST752650,11/1/2021 12:00:00 AM,,26,,,Bath Spa,0.7,Bath,,,,Bath and North East Somerset,Bathwick,
BA2 6FL,Yes,51.383487,-2.357881,375191,164999,ST751649,2/1/2022 12:00:00 AM,,26,,,Bath Spa,0.6,Bath,,,,Bath and North East Somerset,Bathwick,
BA2 6FN,Yes,51.390142,-2.342497,376265,165734,ST762657,12/1/2022 12:00:00 AM,,58,,,Bath Spa,1.7,Bath,,,,Bath and North East Somerset,Bathwick,
BA2 6FP,Yes,51.388808,-2.343723,376179,165586,ST761655,1/1/2023 12:00:00 AM,,59,,,Bath Spa,1.5,Bath,,,,Bath and North East Somerset,Bathwick,
BA2 6FQ,Yes,51.382940,-2.348436,375848,164935,ST758649,6/1/2022 12:00:00 AM,,43,,,Bath Spa,0.8,Bath,,,,Bath and North East Somerset,Bathwick,
BA2 6HA,Yes,51.378278,-2.338876,376511,164413,ST765644,1/1/1980 12:00:00 AM,,129,12,4,Bath Spa,1.3,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6HB,Yes,51.377654,-2.332620,376946,164342,ST769643,1/1/1980 12:00:00 AM,,173,11,6,Bath Spa,1.7,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6HD,Yes,51.378075,-2.334291,376830,164389,ST768643,1/1/1980 12:00:00 AM,,165,11,4,Bath Spa,1.6,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6HE,Yes,51.378237,-2.333055,376916,164407,ST769644,1/1/1980 12:00:00 AM,,171,11,1,Bath Spa,1.7,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6HF,Yes,51.382557,-2.347298,375927,164892,ST759648,1/1/1980 12:00:00 AM,,51,47,19,Bath Spa,0.9,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6HG,No,51.378858,-2.355562,375350,164483,ST753644,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA2 6HH,Yes,51.377843,-2.333700,376871,164363,ST768643,7/1/2006 12:00:00 AM,,165,,,Bath Spa,1.6,Bath,,,,Bath and North East Somerset,Bathwick,
BA2 6HP,Yes,51.380534,-2.339237,376487,164664,ST764646,1/1/1980 12:00:00 AM,,147,16,8,Bath Spa,1.3,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6HR,No,51.380854,-2.340490,376400,164700,ST763647,9/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,130,,,Bath Spa,1.2,Bath,,,,Bath and North East Somerset,Bathwick,
BA2 6HT,Yes,51.382353,-2.340169,376423,164867,ST764648,1/1/1980 12:00:00 AM,,128,3,2,Bath Spa,1.3,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6HU,Yes,51.386491,-2.343665,376182,165328,ST761653,1/1/1980 12:00:00 AM,,66,,,Bath Spa,1.3,Bath,,,,Bath and North East Somerset,Bathwick,
BA2 6HW,Yes,51.379119,-2.337230,376626,164506,ST766645,1/1/1980 12:00:00 AM,,157,16,8,Bath Spa,1.4,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6HX,Yes,51.386856,-2.344989,376090,165369,ST760653,1/1/1980 12:00:00 AM,,59,11,5,Bath Spa,1.3,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6HY,Yes,51.378670,-2.337140,376632,164456,ST766644,1/1/1980 12:00:00 AM,,152,25,9,Bath Spa,1.4,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6HZ,Yes,51.379831,-2.339764,376450,164586,ST764645,1/1/1980 12:00:00 AM,,136,10,6,Bath Spa,1.2,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6JA,Yes,51.387578,-2.341043,376365,165448,ST763654,1/1/1991 12:00:00 AM,,82,,,Bath Spa,1.6,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6JB,Yes,51.386823,-2.345979,376021,165366,ST760653,1/1/1980 12:00:00 AM,,53,3,2,Bath Spa,1.3,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6JD,Yes,51.385372,-2.342147,376287,165203,ST762652,1/1/1980 12:00:00 AM,,80,4,1,Bath Spa,1.3,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6JE,Yes,51.385872,-2.343301,376207,165259,ST762652,1/1/1980 12:00:00 AM,,71,,,Bath Spa,1.3,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6JF,Yes,51.386012,-2.344581,376118,165275,ST761652,7/1/1990 12:00:00 AM,,64,,,Bath Spa,1.3,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6JG,Yes,51.382205,-2.339523,376468,164850,ST764648,1/1/1980 12:00:00 AM,,138,4,2,Bath Spa,1.3,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6JH,Yes,51.384583,-2.347343,375925,165117,ST759651,1/1/1980 12:00:00 AM,,45,16,9,Bath Spa,1.0,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6JJ,No,51.386207,-2.342498,376263,165296,ST762652,9/1/1991 12:00:00 AM,12/1/1998 12:00:00 AM,75,,,Bath Spa,1.4,Bath,,,,Bath and North East Somerset,Bathwick,
BA2 6JL,Yes,51.384179,-2.346304,375997,165072,ST759650,1/1/1980 12:00:00 AM,,50,42,15,Bath Spa,1.0,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6JN,Yes,51.383976,-2.344750,376105,165049,ST761650,1/1/1980 12:00:00 AM,,63,23,11,Bath Spa,1.1,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6JP,Yes,51.383711,-2.343254,376209,165019,ST762650,1/1/1980 12:00:00 AM,,78,4,1,Bath Spa,1.2,Bath,,,,Bath and North East Somerset,Bathwick,
BA2 6JQ,Yes,51.384970,-2.346152,376008,165160,ST760651,1/1/1980 12:00:00 AM,,52,38,16,Bath Spa,1.1,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6JR,Yes,51.383102,-2.343424,376197,164951,ST761649,1/1/1980 12:00:00 AM,,77,25,15,Bath Spa,1.1,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6JS,Yes,51.382022,-2.343890,376164,164831,ST761648,1/1/1980 12:00:00 AM,,78,45,9,Bath Spa,1.0,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6JT,Yes,51.384679,-2.342200,376283,165126,ST762651,1/1/1980 12:00:00 AM,,82,13,5,Bath Spa,1.3,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6JU,Yes,51.382778,-2.342586,376255,164915,ST762649,1/1/1980 12:00:00 AM,,93,25,10,Bath Spa,1.1,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6JW,Yes,51.384947,-2.342906,376234,165156,ST762651,1/1/1980 12:00:00 AM,,73,16,8,Bath Spa,1.3,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6JX,Yes,51.381276,-2.343841,376167,164748,ST761647,1/1/1980 12:00:00 AM,,85,12,6,Bath Spa,1.0,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6JY,Yes,51.380796,-2.345001,376086,164695,ST760646,1/1/1980 12:00:00 AM,,77,32,20,Bath Spa,0.9,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6JZ,No,51.379829,-2.340439,376403,164586,ST764645,1/1/1980 12:00:00 AM,12/1/2013 12:00:00 AM,126,,,Bath Spa,1.2,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6LA,Yes,51.379754,-2.341559,376325,164578,ST763645,1/1/1980 12:00:00 AM,,109,20,10,Bath Spa,1.1,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6LB,Yes,51.380277,-2.344035,376153,164637,ST761646,1/1/1980 12:00:00 AM,,86,16,8,Bath Spa,0.9,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6LD,Yes,51.381931,-2.346215,376002,164822,ST760648,1/1/1980 12:00:00 AM,,63,16,8,Bath Spa,0.9,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6LE,No,51.383500,-2.357753,375200,165000,ST752650,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,26,,,Bath Spa,0.6,Bath,,,,Bath and North East Somerset,Bathwick,
BA2 6LH,Yes,51.387542,-2.353100,375526,165448,ST755654,12/1/2001 12:00:00 AM,,26,9,4,Bath Spa,1.1,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6LJ,Yes,51.387507,-2.352941,375537,165444,ST755654,12/1/2001 12:00:00 AM,,27,5,4,Bath Spa,1.1,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6LL,Yes,51.384294,-2.356969,375255,165088,ST752650,10/1/1985 12:00:00 AM,,26,72,43,Bath Spa,0.7,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6LN,No,51.384667,-2.355391,375365,165129,ST753651,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,26,,,Bath Spa,0.8,Bath,,,,Bath and North East Somerset,Bathwick,
BA2 6LP,Yes,51.384933,-2.356572,375283,165159,ST752651,1/1/1980 12:00:00 AM,,24,40,22,Bath Spa,0.8,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6LQ,No,51.378858,-2.355562,375350,164483,ST753644,6/1/2001 12:00:00 AM,4/1/2006 12:00:00 AM,22,,,Bath Spa,0.2,Bath,,,,Bath and North East Somerset,Kingsmead,
BA2 6LR,Yes,51.384367,-2.356524,375286,165096,ST752650,1/1/1980 12:00:00 AM,,26,19,11,Bath Spa,0.7,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6LS,Yes,51.385486,-2.356962,375256,165221,ST752652,1/1/1980 12:00:00 AM,,23,14,5,Bath Spa,0.9,Bath,,,,Bath and North East Somerset,Bathwick,
BA2 6LT,Yes,51.385863,-2.357195,375240,165263,ST752652,1/1/1980 12:00:00 AM,,22,7,3,Bath Spa,0.9,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6LU,Yes,51.385683,-2.357438,375223,165243,ST752652,1/1/1980 12:00:00 AM,,23,7,3,Bath Spa,0.9,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6LW,Yes,51.384986,-2.357046,375250,165165,ST752651,1/1/1980 12:00:00 AM,,24,58,32,Bath Spa,0.8,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6LX,Yes,51.386812,-2.355550,375355,165368,ST753653,1/1/1980 12:00:00 AM,,22,41,24,Bath Spa,1.0,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6LY,Yes,51.387576,-2.353847,375474,165452,ST754654,1/1/1980 12:00:00 AM,,26,14,8,Bath Spa,1.1,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6LZ,Yes,51.386503,-2.353938,375467,165333,ST754653,1/1/1980 12:00:00 AM,,25,44,22,Bath Spa,1.0,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6NA,Yes,51.386585,-2.353579,375492,165342,ST754653,1/1/1980 12:00:00 AM,,26,10,4,Bath Spa,1.0,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6NB,Yes,51.386374,-2.353005,375532,165318,ST755653,1/1/1980 12:00:00 AM,,27,65,32,Bath Spa,1.0,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6ND,Yes,51.386339,-2.352602,375560,165314,ST755653,1/1/1980 12:00:00 AM,,28,44,25,Bath Spa,1.0,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6NE,Yes,51.384975,-2.350621,375697,165162,ST756651,1/1/1980 12:00:00 AM,,33,65,37,Bath Spa,0.9,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6NF,Yes,51.386152,-2.351896,375609,165293,ST756652,1/1/1980 12:00:00 AM,,29,104,61,Bath Spa,1.0,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6NG,Yes,51.386627,-2.352345,375578,165346,ST755653,1/1/1980 12:00:00 AM,,28,2,1,Bath Spa,1.0,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6NH,Yes,51.387416,-2.350153,375731,165433,ST757654,1/1/1980 12:00:00 AM,,31,14,10,Bath Spa,1.2,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6NJ,Yes,51.388283,-2.347988,375882,165529,ST758655,1/1/1993 12:00:00 AM,,35,3,2,Bath Spa,1.3,Bath,,,,Bath and North East Somerset,Bathwick,
BA2 6NL,Yes,51.388330,-2.347068,375946,165534,ST759655,1/1/1980 12:00:00 AM,,41,29,13,Bath Spa,1.4,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6NN,Yes,51.389074,-2.346055,376017,165616,ST760656,1/1/1980 12:00:00 AM,,43,18,6,Bath Spa,1.5,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6NP,Yes,51.386830,-2.346698,375971,165367,ST759653,1/1/1980 12:00:00 AM,,50,20,12,Bath Spa,1.2,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6NQ,Yes,51.387006,-2.351068,375667,165388,ST756653,1/1/1980 12:00:00 AM,,29,9,4,Bath Spa,1.1,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6NR,Yes,51.385097,-2.348840,375821,165175,ST758651,1/1/1980 12:00:00 AM,,37,7,7,Bath Spa,1.0,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6NS,Yes,51.386304,-2.346178,376007,165308,ST760653,1/1/1980 12:00:00 AM,,54,26,21,Bath Spa,1.2,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6NT,Yes,51.385775,-2.348631,375836,165250,ST758652,1/1/1980 12:00:00 AM,,40,9,4,Bath Spa,1.1,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6NU,Yes,51.387083,-2.347477,375917,165395,ST759653,1/1/1980 12:00:00 AM,,43,8,4,Bath Spa,1.2,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6NW,No,51.385311,-2.353456,375500,165200,ST755651,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,28,,,Bath Spa,0.9,Bath,,,,Bath and North East Somerset,Bathwick,
BA2 6NX,Yes,51.387685,-2.353331,375510,165464,ST755654,1/1/1980 12:00:00 AM,,26,62,40,Bath Spa,1.1,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6NY,Yes,51.387185,-2.352264,375584,165408,ST755654,1/1/1980 12:00:00 AM,,27,53,28,Bath Spa,1.1,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6NZ,Yes,51.386736,-2.352116,375594,165358,ST755653,1/1/1980 12:00:00 AM,,28,22,12,Bath Spa,1.1,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6PA,Yes,51.387290,-2.353285,375513,165420,ST755654,1/1/1980 12:00:00 AM,,27,67,44,Bath Spa,1.1,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6PB,Yes,51.388052,-2.353995,375464,165505,ST754655,1/1/1980 12:00:00 AM,,26,24,16,Bath Spa,1.2,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6PD,Yes,51.386089,-2.357888,375192,165288,ST751652,1/1/2004 12:00:00 AM,,23,5,3,Bath Spa,0.9,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6PE,Yes,51.384227,-2.358104,375176,165081,ST751650,1/1/1983 12:00:00 AM,,26,45,26,Bath Spa,0.7,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6PF,Yes,51.387204,-2.347778,375896,165409,ST758654,4/1/1987 12:00:00 AM,,41,2,2,Bath Spa,1.2,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6PG,Yes,51.388339,-2.354327,375441,165537,ST754655,4/1/1985 12:00:00 AM,,26,21,12,Bath Spa,1.2,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6PH,Yes,51.386597,-2.356326,375301,165344,ST753653,1/1/1980 12:00:00 AM,,21,,,Bath Spa,1.0,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6PJ,Yes,51.384360,-2.357629,375209,165096,ST752650,1/1/1980 12:00:00 AM,,26,77,50,Bath Spa,0.7,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6PL,Yes,51.386777,-2.356528,375287,165364,ST752653,2/1/1990 12:00:00 AM,,21,33,29,Bath Spa,1.0,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6PN,Yes,51.384012,-2.357843,375194,165057,ST751650,6/1/1981 12:00:00 AM,,26,36,22,Bath Spa,0.7,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6PP,Yes,51.384921,-2.357592,375212,165158,ST752651,1/1/1980 12:00:00 AM,,25,17,9,Bath Spa,0.8,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6PQ,Yes,51.385827,-2.352382,375575,165257,ST755652,1/1/2013 12:00:00 AM,,28,,,Bath Spa,1.0,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6PR,Yes,51.386181,-2.357386,375227,165298,ST752652,1/1/1980 12:00:00 AM,,22,6,4,Bath Spa,0.9,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6PS,Yes,51.387101,-2.356402,375296,165400,ST752654,1/1/1980 12:00:00 AM,,21,18,11,Bath Spa,1.0,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6PT,Yes,51.387867,-2.355804,375338,165485,ST753654,1/1/1980 12:00:00 AM,,23,28,16,Bath Spa,1.1,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6PU,Yes,51.388856,-2.354847,375405,165595,ST754655,6/1/2000 12:00:00 AM,,26,,,Bath Spa,1.3,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6PW,Yes,51.383166,-2.357117,375244,164963,ST752649,1/1/1980 12:00:00 AM,,25,,,Bath Spa,0.6,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6PX,Yes,51.386266,-2.357730,375203,165308,ST752653,1/1/1980 12:00:00 AM,,23,18,12,Bath Spa,1.0,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6PY,Yes,51.387395,-2.357122,375246,165433,ST752654,10/1/1987 12:00:00 AM,,23,62,49,Bath Spa,1.1,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6PZ,Yes,51.387637,-2.356433,375294,165460,ST752654,1/1/1980 12:00:00 AM,,22,77,20,Bath Spa,1.1,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6QA,No,51.387096,-2.357781,375200,165400,ST752653,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,24,,,Bath Spa,1.0,Bath,,,,Bath and North East Somerset,Bathwick,
BA2 6QB,Yes,51.389267,-2.353803,375478,165640,ST754656,1/1/1980 12:00:00 AM,,25,35,14,Bath Spa,1.3,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
BA2 6QD,Yes,51.389030,-2.351890,375611,165613,ST756656,1/1/1980 12:00:00 AM,,25,105,35,Bath Spa,1.3,Bath,,Wessex Water,,Bath and North East Somerset,Bathwick,
