Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BN24 6EF,No,50.812723,0.352082,565800,104100,TQ658040,2/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,4,,,Pevensey Bay,0.8,Pevensey Bay,,,,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6EG,Yes,50.812969,0.352634,565838,104129,TQ658041,1/1/1980 12:00:00 AM,,4,8,5,Pevensey Bay,0.8,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6EH,Yes,50.812432,0.352720,565846,104069,TQ658040,1/1/1980 12:00:00 AM,,5,19,10,Pevensey Bay,0.9,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6EJ,Yes,50.812360,0.351794,565781,104059,TQ657040,1/1/1980 12:00:00 AM,,5,34,17,Pevensey Bay,0.8,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6EL,Yes,50.811991,0.351804,565783,104018,TQ657040,1/1/1980 12:00:00 AM,,5,8,7,Pevensey Bay,0.9,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6EP,Yes,50.812171,0.351586,565767,104037,TQ657040,1/1/1980 12:00:00 AM,,5,4,2,Pevensey Bay,0.8,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6EQ,Yes,50.812767,0.353263,565883,104108,TQ658041,1/1/1980 12:00:00 AM,,5,14,8,Pevensey Bay,0.9,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6ER,Yes,50.812381,0.351227,565741,104060,TQ657040,1/1/1980 12:00:00 AM,,5,18,8,Pevensey Bay,0.8,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6ES,Yes,50.812337,0.351168,565737,104055,TQ657040,1/1/1980 12:00:00 AM,,5,,,Pevensey Bay,0.8,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6ET,Yes,50.812225,0.350907,565719,104042,TQ657040,1/1/1980 12:00:00 AM,,4,4,3,Pevensey Bay,0.8,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6EU,Yes,50.811991,0.351180,565739,104017,TQ657040,1/1/1980 12:00:00 AM,,5,16,11,Pevensey Bay,0.8,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6EX,Yes,50.812039,0.351224,565742,104022,TQ657040,1/1/1980 12:00:00 AM,,5,,,Pevensey Bay,0.8,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6EY,Yes,50.811764,0.351508,565763,103992,TQ657039,1/1/1980 12:00:00 AM,,6,7,6,Pevensey Bay,0.9,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6EZ,Yes,50.811543,0.351072,565733,103967,TQ657039,1/1/1980 12:00:00 AM,,5,6,5,Pevensey Bay,0.9,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6HD,Yes,50.811579,0.351968,565796,103973,TQ657039,1/1/1980 12:00:00 AM,,5,17,7,Pevensey Bay,0.9,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6HE,Yes,50.811188,0.351282,565749,103928,TQ657039,1/1/1980 12:00:00 AM,,5,6,2,Pevensey Bay,0.9,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6HF,Yes,50.810789,0.350538,565698,103881,TQ656038,1/1/1980 12:00:00 AM,,5,5,4,Pevensey Bay,0.9,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6HG,Yes,50.810822,0.349787,565645,103883,TQ656038,1/1/1980 12:00:00 AM,,5,36,17,Pevensey Bay,0.9,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6HH,Yes,50.811349,0.350664,565705,103944,TQ657039,1/1/1980 12:00:00 AM,,5,16,7,Pevensey Bay,0.9,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6HJ,Yes,50.811886,0.350124,565665,104003,TQ656040,1/1/1980 12:00:00 AM,,4,15,7,Pevensey Bay,0.8,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6HL,Yes,50.811519,0.349792,565643,103961,TQ656039,1/1/1980 12:00:00 AM,,5,9,5,Pevensey Bay,0.8,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6HN,Yes,50.811288,0.349241,565605,103934,TQ656039,1/1/1980 12:00:00 AM,,5,9,5,Pevensey Bay,0.8,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6HP,Yes,50.810781,0.348023,565521,103875,TQ655038,1/1/1980 12:00:00 AM,,4,11,7,Pevensey Bay,0.8,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6HR,Yes,50.810318,0.346709,565430,103821,TQ654038,1/1/1980 12:00:00 AM,,3,21,11,Pevensey Bay,0.8,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6HS,Yes,50.811157,0.348128,565527,103917,TQ655039,1/1/1980 12:00:00 AM,,4,34,18,Pevensey Bay,0.8,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6HT,Yes,50.810658,0.349452,565622,103864,TQ656038,1/1/1980 12:00:00 AM,,4,33,12,Pevensey Bay,0.9,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6HU,Yes,50.810419,0.349070,565596,103837,TQ655038,1/1/1980 12:00:00 AM,,4,7,3,Pevensey Bay,0.9,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6HX,Yes,50.809988,0.349248,565610,103790,TQ656037,1/1/1980 12:00:00 AM,,3,8,4,Pevensey Bay,0.9,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6JA,Yes,50.810325,0.348144,565531,103825,TQ655038,1/1/1980 12:00:00 AM,,4,26,14,Pevensey Bay,0.9,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6JB,Yes,50.809869,0.347339,565476,103772,TQ654037,1/1/1980 12:00:00 AM,,3,33,15,Pevensey Bay,0.9,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6JD,Yes,50.809124,0.346791,565440,103688,TQ654036,1/1/1980 12:00:00 AM,,4,15,7,Pevensey Bay,1.0,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6JE,Yes,50.809300,0.348106,565532,103710,TQ655037,1/1/1980 12:00:00 AM,,3,10,7,Pevensey Bay,1.0,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6JF,Yes,50.807895,0.346006,565389,103550,TQ653035,4/1/1985 12:00:00 AM,,4,13,5,Pevensey Bay,1.1,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6JG,Yes,50.808491,0.346760,565440,103618,TQ654036,10/1/1985 12:00:00 AM,,4,11,7,Pevensey Bay,1.0,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6JH,Yes,50.809591,0.346162,565394,103738,TQ653037,1/1/1980 12:00:00 AM,,4,22,11,Pevensey Bay,0.9,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6JJ,Yes,50.810143,0.345097,565317,103797,TQ653037,1/1/1980 12:00:00 AM,,3,18,9,Pevensey Bay,0.8,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6JL,Yes,50.808995,0.346969,565453,103674,TQ654036,1/1/1980 12:00:00 AM,,4,3,2,Pevensey Bay,1.0,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6JN,No,50.815019,0.358202,566223,104369,TQ662043,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,3,,,Pevensey Bay,1.1,Pevensey Bay,,,,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6JP,Yes,50.810491,0.345496,565344,103837,TQ653038,1/1/1980 12:00:00 AM,,3,11,6,Pevensey Bay,0.8,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6JQ,Yes,50.808349,0.346653,565433,103601,TQ654036,1/1/1980 12:00:00 AM,,4,2,2,Pevensey Bay,1.0,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6JU,Yes,50.811428,0.346750,565429,103944,TQ654039,1/1/1980 12:00:00 AM,,3,42,24,Pevensey Bay,0.7,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6JX,Yes,50.811195,0.347150,565458,103919,TQ654039,1/1/1980 12:00:00 AM,,3,31,20,Pevensey Bay,0.8,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6JY,Yes,50.812410,0.348432,565544,104057,TQ655040,1/1/1980 12:00:00 AM,,3,19,8,Pevensey Bay,0.7,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6JZ,Yes,50.812255,0.349006,565585,104041,TQ655040,1/1/1980 12:00:00 AM,,3,27,13,Pevensey Bay,0.7,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6LA,Yes,50.813037,0.349443,565613,104129,TQ656041,1/1/1980 12:00:00 AM,,3,21,9,Pevensey Bay,0.7,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6LB,Yes,50.814294,0.351777,565773,104274,TQ657042,1/1/1980 12:00:00 AM,,2,64,34,Pevensey Bay,0.7,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6LD,Yes,50.814602,0.352559,565827,104310,TQ658043,1/1/1980 12:00:00 AM,,2,42,28,Pevensey Bay,0.7,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6LP,Yes,50.814330,0.354462,565962,104284,TQ659042,1/1/1980 12:00:00 AM,,3,17,7,Pevensey Bay,0.9,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6LR,Yes,50.814838,0.356049,566072,104344,TQ660043,1/1/1980 12:00:00 AM,,3,36,20,Pevensey Bay,1.0,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6LU,Yes,50.813640,0.355222,566018,104209,TQ660042,1/1/1980 12:00:00 AM,,4,22,12,Pevensey Bay,1.0,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6LX,Yes,50.813773,0.356677,566120,104227,TQ661042,1/1/1980 12:00:00 AM,,4,5,2,Pevensey Bay,1.0,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6LY,Yes,50.813974,0.356077,566077,104248,TQ660042,1/1/1980 12:00:00 AM,,4,32,11,Pevensey Bay,1.0,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6LZ,Yes,50.814344,0.356238,566087,104290,TQ660042,1/1/1980 12:00:00 AM,,4,4,3,Pevensey Bay,1.0,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6ND,Yes,50.815064,0.358204,566223,104374,TQ662043,1/1/1980 12:00:00 AM,,3,22,12,Pevensey Bay,1.1,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6NE,Yes,50.815863,0.359622,566320,104466,TQ663044,1/1/1980 12:00:00 AM,,3,31,16,Pevensey Bay,1.2,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6NF,Yes,50.816150,0.360119,566354,104499,TQ663044,1/1/1980 12:00:00 AM,,3,8,6,Pevensey Bay,1.2,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6NG,Yes,50.814964,0.359605,566322,104366,TQ663043,7/1/1983 12:00:00 AM,,3,20,9,Pevensey Bay,1.2,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6NH,Yes,50.815671,0.360465,566380,104447,TQ663044,1/1/1980 12:00:00 AM,,3,24,12,Pevensey Bay,1.2,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6NJ,Yes,50.816160,0.360943,566412,104502,TQ664045,1/1/1980 12:00:00 AM,,3,5,3,Pevensey Bay,1.3,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6NL,Yes,50.815977,0.360650,566392,104481,TQ663044,1/1/1980 12:00:00 AM,,3,13,10,Pevensey Bay,1.3,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6NQ,No,50.815247,0.360727,566400,104400,TQ664044,11/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,3,,,Pevensey Bay,1.3,Pevensey Bay,,,,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6NR,Yes,50.816695,0.363838,566614,104568,TQ666045,1/1/1980 12:00:00 AM,,3,57,33,Pevensey Bay,1.5,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6NS,Yes,50.817251,0.363711,566603,104630,TQ666046,1/1/1980 12:00:00 AM,,2,46,27,Pevensey Bay,1.5,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6NT,Yes,50.817635,0.366696,566812,104679,TQ668046,1/1/1980 12:00:00 AM,,3,6,5,Pevensey Bay,1.7,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6NU,Yes,50.818411,0.369220,566987,104771,TQ669047,1/1/1980 12:00:00 AM,,3,34,22,Normans Bay,1.7,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6NW,No,50.815019,0.358202,566223,104369,TQ662043,12/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,3,,,Pevensey Bay,1.1,Pevensey Bay,,,,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6NX,Yes,50.819004,0.369733,567021,104838,TQ670048,1/1/1980 12:00:00 AM,,3,69,29,Normans Bay,1.6,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6NY,Yes,50.819397,0.372948,567246,104889,TQ672048,1/1/1980 12:00:00 AM,,2,21,11,Normans Bay,1.4,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6NZ,No,50.812560,0.322546,563720,104016,TQ637040,6/1/1999 12:00:00 AM,1/1/2013 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 6PB,Yes,50.820159,0.375698,567437,104980,TQ674049,1/1/1980 12:00:00 AM,,1,33,15,Normans Bay,1.2,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6RA,Yes,50.818707,0.366183,566772,104797,TQ667047,1/1/1980 12:00:00 AM,,2,37,19,Pevensey Bay,1.6,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6RB,Yes,50.819358,0.366883,566819,104871,TQ668048,1/1/1980 12:00:00 AM,,3,14,5,Pevensey Bay,1.7,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6RD,Yes,50.819190,0.367655,566874,104854,TQ668048,1/1/1980 12:00:00 AM,,3,23,8,Normans Bay,1.7,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6RE,Yes,50.819784,0.369418,566996,104924,TQ669049,1/1/1980 12:00:00 AM,,3,54,25,Normans Bay,1.6,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6RF,Yes,50.820226,0.369326,566988,104973,TQ669049,1/1/1980 12:00:00 AM,,3,57,25,Normans Bay,1.6,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6RG,Yes,50.819817,0.366012,566756,104920,TQ667049,1/1/1980 12:00:00 AM,,1,48,18,Pevensey Bay,1.6,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6RH,Yes,50.818967,0.365330,566711,104824,TQ667048,1/1/1980 12:00:00 AM,,2,22,12,Pevensey Bay,1.6,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6RJ,Yes,50.818845,0.364259,566636,104808,TQ666048,1/1/1980 12:00:00 AM,,1,6,4,Pevensey Bay,1.5,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6RL,Yes,50.818414,0.365529,566727,104763,TQ667047,1/1/1980 12:00:00 AM,,2,15,8,Pevensey Bay,1.6,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6RN,Yes,50.818195,0.363914,566614,104735,TQ666047,1/1/1980 12:00:00 AM,,1,66,33,Pevensey Bay,1.5,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6RP,Yes,50.819175,0.362402,566504,104841,TQ665048,1/1/1980 12:00:00 AM,,2,20,13,Pevensey Bay,1.4,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6RR,Yes,50.818975,0.361383,566433,104816,TQ664048,1/1/1980 12:00:00 AM,,1,21,9,Pevensey Bay,1.3,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6RS,Yes,50.818167,0.360888,566401,104725,TQ664047,1/1/1980 12:00:00 AM,,1,49,23,Pevensey Bay,1.3,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6RT,Yes,50.818356,0.362218,566494,104749,TQ664047,1/1/1980 12:00:00 AM,,1,18,8,Pevensey Bay,1.4,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6RU,Yes,50.817293,0.362264,566501,104631,TQ665046,1/1/1980 12:00:00 AM,,1,24,11,Pevensey Bay,1.4,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6RW,Yes,50.818556,0.363421,566578,104774,TQ665047,1/1/1980 12:00:00 AM,,1,22,11,Pevensey Bay,1.4,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6RX,Yes,50.819420,0.360270,566353,104863,TQ663048,1/1/1980 12:00:00 AM,,1,51,25,Pevensey Bay,1.2,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6RY,Yes,50.819310,0.361486,566439,104853,TQ664048,1/1/1980 12:00:00 AM,,1,27,10,Pevensey Bay,1.3,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6SA,Yes,50.819994,0.362387,566500,104932,TQ665049,1/1/1980 12:00:00 AM,,1,44,24,Pevensey Bay,1.4,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6SB,Yes,50.819175,0.363963,566614,104844,TQ666048,1/1/1980 12:00:00 AM,,2,40,21,Pevensey Bay,1.5,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6SD,Yes,50.819367,0.364925,566681,104868,TQ666048,1/1/1980 12:00:00 AM,,2,1,1,Pevensey Bay,1.6,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6SE,Yes,50.819675,0.365225,566701,104902,TQ667049,1/1/1980 12:00:00 AM,,1,7,5,Pevensey Bay,1.6,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6SF,Yes,50.820285,0.363764,566596,104967,TQ665049,1/1/1980 12:00:00 AM,,2,54,23,Pevensey Bay,1.5,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6SG,Yes,50.820302,0.365582,566724,104973,TQ667049,1/1/1980 12:00:00 AM,,1,31,14,Pevensey Bay,1.6,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6SH,Yes,50.820633,0.365655,566728,105010,TQ667050,1/1/1980 12:00:00 AM,,1,96,43,Pevensey Bay,1.6,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6SJ,Yes,50.821141,0.368366,566917,105073,TQ669050,1/1/1980 12:00:00 AM,,2,46,22,Normans Bay,1.6,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6SL,Yes,50.820462,0.368132,566903,104997,TQ669049,1/1/1980 12:00:00 AM,,2,45,22,Normans Bay,1.6,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6SN,Yes,50.819873,0.367435,566856,104929,TQ668049,1/1/1980 12:00:00 AM,,2,7,4,Normans Bay,1.7,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6SQ,Yes,50.820320,0.366691,566802,104977,TQ668049,1/1/1980 12:00:00 AM,,2,5,4,Pevensey Bay,1.7,Pevensey Bay,,South East Water,Southern Water,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6WA,No,50.812560,0.322546,563720,104016,TQ637040,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 6WB,No,50.812560,0.322546,563720,104016,TQ637040,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 6WD,No,50.812560,0.322546,563720,104016,TQ637040,12/1/2001 12:00:00 AM,12/1/2005 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 6WE,No,50.812307,0.322136,563692,103987,TQ636039,8/1/2002 12:00:00 AM,8/1/2003 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 6WF,No,50.812560,0.322546,563720,104016,TQ637040,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 6WG,No,50.812307,0.322136,563692,103987,TQ636039,8/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 6WX,No,50.812307,0.322136,563692,103987,TQ636039,12/1/2001 12:00:00 AM,12/1/2001 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 6WY,No,50.812307,0.322136,563692,103987,TQ636039,10/1/2004 12:00:00 AM,11/1/2004 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 6WZ,No,50.812560,0.322546,563720,104016,TQ637040,10/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 6YE,No,50.812560,0.322531,563719,104016,TQ637040,2/1/2004 12:00:00 AM,11/1/2018 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 6ZU,No,50.819624,0.366627,566800,104900,TQ668048,1/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,2,,,Pevensey Bay,1.7,Pevensey Bay,,,,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6ZW,No,50.815019,0.358202,566223,104369,TQ662043,8/1/1993 12:00:00 AM,12/1/1997 12:00:00 AM,3,,,Pevensey Bay,1.1,Pevensey Bay,,,,Wealden,Pevensey Bay,Pevensey & Stone Cross
BN24 6ZX,No,50.812560,0.322546,563720,104016,TQ637040,12/1/1996 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 9AA,No,50.812560,0.322546,563720,104016,TQ637040,11/1/2004 12:00:00 AM,12/1/2009 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 9AB,No,50.812560,0.322546,563720,104016,TQ637040,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 9AD,No,50.812560,0.322546,563720,104016,TQ637040,1/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 9AE,No,50.812560,0.322546,563720,104016,TQ637040,1/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
