Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B61 7PN,Yes,52.331135,-2.074488,395021,270341,SO950703,1/1/1980 12:00:00 AM,,98,59,25,Bromsgrove,2.1,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Hill Top,Bromsgrove West
B61 7PP,Yes,52.331008,-2.076219,394903,270327,SO949703,1/1/1980 12:00:00 AM,,99,33,14,Bromsgrove,2.2,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Hill Top,Bromsgrove West
B61 7PQ,Yes,52.331784,-2.072361,395166,270413,SO951704,1/1/1980 12:00:00 AM,,94,37,15,Bromsgrove,2.0,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Hill Top,Bromsgrove West
B61 7PR,Yes,52.329831,-2.075660,394941,270196,SO949701,1/1/1980 12:00:00 AM,,100,140,49,Bromsgrove,2.1,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Hill Top,Bromsgrove West
B61 7PS,No,52.319233,-2.056716,396231,269016,SO962690,12/1/2001 12:00:00 AM,1/1/2006 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B61 7PT,No,52.328033,-2.074307,395033,269996,SO950699,12/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,96,,,Bromsgrove,1.9,Bromsgrove,Bromsgrove,,,Bromsgrove,Hill Top,Bromsgrove West
B61 7PW,Yes,52.331314,-2.074943,394990,270361,SO949703,1/1/1980 12:00:00 AM,,98,95,33,Bromsgrove,2.1,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Hill Top,Bromsgrove West
B61 7QA,No,52.329871,-2.068924,395400,270200,SO954702,4/1/1985 12:00:00 AM,12/1/1986 12:00:00 AM,82,,,Bromsgrove,1.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 7QB,No,52.331671,-2.064525,395700,270400,SO956703,4/1/1985 12:00:00 AM,7/1/1995 12:00:00 AM,90,,,Bromsgrove,1.6,Bromsgrove,Bromsgrove,,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 7US,No,52.331671,-2.064525,395700,270400,SO956703,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,90,,,Bromsgrove,1.6,Bromsgrove,Bromsgrove,,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 7WA,No,52.319233,-2.056716,396231,269016,SO962690,12/1/2001 12:00:00 AM,4/1/2013 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B61 7WB,Yes,52.319247,-2.056710,396231,269018,SO962690,1/1/2003 12:00:00 AM,,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B61 7WE,No,52.319233,-2.056716,396231,269016,SO962690,8/1/2002 12:00:00 AM,6/1/2004 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B61 7WQ,No,52.319233,-2.056716,396231,269016,SO962690,1/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B61 7WT,Yes,52.319247,-2.056710,396231,269018,SO962690,2/1/2004 12:00:00 AM,,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B61 7XT,No,52.319233,-2.056716,396231,269016,SO962690,2/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B61 7ZE,No,52.319233,-2.056716,396231,269016,SO962690,1/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B61 7ZU,No,52.319233,-2.056716,396231,269016,SO962690,12/1/2002 12:00:00 AM,2/1/2012 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B61 8AA,No,52.348884,-2.062871,395814,272315,SO958723,11/1/2023 12:00:00 AM,1/1/2024 12:00:00 AM,91,,,Bromsgrove,3.1,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Perryfields,Bromsgrove West
B61 8AB,Yes,52.337343,-2.057584,396173,271030,SO961710,1/1/1992 12:00:00 AM,,91,47,40,Bromsgrove,1.8,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Bromsgrove Central,Bromsgrove Central
B61 8AD,Yes,52.344848,-2.069270,395378,271866,SO953718,3/1/2011 12:00:00 AM,,97,,,Bromsgrove,2.9,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Perryfields,Bromsgrove West
B61 8AE,Yes,52.336470,-2.059168,396065,270933,SO960709,1/1/1980 12:00:00 AM,,90,,,Bromsgrove,1.8,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 8AF,No,52.336745,-2.058603,396104,270964,SO961709,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,91,,,Bromsgrove,1.8,Bromsgrove,Bromsgrove,,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 8AG,Yes,52.336223,-2.059893,396016,270906,SO960709,1/1/1980 12:00:00 AM,,90,,,Bromsgrove,1.8,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 8AH,No,52.334343,-2.062210,395858,270697,SO958706,2/1/1990 12:00:00 AM,2/1/2008 12:00:00 AM,91,,,Bromsgrove,1.7,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 8AJ,Yes,52.334356,-2.061924,395877,270698,SO958706,1/1/1980 12:00:00 AM,,91,6,3,Bromsgrove,1.7,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 8AL,No,52.335269,-2.061595,395900,270800,SO958708,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,90,,,Bromsgrove,1.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 8AN,No,52.334675,-2.061858,395882,270734,SO958707,1/1/1980 12:00:00 AM,3/1/2009 12:00:00 AM,91,,,Bromsgrove,1.7,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 8AP,Yes,52.345684,-2.070446,395298,271959,SO952719,2/1/2011 12:00:00 AM,,103,,,Bromsgrove,3.0,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Perryfields,Bromsgrove West
B61 8AQ,Yes,52.335476,-2.060377,395983,270823,SO959708,1/1/1980 12:00:00 AM,,90,,,Bromsgrove,1.7,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 8AR,No,52.334370,-2.061593,395900,270700,SO959707,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,91,,,Bromsgrove,1.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 8AS,Yes,52.335773,-2.060010,396008,270856,SO960708,1/1/1980 12:00:00 AM,,90,,,Bromsgrove,1.7,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 8AW,Yes,52.334766,-2.061198,395927,270744,SO959707,1/1/1980 12:00:00 AM,,90,,,Bromsgrove,1.7,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 8AX,Yes,52.345792,-2.069507,395362,271971,SO953719,3/1/2011 12:00:00 AM,,102,,,Bromsgrove,3.0,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Perryfields,Bromsgrove West
B61 8AZ,Yes,52.337008,-2.070359,395303,270994,SO953709,7/1/2012 12:00:00 AM,,87,,,Bromsgrove,2.3,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 8BA,Yes,52.346070,-2.069816,395341,272002,SO953720,2/1/2011 12:00:00 AM,,104,,,Bromsgrove,3.1,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Perryfields,Bromsgrove West
B61 8BE,Yes,52.340107,-2.067657,395487,271339,SO954713,12/1/2012 12:00:00 AM,,89,,,Bromsgrove,2.4,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sidemoor,Bromsgrove West
B61 8BG,Yes,52.346677,-2.070339,395305,272070,SO953720,3/1/2016 12:00:00 AM,,106,,,Bromsgrove,3.1,Bromsgrove,Bromsgrove,,,Bromsgrove,Perryfields,Bromsgrove West
B61 8BP,Yes,52.338150,-2.061607,395899,271120,SO958711,12/1/2016 12:00:00 AM,,106,,,Bromsgrove,2.0,Bromsgrove,Bromsgrove,,,Bromsgrove,Sidemoor,Bromsgrove Central
B61 8BT,Yes,52.333825,-2.062364,395847,270639,SO958706,7/1/2019 12:00:00 AM,,88,,,Bromsgrove,1.6,Bromsgrove,Bromsgrove,,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 8BW,Yes,52.342124,-2.061525,395905,271563,SO959715,1/1/2024 12:00:00 AM,,97,,,Bromsgrove,2.4,Bromsgrove,Bromsgrove,,,Bromsgrove,Sidemoor,Bromsgrove West
B61 8DA,Yes,52.336677,-2.059389,396050,270957,SO960709,1/1/1980 12:00:00 AM,,90,,,Bromsgrove,1.8,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 8DB,No,52.340804,-2.066373,395575,271416,SO955714,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,89,,,Bromsgrove,2.4,Bromsgrove,Bromsgrove,,,Bromsgrove,Sidemoor,Bromsgrove West
B61 8DD,Yes,52.335282,-2.061265,395922,270801,SO959708,1/1/1980 12:00:00 AM,,89,5,3,Bromsgrove,1.7,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 8DE,No,52.335305,-2.061257,395923,270804,SO959708,1/1/1980 12:00:00 AM,6/1/2009 12:00:00 AM,89,,,Bromsgrove,1.7,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 8DF,No,52.334370,-2.061593,395900,270700,SO959707,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,91,,,Bromsgrove,1.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 8DG,No,52.346520,-2.070169,395317,272052,SO953720,5/1/2016 12:00:00 AM,6/1/2016 12:00:00 AM,105,,,Bromsgrove,3.1,Bromsgrove,Bromsgrove,,,Bromsgrove,Perryfields,Bromsgrove West
B61 8DH,No,52.340804,-2.066373,395575,271416,SO955714,12/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,89,,,Bromsgrove,2.4,Bromsgrove,Bromsgrove,,,Bromsgrove,Sidemoor,Bromsgrove West
B61 8DJ,Yes,52.334194,-2.062717,395823,270681,SO958706,1/1/1980 12:00:00 AM,,91,1,1,Bromsgrove,1.7,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 8DL,No,52.334369,-2.063061,395800,270700,SO957706,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,92,,,Bromsgrove,1.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 8DN,Yes,52.335407,-2.062586,395832,270815,SO958708,1/1/1980 12:00:00 AM,,89,3,2,Bromsgrove,1.8,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 8DP,Yes,52.338262,-2.063580,395765,271133,SO957711,12/1/1996 12:00:00 AM,,92,5,3,Bromsgrove,2.1,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sanders Park,Bromsgrove West
B61 8DQ,Yes,52.337644,-2.057914,396151,271064,SO961710,1/1/1980 12:00:00 AM,,91,,,Bromsgrove,1.9,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Bromsgrove Central,Bromsgrove Central
B61 8DR,Yes,52.337947,-2.064079,395731,271098,SO957710,1/1/1993 12:00:00 AM,,92,9,7,Bromsgrove,2.1,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sanders Park,Bromsgrove West
B61 8DS,Yes,52.337511,-2.063485,395771,271050,SO957710,1/1/1980 12:00:00 AM,,94,27,11,Bromsgrove,2.0,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sanders Park,Bromsgrove West
B61 8DT,Yes,52.337728,-2.061152,395930,271074,SO959710,1/1/1980 12:00:00 AM,,93,,,Bromsgrove,2.0,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sidemoor,Bromsgrove Central
B61 8DU,No,52.337319,-2.060761,395957,271028,SO959710,1/1/1980 12:00:00 AM,4/1/2002 12:00:00 AM,91,,,Bromsgrove,1.9,Bromsgrove,Bromsgrove,,,Bromsgrove,Sidemoor,Bromsgrove Central
B61 8DW,Yes,52.335326,-2.063305,395783,270806,SO957708,1/1/1980 12:00:00 AM,,93,10,4,Bromsgrove,1.8,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 8DX,Yes,52.338401,-2.062576,395833,271148,SO958711,1/1/1980 12:00:00 AM,,92,38,15,Bromsgrove,2.1,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sanders Park,Bromsgrove West
B61 8DY,Yes,52.337997,-2.062370,395847,271104,SO958711,1/1/2019 12:00:00 AM,,92,,,Bromsgrove,2.0,Bromsgrove,Bromsgrove,,,Bromsgrove,Sidemoor,Bromsgrove Central
B61 8DZ,Yes,52.338428,-2.063354,395780,271152,SO957711,9/1/1991 12:00:00 AM,,92,20,16,Bromsgrove,2.1,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sanders Park,Bromsgrove West
B61 8EA,Yes,52.338959,-2.062093,395866,271210,SO958712,1/1/1980 12:00:00 AM,,92,3,3,Bromsgrove,2.1,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sanders Park,Bromsgrove West
B61 8EB,Yes,52.339305,-2.063303,395784,271249,SO957712,1/1/1980 12:00:00 AM,,92,78,30,Bromsgrove,2.2,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sanders Park,Bromsgrove West
B61 8ED,Yes,52.340046,-2.064399,395709,271332,SO957713,1/1/1980 12:00:00 AM,,91,47,26,Bromsgrove,2.3,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sanders Park,Bromsgrove West
B61 8EE,Yes,52.338989,-2.064565,395698,271214,SO956712,1/1/1980 12:00:00 AM,,91,162,63,Bromsgrove,2.2,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sanders Park,Bromsgrove West
B61 8EF,Yes,52.340267,-2.062732,395823,271356,SO958713,1/1/1980 12:00:00 AM,,93,58,1,Bromsgrove,2.3,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sidemoor,Bromsgrove West
B61 8EG,Yes,52.340738,-2.064077,395731,271408,SO957714,1/1/1980 12:00:00 AM,,91,3,2,Bromsgrove,2.3,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sidemoor,Bromsgrove West
B61 8EH,Yes,52.339807,-2.065623,395626,271305,SO956713,1/1/1980 12:00:00 AM,,90,31,13,Bromsgrove,2.3,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sanders Park,Bromsgrove West
B61 8EJ,Yes,52.339177,-2.065930,395605,271235,SO956712,1/1/1980 12:00:00 AM,,89,81,29,Bromsgrove,2.3,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sanders Park,Bromsgrove West
B61 8EL,Yes,52.340346,-2.066284,395581,271365,SO955713,1/1/1980 12:00:00 AM,,89,52,19,Bromsgrove,2.4,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sanders Park,Bromsgrove West
B61 8EN,No,52.340346,-2.066284,395581,271365,SO955713,6/1/2001 12:00:00 AM,7/1/2001 12:00:00 AM,89,,,Bromsgrove,2.4,Bromsgrove,Bromsgrove,,,Bromsgrove,Sanders Park,Bromsgrove West
B61 8EP,No,52.336168,-2.061596,395900,270900,SO958709,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,89,,,Bromsgrove,1.8,Bromsgrove,Bromsgrove,,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 8EQ,Yes,52.340463,-2.065022,395667,271378,SO956713,1/1/1980 12:00:00 AM,,91,13,7,Bromsgrove,2.3,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sidemoor,Bromsgrove West
B61 8ES,Yes,52.335953,-2.059086,396071,270876,SO960708,1/1/1980 12:00:00 AM,,92,2,2,Bromsgrove,1.7,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 8ET,Yes,52.335828,-2.059130,396068,270862,SO960708,1/1/1980 12:00:00 AM,,92,,,Bromsgrove,1.7,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 8EU,No,52.333470,-2.063060,395800,270600,SO957705,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,89,,,Bromsgrove,1.6,Bromsgrove,Bromsgrove,,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 8EX,Yes,52.334883,-2.060464,395977,270757,SO959707,1/1/1980 12:00:00 AM,,91,18,14,Bromsgrove,1.7,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 8EY,No,52.335328,-2.059974,396010,270806,SO960708,1/1/1980 12:00:00 AM,5/1/2023 12:00:00 AM,91,,,Bromsgrove,1.7,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 8EZ,Yes,52.335540,-2.059628,396034,270830,SO960708,1/1/1980 12:00:00 AM,,92,,,Bromsgrove,1.7,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 8HA,No,52.335504,-2.059775,396024,270826,SO960708,1/1/1980 12:00:00 AM,7/1/2010 12:00:00 AM,91,,,Bromsgrove,1.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 8HB,No,52.334370,-2.061593,395900,270700,SO959707,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,91,,,Bromsgrove,1.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 8HD,Yes,52.334937,-2.060376,395983,270763,SO959707,1/1/1980 12:00:00 AM,,91,,,Bromsgrove,1.7,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 8HE,No,52.334370,-2.061593,395900,270700,SO959707,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,91,,,Bromsgrove,1.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 8HF,No,52.331670,-2.065992,395600,270400,SO955703,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,86,,,Bromsgrove,1.6,Bromsgrove,Bromsgrove,,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 8HG,No,52.336169,-2.060128,396000,270900,SO960709,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,90,,,Bromsgrove,1.8,Bromsgrove,Bromsgrove,,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 8HH,Yes,52.333888,-2.061748,395889,270646,SO958706,1/1/1980 12:00:00 AM,,91,,,Bromsgrove,1.6,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 8HJ,Yes,52.336124,-2.058983,396078,270895,SO960708,12/1/1999 12:00:00 AM,,92,,,Bromsgrove,1.7,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 8HL,No,52.319233,-2.056716,396231,269016,SO962690,12/1/1995 12:00:00 AM,10/1/2003 12:00:00 AM,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B61 8HN,No,52.333470,-2.063060,395800,270600,SO957705,1/1/1995 12:00:00 AM,7/1/1995 12:00:00 AM,89,,,Bromsgrove,1.6,Bromsgrove,Bromsgrove,,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 8HP,No,52.333470,-2.063060,395800,270600,SO957705,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,89,,,Bromsgrove,1.6,Bromsgrove,Bromsgrove,,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 8HQ,Yes,52.333969,-2.061572,395901,270655,SO959706,1/1/1980 12:00:00 AM,,91,12,8,Bromsgrove,1.6,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 8HW,Yes,52.343765,-2.060447,395979,271745,SO959717,12/1/1995 12:00:00 AM,,104,7,3,Bromsgrove,2.5,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sidemoor,Bromsgrove West
B61 8HX,Yes,52.344440,-2.060169,395998,271820,SO959718,1/1/1980 12:00:00 AM,,106,56,24,Bromsgrove,2.6,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sidemoor,Bromsgrove West
B61 8HY,Yes,52.344731,-2.061631,395898,271852,SO958718,1/1/1980 12:00:00 AM,,100,82,40,Bromsgrove,2.7,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sidemoor,Bromsgrove West
B61 8HZ,Yes,52.345725,-2.060552,395972,271963,SO959719,1/1/1980 12:00:00 AM,,104,94,37,Bromsgrove,2.8,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sidemoor,Bromsgrove West
B61 8JX,Yes,52.342671,-2.064476,395704,271624,SO957716,6/1/1981 12:00:00 AM,,93,12,8,Bromsgrove,2.5,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sidemoor,Bromsgrove West
B61 8JY,Yes,52.341145,-2.058808,396090,271453,SO960714,1/1/1980 12:00:00 AM,,96,4,2,Bromsgrove,2.2,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sidemoor,Bromsgrove West
B61 8JZ,Yes,52.343604,-2.059551,396040,271727,SO960717,1/1/1980 12:00:00 AM,,105,51,26,Bromsgrove,2.5,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sidemoor,Bromsgrove West
B61 8LA,Yes,52.319247,-2.056710,396231,269018,SO962690,12/1/1998 12:00:00 AM,,81,,,Bromsgrove,0.7,Bromsgrove,Bromsgrove,,,Bromsgrove,Aston Fields,Bromsgrove South
B61 8LB,Yes,52.341922,-2.059945,396013,271540,SO960715,1/1/1980 12:00:00 AM,,97,31,14,Bromsgrove,2.3,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sidemoor,Bromsgrove West
B61 8LD,Yes,52.342210,-2.061120,395933,271572,SO959715,1/1/1980 12:00:00 AM,,97,67,30,Bromsgrove,2.4,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sidemoor,Bromsgrove West
B61 8LE,Yes,52.341302,-2.060957,395944,271471,SO959714,1/1/1980 12:00:00 AM,,95,38,17,Bromsgrove,2.3,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sidemoor,Bromsgrove West
B61 8LF,Yes,52.340847,-2.062844,395815,271421,SO958714,1/1/1980 12:00:00 AM,,93,71,44,Bromsgrove,2.3,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sidemoor,Bromsgrove West
B61 8LG,Yes,52.341741,-2.062396,395846,271520,SO958715,1/1/1980 12:00:00 AM,,95,24,12,Bromsgrove,2.4,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sidemoor,Bromsgrove West
B61 8LH,Yes,52.341192,-2.064538,395700,271459,SO957714,1/1/1980 12:00:00 AM,,91,78,36,Bromsgrove,2.4,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sidemoor,Bromsgrove West
B61 8LJ,Yes,52.342100,-2.064819,395681,271560,SO956715,1/1/1980 12:00:00 AM,,92,33,17,Bromsgrove,2.5,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sidemoor,Bromsgrove West
B61 8LL,Yes,52.341128,-2.066446,395570,271452,SO955714,1/1/1980 12:00:00 AM,,90,59,26,Bromsgrove,2.5,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sidemoor,Bromsgrove West
B61 8LN,Yes,52.342027,-2.065831,395612,271552,SO956715,1/1/1980 12:00:00 AM,,91,51,24,Bromsgrove,2.5,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sidemoor,Bromsgrove West
B61 8LP,No,52.338861,-2.068938,395400,271200,SO954712,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,87,,,Bromsgrove,2.4,Bromsgrove,Bromsgrove,,,Bromsgrove,Sanders Park,Bromsgrove Central
B61 8LQ,Yes,52.342334,-2.063689,395758,271586,SO957715,1/1/1980 12:00:00 AM,,94,34,14,Bromsgrove,2.5,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sidemoor,Bromsgrove West
B61 8LR,Yes,52.342900,-2.065348,395645,271649,SO956716,1/1/1980 12:00:00 AM,,92,55,27,Bromsgrove,2.6,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sidemoor,Bromsgrove West
B61 8LS,Yes,52.343853,-2.064777,395684,271755,SO956717,1/1/1980 12:00:00 AM,,94,28,16,Bromsgrove,2.7,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sidemoor,Bromsgrove West
B61 8LT,Yes,52.344150,-2.064323,395715,271788,SO957717,1/1/1980 12:00:00 AM,,95,16,8,Bromsgrove,2.7,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sidemoor,Bromsgrove West
B61 8LU,Yes,52.343453,-2.063949,395740,271710,SO957717,1/1/1980 12:00:00 AM,,95,49,20,Bromsgrove,2.6,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sidemoor,Bromsgrove West
B61 8LW,Yes,52.339716,-2.067208,395518,271295,SO955712,1/1/1980 12:00:00 AM,,88,76,40,Bromsgrove,2.4,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sanders Park,Bromsgrove West
B61 8LX,Yes,52.343261,-2.062809,395818,271689,SO958716,1/1/1980 12:00:00 AM,,97,45,27,Bromsgrove,2.6,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sidemoor,Bromsgrove West
B61 8LY,Yes,52.344231,-2.063236,395789,271797,SO957717,1/1/1980 12:00:00 AM,,96,35,13,Bromsgrove,2.7,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sidemoor,Bromsgrove West
B61 8LZ,Yes,52.343953,-2.062032,395871,271766,SO958717,1/1/1980 12:00:00 AM,,100,41,17,Bromsgrove,2.6,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Sidemoor,Bromsgrove West
