Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PE28 2BP,Yes,52.334430,-0.112962,528673,272381,TL286723,6/1/2000 12:00:00 AM,,14,32,15,Huntingdon,5.4,Houghton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE28 2BQ,Yes,52.332639,-0.117757,528352,272173,TL283721,6/1/2000 12:00:00 AM,,14,81,35,Huntingdon,5.1,Houghton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE28 2BS,Yes,52.333750,-0.108522,528978,272313,TL289723,6/1/2000 12:00:00 AM,,27,55,23,Huntingdon,5.7,Houghton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE28 2BT,Yes,52.333961,-0.112754,528689,272329,TL286723,6/1/2000 12:00:00 AM,,13,77,32,Huntingdon,5.4,Houghton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE28 2BU,Yes,52.333325,-0.111196,528797,272261,TL287722,6/1/2000 12:00:00 AM,,15,47,23,Huntingdon,5.5,Houghton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE28 2BW,Yes,52.333634,-0.117582,528361,272284,TL283722,6/1/2000 12:00:00 AM,,12,19,7,Huntingdon,5.1,Houghton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE28 2BX,Yes,52.334177,-0.111028,528806,272356,TL288723,6/1/2000 12:00:00 AM,,16,25,6,Huntingdon,5.5,Houghton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE28 2BZ,No,52.333216,-0.099371,529603,272270,TL296722,6/1/2000 12:00:00 AM,9/1/2014 12:00:00 AM,39,,,Huntingdon,6.3,,,Cambridge Water,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE28 2DA,No,52.340869,-0.184009,523815,272973,TL238729,6/1/2000 12:00:00 AM,11/1/2003 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 2DB,Yes,52.331359,-0.108594,528980,272047,TL289720,6/1/2000 12:00:00 AM,,16,19,7,Huntingdon,5.7,Houghton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE28 2DD,No,52.340869,-0.184009,523815,272973,TL238729,6/1/2000 12:00:00 AM,11/1/2001 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 2DE,No,52.329585,-0.102770,529382,271860,TL293718,3/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,26,,,Huntingdon,6.1,,,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE28 2DF,Yes,52.333721,-0.113998,528605,272300,TL286723,6/1/2000 12:00:00 AM,,11,17,8,Huntingdon,5.3,Houghton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE28 2DG,Yes,52.334206,-0.114579,528564,272353,TL285723,6/1/2000 12:00:00 AM,,11,15,7,Huntingdon,5.3,Houghton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE28 2DJ,Yes,52.334263,-0.116998,528399,272355,TL283723,6/1/2000 12:00:00 AM,,11,37,15,Huntingdon,5.1,Houghton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE28 2DL,No,52.340869,-0.184009,523815,272973,TL238729,6/1/2000 12:00:00 AM,4/1/2006 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 2DN,No,52.341774,-0.151368,526036,273130,TL260731,12/1/2000 12:00:00 AM,1/1/2020 12:00:00 AM,13,,,Huntingdon,3.1,,,Anglian Water,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE28 2DP,No,52.340869,-0.184009,523815,272973,TL238729,6/1/2000 12:00:00 AM,11/1/2003 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 2DQ,Yes,52.332445,-0.112379,528719,272161,TL287721,6/1/2000 12:00:00 AM,,13,25,7,Huntingdon,5.4,Houghton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE28 2DW,No,52.340869,-0.184009,523815,272973,TL238729,6/1/2000 12:00:00 AM,11/1/2003 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 2DX,Yes,52.352378,-0.128835,527540,274349,TL275743,6/1/2000 12:00:00 AM,,42,10,2,Huntingdon,5.0,,,Anglian Water,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE28 2DY,Yes,52.339225,-0.109778,528876,272920,TL288729,6/1/2000 12:00:00 AM,,33,11,3,Huntingdon,5.7,,,Anglian Water,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE28 2DZ,Yes,52.341865,-0.113856,528591,273206,TL285732,3/1/2005 12:00:00 AM,,34,83,46,Huntingdon,5.5,RAF Wyton,,Anglian Water,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE28 2FB,No,52.340869,-0.184009,523815,272973,TL238729,12/1/2000 12:00:00 AM,11/1/2003 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 2FD,No,52.340869,-0.184009,523815,272973,TL238729,12/1/2000 12:00:00 AM,1/1/2002 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 2FG,Yes,52.337131,-0.140274,526805,272633,TL268726,8/1/2006 12:00:00 AM,,13,7,6,Huntingdon,3.6,,,Anglian Water,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE28 2FH,Yes,52.336961,-0.140281,526805,272614,TL268726,8/1/2006 12:00:00 AM,,13,9,6,Huntingdon,3.6,,,Anglian Water,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE28 2FJ,Yes,52.336939,-0.140047,526821,272612,TL268726,8/1/2006 12:00:00 AM,,13,10,6,Huntingdon,3.7,,,Anglian Water,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE28 2FL,Yes,52.336889,-0.139726,526843,272607,TL268726,8/1/2006 12:00:00 AM,,13,5,5,Huntingdon,3.7,,,Anglian Water,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE28 2FN,Yes,52.336762,-0.139629,526850,272593,TL268725,8/1/2006 12:00:00 AM,,13,8,6,Huntingdon,3.7,,,Anglian Water,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE28 2FQ,Yes,52.332063,-0.113775,528625,272116,TL286721,12/1/2008 12:00:00 AM,,15,36,20,Huntingdon,5.3,Houghton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE28 2FW,Yes,52.332063,-0.110582,528843,272122,TL288721,12/1/2019 12:00:00 AM,,13,,,Huntingdon,5.5,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE28 2FY,Yes,52.332672,-0.097508,529732,272213,TL297722,2/1/2023 12:00:00 AM,,38,,,Huntingdon,6.4,,,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE28 2FZ,Yes,52.332085,-0.097929,529705,272147,TL297721,10/1/2023 12:00:00 AM,,39,,,Huntingdon,6.4,,,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE28 2GA,Yes,52.350914,-0.174832,524412,274106,TL244741,1/1/2005 12:00:00 AM,,46,25,15,Huntingdon,2.7,Huntingdon,,Anglian Water,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE28 2GB,Yes,52.352328,-0.175567,524358,274262,TL243742,6/1/2005 12:00:00 AM,,45,101,29,Huntingdon,2.9,Huntingdon,,Anglian Water,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE28 2GD,Yes,52.352282,-0.177786,524207,274253,TL242742,1/1/2006 12:00:00 AM,,45,136,59,Huntingdon,2.8,Huntingdon,,Anglian Water,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE28 2GE,Yes,52.351144,-0.176908,524270,274128,TL242741,11/1/2004 12:00:00 AM,,45,36,15,Huntingdon,2.7,Huntingdon,,Anglian Water,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE28 2GF,Yes,52.351912,-0.177140,524252,274213,TL242742,2/1/2006 12:00:00 AM,,45,58,22,Huntingdon,2.8,Huntingdon,,Anglian Water,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE28 2GG,Yes,52.351656,-0.175124,524390,274188,TL243741,5/1/2004 12:00:00 AM,,46,214,65,Huntingdon,2.8,Huntingdon,,Anglian Water,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE28 2GH,Yes,52.352033,-0.173890,524473,274232,TL244742,9/1/2004 12:00:00 AM,,46,57,23,Huntingdon,2.9,Huntingdon,,Anglian Water,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE28 2GL,Yes,52.351611,-0.177461,524231,274179,TL242741,7/1/2010 12:00:00 AM,,45,25,11,Huntingdon,2.7,Huntingdon,,Anglian Water,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE28 2GN,Yes,52.350579,-0.176960,524268,274065,TL242740,3/1/2013 12:00:00 AM,,44,,,Huntingdon,2.6,Huntingdon,,Anglian Water,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE28 2GP,Yes,52.332995,-0.099153,529618,272246,TL296722,10/1/2023 12:00:00 AM,,38,,,Huntingdon,6.3,,,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE28 2JG,Yes,52.333767,-0.123125,527983,272289,TL279722,6/1/2000 12:00:00 AM,,12,8,4,Huntingdon,4.7,Houghton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE28 2JH,Yes,52.334263,-0.118158,528320,272353,TL283723,6/1/2000 12:00:00 AM,,11,14,5,Huntingdon,5.1,Houghton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE28 2JL,No,52.340869,-0.184009,523815,272973,TL238729,6/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 2JN,Yes,52.335144,-0.124358,527895,272440,TL278724,6/1/2000 12:00:00 AM,,12,38,13,Huntingdon,4.7,Houghton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE28 2JR,Yes,52.333924,-0.127331,527696,272299,TL276722,6/1/2000 12:00:00 AM,,12,16,6,Huntingdon,4.4,Houghton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE28 2JS,Yes,52.343777,-0.116520,528404,273414,TL284734,6/1/2000 12:00:00 AM,,36,20,14,Huntingdon,5.4,RAF Wyton,,Anglian Water,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE28 2JU,No,52.340869,-0.184009,523815,272973,TL238729,6/1/2000 12:00:00 AM,11/1/2003 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 2JY,No,52.340869,-0.184009,523815,272973,TL238729,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 2JZ,Yes,52.342947,-0.115220,528495,273324,TL284733,6/1/2000 12:00:00 AM,,35,,,Huntingdon,5.5,RAF Wyton,,Anglian Water,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE28 2LA,Yes,52.352511,-0.180032,524053,274275,TL240742,6/1/2000 12:00:00 AM,,47,,,Huntingdon,2.8,Huntingdon,,Anglian Water,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE28 2LB,Yes,52.364719,-0.186718,523564,275621,TL235756,6/1/2000 12:00:00 AM,,42,10,7,Huntingdon,4.0,,,Anglian Water,,Huntingdonshire,The Stukeleys,Warboys & The Stukeleys
PE28 2LZ,No,52.340869,-0.184009,523815,272973,TL238729,6/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 2NB,No,52.340869,-0.184009,523815,272973,TL238729,6/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 2NS,Yes,52.350930,-0.178722,524147,274101,TL241741,6/1/2000 12:00:00 AM,,45,77,24,Huntingdon,2.6,Huntingdon,,Anglian Water,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE28 2NT,Yes,52.350674,-0.175576,524362,274078,TL243740,6/1/2000 12:00:00 AM,,45,78,18,Huntingdon,2.7,Huntingdon,,Anglian Water,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE28 2NU,Yes,52.350344,-0.177469,524234,274038,TL242740,6/1/2000 12:00:00 AM,,44,25,13,Huntingdon,2.6,Huntingdon,,Anglian Water,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE28 2NZ,Yes,52.349666,-0.179782,524078,273959,TL240739,6/1/2000 12:00:00 AM,,41,21,21,Huntingdon,2.5,Huntingdon,,Anglian Water,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE28 2PJ,No,52.340869,-0.184009,523815,272973,TL238729,6/1/2000 12:00:00 AM,3/1/2006 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 2PN,No,52.340869,-0.184009,523815,272973,TL238729,6/1/2001 12:00:00 AM,4/1/2006 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 2PU,No,52.340869,-0.184009,523815,272973,TL238729,6/1/2000 12:00:00 AM,12/1/2002 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 2PY,No,52.340869,-0.184009,523815,272973,TL238729,6/1/2000 12:00:00 AM,3/1/2006 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 2WS,No,52.340869,-0.184009,523815,272973,TL238729,1/1/2005 12:00:00 AM,1/1/2010 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 2WT,No,52.340869,-0.184009,523815,272973,TL238729,8/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 2WU,No,52.340869,-0.184009,523815,272973,TL238729,11/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 2WW,No,52.340869,-0.184009,523815,272973,TL238729,9/1/2003 12:00:00 AM,9/1/2008 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 2WX,No,52.340869,-0.184009,523815,272973,TL238729,11/1/2004 12:00:00 AM,12/1/2009 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 2WY,No,52.340869,-0.184009,523815,272973,TL238729,10/1/2004 12:00:00 AM,11/1/2011 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 2WZ,No,52.340869,-0.184009,523815,272973,TL238729,12/1/2002 12:00:00 AM,7/1/2005 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 2XB,No,52.340869,-0.184009,523815,272973,TL238729,2/1/2003 12:00:00 AM,2/1/2012 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 2XD,No,52.340869,-0.184009,523815,272973,TL238729,6/1/2000 12:00:00 AM,1/1/2002 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 2XG,No,52.340869,-0.184009,523815,272973,TL238729,6/1/2000 12:00:00 AM,4/1/2003 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 2XP,No,52.340869,-0.184009,523815,272973,TL238729,12/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 2XQ,No,52.340869,-0.184009,523815,272973,TL238729,6/1/2000 12:00:00 AM,4/1/2003 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 2XS,No,52.340869,-0.184009,523815,272973,TL238729,12/1/2001 12:00:00 AM,3/1/2006 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 2XT,No,52.340869,-0.184009,523815,272973,TL238729,2/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 2XU,No,52.340869,-0.184009,523815,272973,TL238729,12/1/2001 12:00:00 AM,6/1/2003 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 2XW,No,52.340869,-0.184009,523815,272973,TL238729,12/1/2000 12:00:00 AM,3/1/2006 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 2XX,No,52.340869,-0.184009,523815,272973,TL238729,6/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 2XY,No,52.340869,-0.184009,523815,272973,TL238729,12/1/2001 12:00:00 AM,7/1/2007 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 2ZJ,No,52.340869,-0.184009,523815,272973,TL238729,10/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 3BE,No,52.340869,-0.184009,523815,272973,TL238729,6/1/2000 12:00:00 AM,3/1/2006 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 3BP,Yes,52.354792,-0.047857,533048,274763,TL330747,6/1/2000 12:00:00 AM,,29,17,7,Huntingdon,10.2,,,Cambridge Water,Anglian Water,Huntingdonshire,St Ives East,St. Ives North & Wyton
PE28 3GD,No,52.340869,-0.184009,523815,272973,TL238729,6/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 3PL,No,52.340869,-0.184009,523815,272973,TL238729,6/1/2000 12:00:00 AM,3/1/2004 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 3RP,No,52.340869,-0.184009,523815,272973,TL238729,6/1/2000 12:00:00 AM,4/1/2006 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 3RR,No,52.340869,-0.184009,523815,272973,TL238729,6/1/2000 12:00:00 AM,11/1/2003 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 3RS,No,52.340869,-0.184009,523815,272973,TL238729,6/1/2000 12:00:00 AM,8/1/2003 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 3RT,No,52.340869,-0.184009,523815,272973,TL238729,7/1/2006 12:00:00 AM,7/1/2007 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 3RU,No,52.340869,-0.184009,523815,272973,TL238729,12/1/2000 12:00:00 AM,12/1/2010 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 3RX,No,52.340869,-0.184009,523815,272973,TL238729,12/1/2000 12:00:00 AM,10/1/2005 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 3RY,No,52.340869,-0.184009,523815,272973,TL238729,6/1/2001 12:00:00 AM,3/1/2006 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 3UR,No,52.340869,-0.184009,523815,272973,TL238729,6/1/2000 12:00:00 AM,8/1/2012 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 3UZ,No,52.340652,-0.183960,523819,272949,TL238729,6/1/2000 12:00:00 AM,2/1/2016 12:00:00 AM,20,,,Huntingdon,1.4,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 3WB,No,52.340652,-0.183960,523819,272949,TL238729,7/1/2002 12:00:00 AM,7/1/2021 12:00:00 AM,20,,,Huntingdon,1.4,Huntingdon,,Cambridge Water,Anglian Water,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 3WH,No,52.340869,-0.184009,523815,272973,TL238729,7/1/2002 12:00:00 AM,3/1/2006 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 3WJ,No,52.340869,-0.184009,523815,272973,TL238729,9/1/2007 12:00:00 AM,10/1/2008 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 3WP,No,52.340869,-0.184009,523815,272973,TL238729,9/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 3WQ,No,52.340869,-0.184009,523815,272973,TL238729,7/1/2008 12:00:00 AM,2/1/2011 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 3WR,No,52.340869,-0.184009,523815,272973,TL238729,4/1/2004 12:00:00 AM,12/1/2008 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 3WS,No,52.340869,-0.184009,523815,272973,TL238729,1/1/2008 12:00:00 AM,2/1/2012 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 3WT,No,52.340869,-0.184009,523815,272973,TL238729,4/1/2007 12:00:00 AM,5/1/2008 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 3WU,No,52.340869,-0.184009,523815,272973,TL238729,8/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 3WW,No,52.340869,-0.184009,523815,272973,TL238729,8/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 3WX,No,52.340869,-0.184009,523815,272973,TL238729,4/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 3WY,No,52.340652,-0.183960,523819,272949,TL238729,11/1/2004 12:00:00 AM,5/1/2018 12:00:00 AM,20,,,Huntingdon,1.4,Huntingdon,,Cambridge Water,Anglian Water,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 3WZ,No,52.340869,-0.184009,523815,272973,TL238729,9/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 3YN,No,52.340869,-0.184009,523815,272973,TL238729,6/1/2002 12:00:00 AM,5/1/2009 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 3YP,Yes,52.340652,-0.183960,523819,272949,TL238729,5/1/2004 12:00:00 AM,,20,,,Huntingdon,1.4,Huntingdon,,Cambridge Water,Anglian Water,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 3YW,No,52.340869,-0.184009,523815,272973,TL238729,6/1/2000 12:00:00 AM,7/1/2004 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 3ZW,No,52.340869,-0.184009,523815,272973,TL238729,10/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,20,,,Huntingdon,1.5,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon West
PE28 4AA,No,52.375974,-0.232368,520425,276796,TL204767,1/1/2023 12:00:00 AM,4/1/2023 12:00:00 AM,50,,,Huntingdon,5.9,Alconbury Airfield,,,,Huntingdonshire,The Stukeleys,Warboys & The Stukeleys
PE28 4AB,Yes,52.341049,-0.214741,521721,272941,TL217729,6/1/2000 12:00:00 AM,,16,13,6,Huntingdon,2.1,,,Anglian Water,,Huntingdonshire,The Stukeleys,Warboys & The Stukeleys
PE28 4AD,Yes,52.358831,-0.205052,522332,274935,TL223749,6/1/2000 12:00:00 AM,,45,30,18,Huntingdon,3.5,Great Stukeley,,Anglian Water,,Huntingdonshire,The Stukeleys,Warboys & The Stukeleys
PE28 4AE,Yes,52.354089,-0.202439,522523,274412,TL225744,6/1/2000 12:00:00 AM,,44,58,22,Huntingdon,2.9,,,Anglian Water,,Huntingdonshire,The Stukeleys,Warboys & The Stukeleys
