Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
W5 5DL,No,51.512055,-0.303844,517800,180600,TQ178805,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,39,,,Ealing Broadway,0.3,Greater London,Ealing,,,Ealing,Ealing Broadway,
W5 5DN,No,51.511178,-0.305318,517700,180500,TQ176805,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,35,,,Ealing Broadway,0.5,Greater London,Ealing,,,Ealing,Ealing Broadway,
W5 5DP,No,51.511178,-0.305318,517700,180500,TQ176805,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,35,,,Ealing Broadway,0.5,Greater London,Ealing,,,Ealing,Ealing Broadway,
W5 5DQ,No,51.512076,-0.305284,517700,180600,TQ177805,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,35,,,Ealing Broadway,0.4,Greater London,Ealing,,,Ealing,Ealing Broadway,
W5 5DR,Yes,51.511484,-0.302871,517869,180538,TQ178805,3/1/1983 12:00:00 AM,,37,44,27,Ealing Broadway,0.4,Greater London,Ealing,Thames Water,,Ealing,Ealing Broadway,
W5 5DS,Yes,51.511274,-0.303297,517840,180514,TQ178805,1/1/1995 12:00:00 AM,,36,42,21,Ealing Broadway,0.4,Greater London,Ealing,Thames Water,,Ealing,Ealing Broadway,
W5 5DT,Yes,51.511480,-0.301978,517931,180539,TQ179805,1/1/1980 12:00:00 AM,,36,35,15,Ealing Broadway,0.4,Greater London,Ealing,Thames Water,,Ealing,Ealing Broadway,
W5 5DU,Yes,51.511449,-0.302339,517906,180535,TQ179805,5/1/1994 12:00:00 AM,,36,20,7,Ealing Broadway,0.4,Greater London,Ealing,Thames Water,,Ealing,Ealing Broadway,
W5 5DW,No,51.512388,-0.304423,517759,180636,TQ177806,12/1/2001 12:00:00 AM,8/1/2016 12:00:00 AM,38,,,Ealing Broadway,0.3,Greater London,Ealing,,,Ealing,Ealing Broadway,
W5 5DX,Yes,51.511011,-0.302514,517895,180486,TQ178804,1/1/1980 12:00:00 AM,,34,52,38,Ealing Broadway,0.4,Greater London,Ealing,Thames Water,,Ealing,Ealing Broadway,
W5 5DY,No,51.511178,-0.305318,517700,180500,TQ176805,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,35,,,Ealing Broadway,0.5,Greater London,Ealing,,,Ealing,Ealing Broadway,
W5 5DZ,No,51.511157,-0.303877,517800,180500,TQ178805,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,35,,,Ealing Broadway,0.4,Greater London,Ealing,,,Ealing,Ealing Broadway,
W5 5EA,No,51.511178,-0.305318,517700,180500,TQ176805,12/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,35,,,Ealing Broadway,0.5,Greater London,Ealing,,,Ealing,Ealing Broadway,
W5 5EB,No,51.513856,-0.303345,517830,180801,TQ178808,4/1/1987 12:00:00 AM,9/1/2021 12:00:00 AM,37,,,Ealing Broadway,0.1,Greater London,Ealing,Thames Water,,Ealing,Ealing Broadway,
W5 5ED,Yes,51.509613,-0.306586,517616,180324,TQ176803,12/1/1994 12:00:00 AM,,34,5,3,Ealing Broadway,0.7,Greater London,Ealing,Thames Water,,Ealing,Walpole,
W5 5EE,No,51.510279,-0.305351,517700,180400,TQ177804,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,34,,,Ealing Broadway,0.6,Greater London,Ealing,,,Ealing,Ealing Common,
W5 5EF,Yes,51.511623,-0.306850,517593,180547,TQ175805,1/1/2020 12:00:00 AM,,30,,,Ealing Broadway,0.5,Greater London,Ealing,,,Ealing,Ealing Broadway,
W5 5EG,Yes,51.509367,-0.306379,517631,180297,TQ176802,1/1/1980 12:00:00 AM,,34,13,7,Ealing Broadway,0.7,Greater London,Ealing,Thames Water,,Ealing,Walpole,
W5 5EH,Yes,51.509853,-0.307615,517544,180349,TQ175803,1/1/1980 12:00:00 AM,,33,,,Ealing Broadway,0.7,Greater London,Ealing,Thames Water,,Ealing,Walpole,
W5 5EJ,No,51.509853,-0.307601,517545,180349,TQ175803,1/1/1980 12:00:00 AM,7/1/2005 12:00:00 AM,33,,,Ealing Broadway,0.7,Greater London,Ealing,Thames Water,,Ealing,Walpole,
W5 5EL,Yes,51.506357,-0.305834,517677,179963,TQ176799,6/1/1999 12:00:00 AM,,31,12,5,South Ealing,0.5,Greater London,Ealing,Thames Water,,Ealing,Walpole,
W5 5EN,Yes,51.509226,-0.305858,517668,180282,TQ176802,1/1/1980 12:00:00 AM,,34,28,8,Ealing Broadway,0.7,Greater London,Ealing,Thames Water,,Ealing,Walpole,
W5 5EP,Yes,51.508810,-0.307005,517589,180234,TQ175802,1/1/1980 12:00:00 AM,,33,,,Ealing Broadway,0.8,Greater London,Ealing,Thames Water,,Ealing,Walpole,
W5 5EQ,Yes,51.510907,-0.307115,517576,180467,TQ175804,1/1/1980 12:00:00 AM,,36,,,Ealing Broadway,0.6,Greater London,Ealing,Thames Water,,Ealing,Walpole,
W5 5ER,Yes,51.508341,-0.305668,517683,180184,TQ176801,1/1/1980 12:00:00 AM,,33,8,6,South Ealing,0.8,Greater London,Ealing,Thames Water,,Ealing,Walpole,
W5 5ES,Yes,51.507456,-0.305441,517701,180086,TQ177800,1/1/1980 12:00:00 AM,,32,46,18,South Ealing,0.7,Greater London,Ealing,Thames Water,,Ealing,Walpole,
W5 5ET,Yes,51.506667,-0.305543,517696,179998,TQ176799,1/1/1980 12:00:00 AM,,31,16,12,South Ealing,0.6,Greater London,Ealing,Thames Water,,Ealing,Walpole,
W5 5EU,Yes,51.506117,-0.305462,517703,179937,TQ177799,1/1/1980 12:00:00 AM,,31,27,10,South Ealing,0.5,Greater London,Ealing,Thames Water,,Ealing,Walpole,
W5 5EW,Yes,51.510291,-0.306835,517597,180399,TQ175803,1/1/1980 12:00:00 AM,,35,,,Ealing Broadway,0.6,Greater London,Ealing,Thames Water,,Ealing,Walpole,
W5 5EX,Yes,51.504818,-0.306338,517646,179791,TQ176797,1/1/1980 12:00:00 AM,,30,41,18,South Ealing,0.4,Greater London,Ealing,Thames Water,,Ealing,Walpole,
W5 5EY,Yes,51.505724,-0.305621,517693,179893,TQ176798,1/1/1980 12:00:00 AM,,31,29,15,South Ealing,0.5,Greater London,Ealing,Thames Water,,Ealing,Walpole,
W5 5EZ,Yes,51.504970,-0.306369,517643,179808,TQ176798,1/1/1980 12:00:00 AM,,30,20,18,South Ealing,0.4,Greater London,Ealing,Thames Water,,Ealing,Walpole,
W5 5FA,Yes,51.511935,-0.306636,517607,180582,TQ176805,3/1/2021 12:00:00 AM,,31,,,Ealing Broadway,0.5,Greater London,Ealing,,,Ealing,Ealing Broadway,
W5 5GP,No,51.509853,-0.307601,517545,180349,TQ175803,12/1/2000 12:00:00 AM,12/1/2005 12:00:00 AM,33,,,Ealing Broadway,0.7,Greater London,Ealing,,,Ealing,Walpole,
W5 5GR,No,51.509853,-0.307601,517545,180349,TQ175803,12/1/2000 12:00:00 AM,11/1/2003 12:00:00 AM,33,,,Ealing Broadway,0.7,Greater London,Ealing,,,Ealing,Walpole,
W5 5GS,No,51.509853,-0.307601,517545,180349,TQ175803,6/1/2000 12:00:00 AM,5/1/2002 12:00:00 AM,33,,,Ealing Broadway,0.7,Greater London,Ealing,,,Ealing,Walpole,
W5 5GT,No,51.509853,-0.307601,517545,180349,TQ175803,6/1/2000 12:00:00 AM,11/1/2003 12:00:00 AM,33,,,Ealing Broadway,0.7,Greater London,Ealing,,,Ealing,Walpole,
W5 5GU,No,51.509853,-0.307601,517545,180349,TQ175803,6/1/2000 12:00:00 AM,7/1/2005 12:00:00 AM,33,,,Ealing Broadway,0.7,Greater London,Ealing,,,Ealing,Walpole,
W5 5GW,No,51.509853,-0.307601,517545,180349,TQ175803,12/1/2000 12:00:00 AM,5/1/2002 12:00:00 AM,33,,,Ealing Broadway,0.7,Greater London,Ealing,,,Ealing,Walpole,
W5 5GX,No,51.509853,-0.307601,517545,180349,TQ175803,6/1/2000 12:00:00 AM,5/1/2003 12:00:00 AM,33,,,Ealing Broadway,0.7,Greater London,Ealing,,,Ealing,Walpole,
W5 5GY,No,51.509853,-0.307601,517545,180349,TQ175803,6/1/2000 12:00:00 AM,8/1/2004 12:00:00 AM,33,,,Ealing Broadway,0.7,Greater London,Ealing,,,Ealing,Walpole,
W5 5GZ,No,51.508517,-0.304177,517786,180206,TQ177802,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,34,,,Ealing Broadway,0.7,Greater London,Ealing,,,Ealing,Ealing Common,
W5 5HA,Yes,51.505321,-0.306400,517640,179847,TQ176798,1/1/1980 12:00:00 AM,,31,35,18,South Ealing,0.4,Greater London,Ealing,Thames Water,,Ealing,Walpole,
W5 5HB,Yes,51.504538,-0.308215,517516,179757,TQ175797,1/1/1980 12:00:00 AM,,29,24,9,South Ealing,0.3,Greater London,Ealing,Thames Water,,Ealing,Walpole,
W5 5HD,Yes,51.504170,-0.308243,517515,179716,TQ175797,1/1/1980 12:00:00 AM,,28,15,6,South Ealing,0.3,Greater London,Ealing,Thames Water,,Ealing,Walpole,
W5 5HE,Yes,51.503711,-0.310119,517386,179662,TQ173796,1/1/1980 12:00:00 AM,,27,98,32,South Ealing,0.3,Greater London,Ealing,Thames Water,,Ealing,Walpole,
W5 5HF,Yes,51.503453,-0.309653,517419,179634,TQ174796,1/1/1980 12:00:00 AM,,27,90,32,South Ealing,0.3,Greater London,Ealing,Thames Water,,Ealing,Walpole,
W5 5HG,Yes,51.503948,-0.308482,517499,179691,TQ174796,1/1/1980 12:00:00 AM,,28,6,6,South Ealing,0.3,Greater London,Ealing,Thames Water,,Ealing,Walpole,
W5 5HH,No,51.507603,-0.306891,517600,180100,TQ176800,4/1/1985 12:00:00 AM,12/1/1986 12:00:00 AM,31,,,South Ealing,0.7,Greater London,Ealing,,,Ealing,Walpole,
W5 5HP,Yes,51.507919,-0.306952,517595,180135,TQ175801,1/1/1980 12:00:00 AM,,32,69,30,South Ealing,0.7,Greater London,Ealing,Thames Water,,Ealing,Walpole,
W5 5HQ,No,51.509853,-0.307601,517545,180349,TQ175803,1/1/1993 12:00:00 AM,3/1/2004 12:00:00 AM,33,,,Ealing Broadway,0.7,Greater London,Ealing,,,Ealing,Walpole,
W5 5HR,No,51.507603,-0.306891,517600,180100,TQ176800,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,31,,,South Ealing,0.7,Greater London,Ealing,,,Ealing,Walpole,
W5 5HS,Yes,51.508187,-0.307489,517557,180164,TQ175801,1/1/1980 12:00:00 AM,,32,94,37,South Ealing,0.7,Greater London,Ealing,Thames Water,,Ealing,Walpole,
W5 5HT,Yes,51.507630,-0.306862,517602,180103,TQ176801,1/1/1980 12:00:00 AM,,31,63,26,South Ealing,0.7,Greater London,Ealing,Thames Water,,Ealing,Walpole,
W5 5HU,Yes,51.507387,-0.306871,517602,180076,TQ176800,1/1/1980 12:00:00 AM,,31,87,29,South Ealing,0.6,Greater London,Ealing,Thames Water,,Ealing,Walpole,
W5 5HX,Yes,51.507016,-0.306697,517615,180035,TQ176800,1/1/1980 12:00:00 AM,,31,112,41,South Ealing,0.6,Greater London,Ealing,Thames Water,,Ealing,Walpole,
W5 5HY,Yes,51.506166,-0.307017,517595,179940,TQ175799,1/1/1980 12:00:00 AM,,30,60,19,South Ealing,0.5,Greater London,Ealing,Thames Water,,Ealing,Walpole,
W5 5HZ,Yes,51.507265,-0.308979,517456,180059,TQ174800,1/1/1980 12:00:00 AM,,31,29,10,South Ealing,0.6,Greater London,Ealing,Thames Water,,Ealing,Walpole,
W5 5JA,No,51.506782,-0.310452,517355,180003,TQ173800,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,28,,,South Ealing,0.6,Greater London,Ealing,,,Ealing,Walpole,
W5 5JB,Yes,51.506275,-0.307719,517546,179951,TQ175799,1/1/1980 12:00:00 AM,,31,104,43,South Ealing,0.5,Greater London,Ealing,Thames Water,,Ealing,Walpole,
W5 5JD,Yes,51.506283,-0.308223,517511,179951,TQ175799,1/1/1980 12:00:00 AM,,31,120,53,South Ealing,0.5,Greater London,Ealing,Thames Water,,Ealing,Walpole,
W5 5JE,Yes,51.505154,-0.307314,517577,179827,TQ175798,1/1/1980 12:00:00 AM,,29,114,40,South Ealing,0.4,Greater London,Ealing,Thames Water,,Ealing,Walpole,
W5 5JF,Yes,51.504708,-0.307546,517562,179777,TQ175797,1/1/1980 12:00:00 AM,,29,46,16,South Ealing,0.3,Greater London,Ealing,Thames Water,,Ealing,Walpole,
W5 5JG,No,51.508517,-0.304177,517786,180206,TQ177802,3/1/1982 12:00:00 AM,12/1/1999 12:00:00 AM,34,,,Ealing Broadway,0.7,Greater London,Ealing,,,Ealing,Ealing Common,
W5 5JH,Yes,51.504724,-0.309289,517441,179776,TQ174797,1/1/1980 12:00:00 AM,,29,3,1,South Ealing,0.4,Greater London,Ealing,Thames Water,,Ealing,Walpole,
W5 5JJ,No,51.507624,-0.308332,517500,180100,TQ174800,7/1/1983 12:00:00 AM,12/1/1988 12:00:00 AM,30,,,South Ealing,0.7,Greater London,Ealing,,,Ealing,Walpole,
W5 5JN,Yes,51.513640,-0.302653,517879,180778,TQ178807,1/1/1980 12:00:00 AM,,39,10,4,Ealing Broadway,0.1,Greater London,Ealing,Thames Water,,Ealing,Ealing Broadway,
W5 5JP,No,51.512933,-0.302370,517900,180700,TQ179806,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,40,,,Ealing Broadway,0.2,Greater London,Ealing,,,Ealing,Ealing Broadway,
W5 5JR,Yes,51.513715,-0.302298,517903,180787,TQ179807,1/1/1980 12:00:00 AM,,38,,,Ealing Broadway,0.1,Greater London,Ealing,Thames Water,,Ealing,Ealing Broadway,
W5 5JS,Yes,51.513639,-0.302675,517877,180778,TQ178807,1/1/1995 12:00:00 AM,,38,,,Ealing Broadway,0.1,Greater London,Ealing,Thames Water,,Ealing,Ealing Broadway,
W5 5JT,No,51.513639,-0.302675,517877,180778,TQ178807,1/1/1980 12:00:00 AM,2/1/2015 12:00:00 AM,38,,,Ealing Broadway,0.1,Greater London,Ealing,,,Ealing,Ealing Broadway,
W5 5JU,Yes,51.513809,-0.301992,517924,180798,TQ179807,1/1/1980 12:00:00 AM,,38,,,Ealing Broadway,0.1,Greater London,Ealing,Thames Water,,Ealing,Ealing Broadway,
W5 5JW,Yes,51.513020,-0.303996,517787,180707,TQ177807,7/1/1995 12:00:00 AM,,39,,,Ealing Broadway,0.2,Greater London,Ealing,Thames Water,,Ealing,Ealing Broadway,
W5 5JX,No,51.512954,-0.303811,517800,180700,TQ177806,2/1/1984 12:00:00 AM,12/1/1992 12:00:00 AM,40,,,Ealing Broadway,0.2,Greater London,Ealing,,,Ealing,Ealing Broadway,
W5 5JY,Yes,51.512522,-0.303164,517846,180653,TQ178806,7/1/1986 12:00:00 AM,,41,,,Ealing Broadway,0.3,Greater London,Ealing,Thames Water,,Ealing,Ealing Broadway,
W5 5JZ,No,51.509853,-0.307615,517544,180349,TQ175803,4/1/1987 12:00:00 AM,2/1/2019 12:00:00 AM,33,,,Ealing Broadway,0.7,Greater London,Ealing,,,Ealing,Walpole,
W5 5LB,No,51.511487,-0.313708,517117,180521,TQ171805,6/1/2000 12:00:00 AM,12/1/2010 12:00:00 AM,33,,,West Ealing,0.5,Greater London,Ealing,,,Ealing,Walpole,
W5 5LG,Yes,51.510778,-0.301312,517979,180462,TQ179804,1/1/1980 12:00:00 AM,,33,163,80,Ealing Broadway,0.5,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5LH,Yes,51.510470,-0.303592,517822,180424,TQ178804,1/1/1980 12:00:00 AM,,33,55,26,Ealing Broadway,0.5,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5LL,Yes,51.511077,-0.301394,517973,180495,TQ179804,1/1/1980 12:00:00 AM,,34,58,32,Ealing Broadway,0.4,Greater London,Ealing,Thames Water,,Ealing,Ealing Broadway,
W5 5LN,No,51.509853,-0.307601,517545,180349,TQ175803,9/1/1991 12:00:00 AM,8/1/2004 12:00:00 AM,33,,,Ealing Broadway,0.7,Greater London,Ealing,,,Ealing,Walpole,
W5 5LS,Yes,51.513758,-0.301496,517959,180793,TQ179807,1/1/1980 12:00:00 AM,,38,4,1,Ealing Broadway,0.1,Greater London,Ealing,Thames Water,,Ealing,Ealing Broadway,
W5 5NA,Yes,51.508823,-0.301687,517958,180244,TQ179802,1/1/1980 12:00:00 AM,,34,52,17,Ealing Broadway,0.7,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5NB,Yes,51.508574,-0.303743,517816,180213,TQ178802,1/1/1980 12:00:00 AM,,34,48,20,Ealing Broadway,0.7,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5ND,Yes,51.509270,-0.300864,518014,180295,TQ180802,1/1/1980 12:00:00 AM,,34,47,23,Ealing Broadway,0.6,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5NE,Yes,51.507812,-0.303310,517848,180129,TQ178801,1/1/1980 12:00:00 AM,,34,55,26,South Ealing,0.7,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5NF,Yes,51.507656,-0.302437,517909,180113,TQ179801,1/1/1980 12:00:00 AM,,33,14,6,South Ealing,0.7,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5NG,Yes,51.508141,-0.302375,517912,180167,TQ179801,1/1/1980 12:00:00 AM,,33,25,13,Ealing Broadway,0.7,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5NH,Yes,51.508877,-0.303587,517826,180247,TQ178802,1/1/1980 12:00:00 AM,,34,64,28,Ealing Broadway,0.7,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5NJ,Yes,51.507680,-0.302248,517922,180116,TQ179801,1/1/1980 12:00:00 AM,,33,12,5,South Ealing,0.7,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5NL,Yes,51.508159,-0.301164,517996,180171,TQ179801,1/1/1980 12:00:00 AM,,34,55,19,Ealing Broadway,0.7,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5NN,Yes,51.508272,-0.302140,517928,180182,TQ179801,1/1/1980 12:00:00 AM,,33,12,8,Ealing Broadway,0.7,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5NP,Yes,51.507767,-0.301358,517984,180127,TQ179801,1/1/1980 12:00:00 AM,,34,59,22,South Ealing,0.8,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5NQ,Yes,51.508218,-0.303367,517843,180174,TQ178801,1/1/1980 12:00:00 AM,,34,57,35,Ealing Broadway,0.7,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5NR,Yes,51.506733,-0.301382,517985,180012,TQ179800,1/1/1980 12:00:00 AM,,34,7,5,South Ealing,0.7,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5NS,Yes,51.505624,-0.300005,518083,179891,TQ180798,1/1/1980 12:00:00 AM,,32,115,46,South Ealing,0.7,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5NT,Yes,51.507226,-0.301948,517944,180066,TQ179800,3/1/2007 12:00:00 AM,,33,7,3,South Ealing,0.7,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5NW,Yes,51.507321,-0.301642,517965,180077,TQ179800,1/1/1980 12:00:00 AM,,33,90,39,South Ealing,0.7,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5NY,Yes,51.505465,-0.301423,517985,179871,TQ179798,1/1/1980 12:00:00 AM,,31,51,20,South Ealing,0.6,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5NZ,Yes,51.505525,-0.302473,517912,179876,TQ179798,1/1/1980 12:00:00 AM,,32,27,10,South Ealing,0.5,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5PA,Yes,51.508805,-0.300340,518052,180244,TQ180802,1/1/1980 12:00:00 AM,,35,42,20,Ealing Broadway,0.7,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5PB,Yes,51.507407,-0.300126,518070,180089,TQ180800,1/1/1980 12:00:00 AM,,33,28,12,South Ealing,0.8,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5PD,Yes,51.512623,-0.300840,518007,180668,TQ180806,1/1/1980 12:00:00 AM,,38,109,51,Ealing Broadway,0.3,Greater London,Ealing,Thames Water,,Ealing,Ealing Broadway,
W5 5PE,Yes,51.511541,-0.300621,518025,180548,TQ180805,1/1/1980 12:00:00 AM,,35,95,65,Ealing Broadway,0.4,Greater London,Ealing,Thames Water,,Ealing,Ealing Broadway,
W5 5PF,No,51.503130,-0.308498,517500,179600,TQ174795,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,28,,,South Ealing,0.2,Greater London,Ealing,,,Ealing,Walpole,
W5 5PG,Yes,51.507270,-0.300607,518037,180073,TQ180800,1/1/1980 12:00:00 AM,,33,23,13,South Ealing,0.8,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5PH,Yes,51.510378,-0.300419,518042,180419,TQ180804,1/1/1980 12:00:00 AM,,33,52,33,Ealing Broadway,0.5,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5PJ,No,51.508440,-0.302537,517900,180200,TQ179802,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,34,,,Ealing Broadway,0.7,Greater London,Ealing,,,Ealing,Ealing Common,
W5 5PL,No,51.505785,-0.305518,517700,179900,TQ176799,4/1/1985 12:00:00 AM,12/1/1990 12:00:00 AM,31,,,South Ealing,0.5,Greater London,Ealing,,,Ealing,Walpole,
W5 5PN,No,51.505785,-0.305518,517700,179900,TQ176799,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,31,,,South Ealing,0.5,Greater London,Ealing,,,Ealing,Walpole,
W5 5PR,Yes,51.506071,-0.304787,517750,179933,TQ177799,8/1/2004 12:00:00 AM,,32,27,14,South Ealing,0.5,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5PS,Yes,51.506066,-0.303778,517820,179934,TQ178799,1/1/1980 12:00:00 AM,,33,28,14,South Ealing,0.5,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5PT,Yes,51.506129,-0.303214,517859,179942,TQ178799,1/1/1980 12:00:00 AM,,33,40,16,South Ealing,0.6,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5PU,Yes,51.505751,-0.303170,517863,179900,TQ178798,12/1/2001 12:00:00 AM,,33,11,5,South Ealing,0.5,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5PW,No,51.505785,-0.305518,517700,179900,TQ176799,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,31,,,South Ealing,0.5,Greater London,Ealing,,,Ealing,Walpole,
W5 5PX,Yes,51.506280,-0.301205,517998,179962,TQ179799,1/1/1980 12:00:00 AM,,33,52,25,South Ealing,0.7,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5PY,Yes,51.506453,-0.300038,518079,179983,TQ180799,1/1/1980 12:00:00 AM,,33,6,3,South Ealing,0.7,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5PZ,Yes,51.506798,-0.300322,518058,180021,TQ180800,1/1/1980 12:00:00 AM,,33,51,26,South Ealing,0.7,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5QA,Yes,51.506186,-0.302174,517931,179950,TQ179799,1/1/1980 12:00:00 AM,,34,4,1,South Ealing,0.6,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5QB,Yes,51.505784,-0.299207,518138,179910,TQ181799,1/1/1980 12:00:00 AM,,31,59,20,South Ealing,0.7,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5QD,Yes,51.504030,-0.299171,518145,179715,TQ181797,1/1/1980 12:00:00 AM,,28,85,30,South Ealing,0.6,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5QE,Yes,51.506524,-0.301874,517951,179988,TQ179799,1/1/1980 12:00:00 AM,,34,31,14,South Ealing,0.6,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5QF,No,51.505722,-0.301197,518000,179900,TQ180798,6/1/1981 12:00:00 AM,12/1/1995 12:00:00 AM,32,,,South Ealing,0.6,Greater London,Ealing,,,Ealing,Ealing Common,
W5 5QG,No,51.505722,-0.301197,518000,179900,TQ180798,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,32,,,South Ealing,0.6,Greater London,Ealing,,,Ealing,Ealing Common,
W5 5QH,No,51.509853,-0.307601,517545,180349,TQ175803,1/1/1993 12:00:00 AM,8/1/2004 12:00:00 AM,33,,,Ealing Broadway,0.7,Greater London,Ealing,,,Ealing,Walpole,
W5 5QL,No,51.508517,-0.304177,517786,180206,TQ177802,3/1/1988 12:00:00 AM,12/1/1999 12:00:00 AM,34,,,Ealing Broadway,0.7,Greater London,Ealing,,,Ealing,Ealing Common,
W5 5QN,Yes,51.509611,-0.303964,517798,180328,TQ177803,1/1/1980 12:00:00 AM,,34,1,1,Ealing Broadway,0.6,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5QP,Yes,51.509633,-0.303603,517823,180331,TQ178803,1/1/1980 12:00:00 AM,,33,26,12,Ealing Broadway,0.6,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5QR,Yes,51.508968,-0.304881,517736,180255,TQ177802,1/1/1980 12:00:00 AM,,35,30,11,Ealing Broadway,0.7,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5QS,Yes,51.510061,-0.305244,517708,180376,TQ177803,1/1/1980 12:00:00 AM,,34,16,5,Ealing Broadway,0.6,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5QT,Yes,51.509772,-0.305139,517716,180344,TQ177803,1/1/1980 12:00:00 AM,,35,11,3,Ealing Broadway,0.6,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5QU,Yes,51.508689,-0.304811,517742,180224,TQ177802,1/1/1980 12:00:00 AM,,34,3,2,Ealing Broadway,0.7,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5QW,Yes,51.509485,-0.304530,517759,180313,TQ177803,1/1/1980 12:00:00 AM,,35,21,9,Ealing Broadway,0.6,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5QX,Yes,51.510266,-0.305107,517717,180399,TQ177803,1/1/1980 12:00:00 AM,,35,,,Ealing Broadway,0.6,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5QY,No,51.507582,-0.305451,517700,180100,TQ177800,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,32,,,South Ealing,0.7,Greater London,Ealing,,,Ealing,Walpole,
W5 5RA,Yes,51.508025,-0.304974,517732,180150,TQ177801,1/1/1980 12:00:00 AM,,33,37,15,South Ealing,0.7,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
W5 5RB,No,51.507562,-0.304011,517800,180100,TQ177801,9/1/1991 12:00:00 AM,7/1/1995 12:00:00 AM,33,,,South Ealing,0.7,Greater London,Ealing,,,Ealing,Ealing Common,
W5 5RE,Yes,51.507123,-0.304114,517794,180051,TQ177800,1/1/1980 12:00:00 AM,,33,,,South Ealing,0.6,Greater London,Ealing,Thames Water,,Ealing,Ealing Common,
