Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CB22 4PE,Yes,52.115755,0.136425,546381,248534,TL463485,9/1/2006 12:00:00 AM,,25,7,3,Whittlesford Parkway,2.4,,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4PF,Yes,52.115730,0.134480,546248,248527,TL462485,9/1/2006 12:00:00 AM,,24,61,24,Whittlesford Parkway,2.5,,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4PG,Yes,52.116663,0.137591,546458,248637,TL464486,9/1/2006 12:00:00 AM,,25,7,2,Whittlesford Parkway,2.4,,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4PH,Yes,52.109796,0.144698,546967,247888,TL469478,9/1/2006 12:00:00 AM,,28,12,6,Whittlesford Parkway,1.6,Whittlesford,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4PJ,Yes,52.097235,0.156447,547813,246515,TL478465,2/1/2011 12:00:00 AM,,30,,,Whittlesford Parkway,0.9,Duxford,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4PL,Yes,52.103081,0.164278,548330,247181,TL483471,9/1/2006 12:00:00 AM,,35,19,6,Whittlesford Parkway,0.1,"Station Road West, nr Duxford",,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4PN,Yes,52.112571,0.145853,547037,248199,TL470481,9/1/2006 12:00:00 AM,,26,171,53,Whittlesford Parkway,1.7,Whittlesford,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4PP,Yes,52.096642,0.158419,547950,246453,TL479464,9/1/2006 12:00:00 AM,,30,107,38,Whittlesford Parkway,0.9,Duxford,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4PQ,Yes,52.114232,0.153923,547584,248400,TL475484,9/1/2006 12:00:00 AM,,26,21,14,Whittlesford Parkway,1.4,Whittlesford,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4PS,Yes,52.096594,0.159059,547994,246449,TL479464,9/1/2006 12:00:00 AM,,30,61,22,Whittlesford Parkway,0.9,Duxford,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4PT,Yes,52.094458,0.160313,548087,246214,TL480462,9/1/2006 12:00:00 AM,,31,26,11,Whittlesford Parkway,1.1,Duxford,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4PX,Yes,52.093727,0.159475,548032,246131,TL480461,9/1/2006 12:00:00 AM,,33,19,9,Whittlesford Parkway,1.2,Duxford,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4PY,Yes,52.097489,0.156854,547840,246544,TL478465,9/1/2006 12:00:00 AM,,29,10,3,Whittlesford Parkway,0.9,Duxford,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4QB,Yes,52.089048,0.165218,548441,245622,TL484456,9/1/2006 12:00:00 AM,,33,,,Whittlesford Parkway,1.6,Duxford,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4QD,No,52.089036,0.165190,548439,245621,TL484456,9/1/2006 12:00:00 AM,6/1/2016 12:00:00 AM,32,,,Whittlesford Parkway,1.6,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB22 4QE,Yes,52.089662,0.153089,547608,245666,TL476456,9/1/2006 12:00:00 AM,,41,49,23,Whittlesford Parkway,1.8,Duxford,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4QF,Yes,52.081821,0.130848,546110,244749,TL461447,9/1/2006 12:00:00 AM,,47,11,4,Whittlesford Parkway,3.4,,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4QG,Yes,52.084698,0.111412,544769,245030,TL447450,9/1/2006 12:00:00 AM,,35,3,1,Whittlesford Parkway,4.3,,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4QH,Yes,52.095918,0.128657,545914,246312,TL459463,9/1/2006 12:00:00 AM,,32,,,Whittlesford Parkway,2.7,Duxford Airfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4QJ,Yes,52.093996,0.125018,545671,246091,TL456460,9/1/2006 12:00:00 AM,,31,71,31,Whittlesford Parkway,3.0,Duxford Airfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4QL,Yes,52.094934,0.124246,545615,246194,TL456461,9/1/2006 12:00:00 AM,,29,49,28,Whittlesford Parkway,3.0,Duxford Airfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4QN,Yes,52.094559,0.122083,545468,246148,TL454461,9/1/2006 12:00:00 AM,,30,168,64,Whittlesford Parkway,3.1,Duxford Airfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4QP,Yes,52.096969,0.131059,546075,246434,TL460464,9/1/2006 12:00:00 AM,,32,58,20,Whittlesford Parkway,2.5,Duxford Airfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4QQ,Yes,52.093108,0.123255,545553,245989,TL455459,9/1/2006 12:00:00 AM,,31,,,Whittlesford Parkway,3.1,Duxford Airfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4QR,Yes,52.095946,0.133082,546217,246324,TL462463,9/1/2006 12:00:00 AM,,33,,,Whittlesford Parkway,2.4,Duxford Airfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4QS,Yes,52.103954,0.139088,546602,247227,TL466472,9/1/2006 12:00:00 AM,,38,,,Whittlesford Parkway,1.8,,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4QT,Yes,52.100522,0.138953,546604,246845,TL466468,9/1/2006 12:00:00 AM,,35,,,Whittlesford Parkway,1.9,,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4QU,Yes,52.090737,0.152367,547555,245784,TL475457,9/1/2006 12:00:00 AM,,38,21,11,Whittlesford Parkway,1.7,Duxford,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4QW,Yes,52.097890,0.129336,545954,246533,TL459465,9/1/2006 12:00:00 AM,,31,35,13,Whittlesford Parkway,2.6,Duxford Airfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4QX,Yes,52.101167,0.158287,547926,246956,TL479469,9/1/2006 12:00:00 AM,,28,,,Whittlesford Parkway,0.6,,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4QY,No,52.093955,0.122156,545475,246081,TL454460,9/1/2006 12:00:00 AM,11/1/2006 12:00:00 AM,30,,,Whittlesford Parkway,3.2,Duxford Airfield,,Cambridge Water,,South Cambridgeshire,Whittlesford,Duxford
CB22 4QZ,No,52.113169,0.149592,547291,248273,TL472482,9/1/2006 12:00:00 AM,1/1/2015 12:00:00 AM,28,,,Whittlesford Parkway,1.5,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB22 4RA,Yes,52.094504,0.155482,547756,246209,TL477462,9/1/2006 12:00:00 AM,,34,86,36,Whittlesford Parkway,1.2,Duxford,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4RB,Yes,52.095853,0.157942,547920,246364,TL479463,9/1/2006 12:00:00 AM,,32,57,25,Whittlesford Parkway,1.0,Duxford,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4RD,Yes,52.094416,0.153289,547606,246195,TL476461,9/1/2006 12:00:00 AM,,35,32,12,Whittlesford Parkway,1.3,Duxford,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4RE,Yes,52.090979,0.153372,547623,245813,TL476458,9/1/2006 12:00:00 AM,,37,51,21,Whittlesford Parkway,1.6,Duxford,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4RF,Yes,52.094474,0.150080,547386,246195,TL473461,12/1/2013 12:00:00 AM,,34,,,Whittlesford Parkway,1.5,,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4RG,Yes,52.094014,0.157576,547901,246159,TL479461,9/1/2006 12:00:00 AM,,33,58,25,Whittlesford Parkway,1.2,Duxford,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4RH,Yes,52.093954,0.156902,547855,246151,TL478461,9/1/2006 12:00:00 AM,,34,16,7,Whittlesford Parkway,1.2,Duxford,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4RJ,Yes,52.093063,0.158888,547994,246056,TL479460,9/1/2006 12:00:00 AM,,33,44,18,Whittlesford Parkway,1.3,Duxford,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4RL,Yes,52.094024,0.123356,545557,246091,TL455460,9/1/2006 12:00:00 AM,,31,9,6,Whittlesford Parkway,3.1,Duxford Airfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4RN,Yes,52.092962,0.157569,547904,246042,TL479460,9/1/2006 12:00:00 AM,,33,24,7,Whittlesford Parkway,1.3,Duxford,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4RP,Yes,52.091349,0.157711,547919,245863,TL479458,9/1/2006 12:00:00 AM,,33,122,46,Whittlesford Parkway,1.5,Duxford,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4RQ,Yes,52.093602,0.124300,545623,246046,TL456460,9/1/2006 12:00:00 AM,,31,15,8,Whittlesford Parkway,3.0,Duxford Airfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4RR,Yes,52.090755,0.157740,547923,245797,TL479457,9/1/2006 12:00:00 AM,,34,65,25,Whittlesford Parkway,1.5,Duxford,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4RS,Yes,52.089962,0.156359,547831,245706,TL478457,9/1/2006 12:00:00 AM,,37,39,19,Whittlesford Parkway,1.6,Duxford,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4RT,Yes,52.088792,0.156434,547840,245576,TL478455,9/1/2006 12:00:00 AM,,40,98,33,Whittlesford Parkway,1.8,Duxford,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4RW,Yes,52.092533,0.157403,547894,245994,TL478459,9/1/2006 12:00:00 AM,,32,9,5,Whittlesford Parkway,1.4,Duxford,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4RX,Yes,52.088126,0.155511,547779,245500,TL477455,9/1/2006 12:00:00 AM,,44,177,61,Whittlesford Parkway,1.9,Duxford,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4RY,Yes,52.089654,0.159468,548045,245678,TL480456,9/1/2006 12:00:00 AM,,33,82,33,Whittlesford Parkway,1.6,Duxford,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4RZ,Yes,52.089422,0.159822,548070,245653,TL480456,9/1/2006 12:00:00 AM,,33,93,33,Whittlesford Parkway,1.6,Duxford,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4SA,Yes,52.090041,0.158465,547975,245719,TL479457,9/1/2006 12:00:00 AM,,34,24,10,Whittlesford Parkway,1.6,Duxford,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4SB,Yes,52.090166,0.159011,548012,245734,TL480457,9/1/2006 12:00:00 AM,,34,64,20,Whittlesford Parkway,1.6,Duxford,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4SD,Yes,52.090869,0.161863,548205,245818,TL482458,9/1/2006 12:00:00 AM,,32,65,22,Whittlesford Parkway,1.4,Duxford,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4SE,Yes,52.095266,0.154965,547718,246293,TL477462,9/1/2006 12:00:00 AM,,34,118,72,Whittlesford Parkway,1.2,Duxford,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4SF,Yes,52.092001,0.156501,547834,245933,TL478459,9/1/2006 12:00:00 AM,,32,79,27,Whittlesford Parkway,1.4,Duxford,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4SG,Yes,52.095192,0.154129,547661,246283,TL476462,9/1/2006 12:00:00 AM,,34,28,9,Whittlesford Parkway,1.2,Duxford,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4SH,No,52.113135,0.149444,547281,248269,TL472482,9/1/2006 12:00:00 AM,12/1/2016 12:00:00 AM,28,,,Whittlesford Parkway,1.5,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB22 4SJ,Yes,52.090755,0.160237,548094,245802,TL480458,9/1/2006 12:00:00 AM,,33,75,28,Whittlesford Parkway,1.5,Duxford,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4SQ,Yes,52.091508,0.161339,548167,245888,TL481458,9/1/2006 12:00:00 AM,,31,16,9,Whittlesford Parkway,1.4,Duxford,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4UD,Yes,52.114625,0.148143,547187,248432,TL471484,9/1/2006 12:00:00 AM,,28,8,2,Whittlesford Parkway,1.7,Whittlesford,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4UG,Yes,52.110674,0.148347,547214,247993,TL472479,9/1/2006 12:00:00 AM,,28,14,8,Whittlesford Parkway,1.4,Whittlesford,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4US,Yes,52.096350,0.155689,547764,246415,TL477464,9/1/2006 12:00:00 AM,,31,14,6,Whittlesford Parkway,1.1,Duxford,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4WA,No,52.113169,0.149592,547291,248273,TL472482,2/1/2010 12:00:00 AM,9/1/2011 12:00:00 AM,28,,,Whittlesford Parkway,1.5,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB22 4WB,No,52.113169,0.149592,547291,248273,TL472482,2/1/2012 12:00:00 AM,2/1/2015 12:00:00 AM,28,,,Whittlesford Parkway,1.5,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB22 4WE,No,52.113135,0.149444,547281,248269,TL472482,5/1/2011 12:00:00 AM,11/1/2017 12:00:00 AM,28,,,Whittlesford Parkway,1.5,Whittlesford,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4WF,Yes,52.077391,0.121720,545499,244238,TL454442,9/1/2006 12:00:00 AM,,46,13,7,Whittlesford Parkway,4.2,,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4WG,No,52.113169,0.149592,547291,248273,TL472482,2/1/2012 12:00:00 AM,2/1/2015 12:00:00 AM,28,,,Whittlesford Parkway,1.5,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB22 4WH,No,52.113135,0.149444,547281,248269,TL472482,3/1/2012 12:00:00 AM,12/1/2016 12:00:00 AM,28,,,Whittlesford Parkway,1.5,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB22 4WJ,No,52.113169,0.149592,547291,248273,TL472482,5/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,28,,,Whittlesford Parkway,1.5,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB22 4WL,Yes,52.104853,0.166349,548466,247382,TL484473,9/1/2006 12:00:00 AM,,27,,,Whittlesford Parkway,0.1,"Station Road West, nr Duxford",,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4WN,No,52.113169,0.149592,547291,248273,TL472482,5/1/2010 12:00:00 AM,6/1/2012 12:00:00 AM,28,,,Whittlesford Parkway,1.5,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB22 4WP,No,52.113169,0.149592,547291,248273,TL472482,1/1/2010 12:00:00 AM,12/1/2014 12:00:00 AM,28,,,Whittlesford Parkway,1.5,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB22 4WQ,No,52.113135,0.149444,547281,248269,TL472482,9/1/2006 12:00:00 AM,6/1/2018 12:00:00 AM,28,,,Whittlesford Parkway,1.5,Whittlesford,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4WR,No,52.113169,0.149592,547291,248273,TL472482,12/1/2011 12:00:00 AM,11/1/2012 12:00:00 AM,28,,,Whittlesford Parkway,1.5,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB22 4WT,No,52.113169,0.149592,547291,248273,TL472482,5/1/2009 12:00:00 AM,7/1/2010 12:00:00 AM,28,,,Whittlesford Parkway,1.5,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB22 4WU,No,52.113169,0.149592,547291,248273,TL472482,10/1/2008 12:00:00 AM,11/1/2009 12:00:00 AM,28,,,Whittlesford Parkway,1.5,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB22 4WW,No,52.113169,0.149592,547291,248273,TL472482,4/1/2007 12:00:00 AM,5/1/2008 12:00:00 AM,28,,,Whittlesford Parkway,1.5,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB22 4WX,No,52.113135,0.149444,547281,248269,TL472482,10/1/2006 12:00:00 AM,10/1/2017 12:00:00 AM,28,,,Whittlesford Parkway,1.5,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB22 4WZ,No,52.113169,0.149592,547291,248273,TL472482,9/1/2006 12:00:00 AM,10/1/2007 12:00:00 AM,28,,,Whittlesford Parkway,1.5,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB22 4XA,No,52.113169,0.149592,547291,248273,TL472482,12/1/2013 12:00:00 AM,12/1/2015 12:00:00 AM,28,,,Whittlesford Parkway,1.5,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB22 4XB,No,52.113135,0.149444,547281,248269,TL472482,2/1/2014 12:00:00 AM,3/1/2016 12:00:00 AM,28,,,Whittlesford Parkway,1.5,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB22 4XD,No,52.113169,0.149592,547291,248273,TL472482,11/1/2014 12:00:00 AM,6/1/2015 12:00:00 AM,28,,,Whittlesford Parkway,1.5,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB22 4XF,Yes,52.113504,0.149477,547282,248310,TL472483,9/1/2006 12:00:00 AM,,28,2,1,Whittlesford Parkway,1.6,Whittlesford,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4XL,Yes,52.114038,0.155666,547704,248382,TL477483,9/1/2006 12:00:00 AM,,27,,,Whittlesford Parkway,1.3,Whittlesford,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4XN,No,52.100651,0.139280,546626,246860,TL466468,9/1/2006 12:00:00 AM,11/1/2006 12:00:00 AM,35,,,Whittlesford Parkway,1.8,,,,,South Cambridgeshire,Whittlesford,Duxford
CB22 4XQ,Yes,52.087934,0.160071,548092,245488,TL480454,9/1/2006 12:00:00 AM,,33,,,Whittlesford Parkway,1.8,Duxford,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4XS,Yes,52.119575,0.120583,545284,248927,TL452489,9/1/2006 12:00:00 AM,,21,10,3,Shelford (Cambs),3.5,,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4XT,Yes,52.095559,0.123970,545594,246263,TL455462,9/1/2006 12:00:00 AM,,29,142,48,Whittlesford Parkway,3.0,Duxford Airfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4XU,Yes,52.090967,0.162875,548274,245831,TL482458,9/1/2006 12:00:00 AM,,31,22,8,Whittlesford Parkway,1.4,Duxford,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB22 4XY,Yes,52.121577,0.135198,546278,249179,TL462491,9/1/2006 12:00:00 AM,,20,5,2,Whittlesford Parkway,2.9,,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4YS,Yes,52.113059,0.148214,547197,248258,TL471482,9/1/2006 12:00:00 AM,,28,10,3,Whittlesford Parkway,1.6,Whittlesford,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4YT,Yes,52.108786,0.140385,546675,247767,TL466477,9/1/2006 12:00:00 AM,,31,11,3,Whittlesford Parkway,1.8,Whittlesford,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
CB22 4ZJ,Yes,52.113135,0.149444,547281,248269,TL472482,10/1/2012 12:00:00 AM,,28,,,Whittlesford Parkway,1.5,Whittlesford,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
SG8 7HZ,Yes,52.086937,0.111049,544737,245278,TL447452,1/1/1993 12:00:00 AM,,38,,,Whittlesford Parkway,4.2,,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
SG8 7NZ,No,52.080647,0.098567,543902,244554,TL439445,1/1/1980 12:00:00 AM,11/1/2002 12:00:00 AM,36,,,Foxton,5.2,,,,,South Cambridgeshire,Whittlesford,Duxford
SG8 7QU,Yes,52.098988,0.093675,543508,246584,TL435465,1/1/1980 12:00:00 AM,,27,62,22,Foxton,3.4,Thriplow,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
SG8 7QX,Yes,52.099454,0.096792,543720,246642,TL437466,1/1/1980 12:00:00 AM,,26,10,4,Foxton,3.5,Thriplow,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
SG8 7QY,Yes,52.099963,0.094962,543593,246695,TL435466,1/1/1980 12:00:00 AM,,25,5,3,Foxton,3.4,Thriplow,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
SG8 7QZ,Yes,52.100558,0.095543,543631,246762,TL436467,1/1/1980 12:00:00 AM,,25,6,2,Foxton,3.4,Thriplow,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
SG8 7RA,Yes,52.100635,0.094570,543564,246769,TL435467,1/1/1980 12:00:00 AM,,26,21,9,Foxton,3.3,Thriplow,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
SG8 7RB,Yes,52.099674,0.092510,543426,246658,TL434466,1/1/1980 12:00:00 AM,,27,67,36,Foxton,3.3,Thriplow,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
SG8 7RD,Yes,52.097868,0.098499,543842,246469,TL438464,1/1/1980 12:00:00 AM,,27,85,29,Foxton,3.7,Thriplow,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
SG8 7RE,Yes,52.099727,0.104675,544259,246688,TL442466,1/1/1980 12:00:00 AM,,30,104,46,Foxton,3.9,Thriplow,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
SG8 7RF,Yes,52.100908,0.100949,544000,246812,TL439468,1/1/1980 12:00:00 AM,,27,20,9,Foxton,3.7,Thriplow,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
SG8 7RG,Yes,52.103667,0.101194,544008,247119,TL440471,1/1/1980 12:00:00 AM,,26,19,6,Foxton,3.5,,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
SG8 7RH,Yes,52.101356,0.100036,543936,246860,TL439468,1/1/1980 12:00:00 AM,,27,18,8,Foxton,3.6,Thriplow,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
SG8 7RJ,Yes,52.098151,0.095213,543616,246494,TL436464,1/1/1980 12:00:00 AM,,27,41,19,Foxton,3.5,Thriplow,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
SG8 7RL,No,52.100853,0.098026,543800,246800,TL437468,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,25,,,Foxton,3.5,,,,,South Cambridgeshire,Whittlesford,Duxford
SG8 7RN,Yes,52.095459,0.093875,543533,246192,TL435461,1/1/1980 12:00:00 AM,,30,8,4,Foxton,3.7,Thriplow,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
SG8 7RP,Yes,52.092398,0.097644,543801,245859,TL438458,1/1/1980 12:00:00 AM,,31,5,1,Foxton,4.1,,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
SG8 7RR,Yes,52.082028,0.105827,544395,244722,TL443447,1/1/1980 12:00:00 AM,,36,,,Whittlesford Parkway,4.7,,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
SG8 7RS,Yes,52.080549,0.099015,543933,244544,TL439445,1/1/1980 12:00:00 AM,,36,17,5,Foxton,5.2,,,Cambridge Water,Anglian Water,South Cambridgeshire,Whittlesford,Duxford
