Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
ML6 9SY,Yes,55.841959,-3.966681,276946,662721,NS769627,1/1/1980 12:00:00 AM,,119,16,8,Airdrie,2.6,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9SZ,Yes,55.843310,-3.967644,276890,662873,NS768628,1/1/1980 12:00:00 AM,,125,62,32,Airdrie,2.5,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9TA,Yes,55.843778,-3.969297,276788,662928,NS767629,1/1/1980 12:00:00 AM,,124,63,27,Airdrie,2.4,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9TB,Yes,55.843632,-3.967724,276886,662909,NS768629,1/1/1980 12:00:00 AM,,126,26,12,Airdrie,2.5,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9TD,Yes,55.845456,-3.968886,276819,663114,NS768631,1/1/1980 12:00:00 AM,,121,114,57,Airdrie,2.2,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9TE,Yes,55.845070,-3.968867,276819,663071,NS768630,1/1/1980 12:00:00 AM,,123,26,11,Airdrie,2.3,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9TF,Yes,55.854813,-3.991648,275424,664196,NS754641,12/1/1997 12:00:00 AM,,108,123,54,Airdrie,1.2,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9TG,Yes,55.843672,-3.971416,276655,662920,NS766629,1/1/1980 12:00:00 AM,,115,129,54,Airdrie,2.4,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9TH,Yes,55.843311,-3.969257,276789,662876,NS767628,1/1/1980 12:00:00 AM,,122,22,8,Airdrie,2.4,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9TJ,Yes,55.843213,-3.972558,276582,662871,NS765628,1/1/1980 12:00:00 AM,,108,84,35,Airdrie,2.4,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9TL,Yes,55.842815,-3.973832,276501,662829,NS765628,1/1/1980 12:00:00 AM,,99,54,24,Airdrie,2.4,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9TN,Yes,55.841375,-3.970629,276697,662663,NS766626,1/1/1980 12:00:00 AM,,103,27,14,Airdrie,2.6,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9TP,Yes,55.853528,-3.994426,275246,664058,NS752640,5/1/1994 12:00:00 AM,,92,23,8,Airdrie,1.4,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9TQ,Yes,55.842482,-3.971068,276673,662787,NS766627,1/1/1980 12:00:00 AM,,111,93,38,Airdrie,2.5,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9TR,Yes,55.841711,-3.970390,276713,662700,NS767626,1/1/1980 12:00:00 AM,,107,50,18,Airdrie,2.6,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9TS,Yes,55.841692,-3.968776,276814,662695,NS768626,1/1/1980 12:00:00 AM,,113,146,58,Airdrie,2.6,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9TT,Yes,55.844299,-3.966480,276966,662981,NS769629,1/1/1980 12:00:00 AM,,128,23,15,Airdrie,2.4,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9TU,Yes,55.845435,-3.963454,277159,663102,NS771631,1/1/1980 12:00:00 AM,,127,118,35,Airdrie,2.4,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9TW,No,55.849774,-3.977572,276289,663610,NS762636,10/1/1992 12:00:00 AM,6/1/1997 12:00:00 AM,118,,,Airdrie,1.6,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9TX,Yes,55.854084,-3.991722,275417,664115,NS754641,5/1/1994 12:00:00 AM,,105,141,60,Airdrie,1.2,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9TY,Yes,55.853037,-3.991477,275429,663998,NS754639,5/1/1994 12:00:00 AM,,101,186,61,Airdrie,1.3,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9TZ,Yes,55.852374,-3.993552,275297,663928,NS752639,5/1/1994 12:00:00 AM,,89,53,17,Airdrie,1.5,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9UA,No,55.854810,-3.966148,277020,664150,NS770641,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,127,,,Airdrie,1.5,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9UB,No,55.854810,-3.966148,277020,664150,NS770641,6/1/1974 12:00:00 AM,7/1/1992 12:00:00 AM,127,,,Airdrie,1.5,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9UD,No,55.854810,-3.966148,277020,664150,NS770641,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,127,,,Airdrie,1.5,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9UZ,No,55.866663,-3.979677,276211,665493,NS762654,4/1/2007 12:00:00 AM,5/1/2009 12:00:00 AM,134,,,Airdrie,0.4,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 9WA,No,55.866663,-3.979677,276211,665493,NS762654,6/1/2000 12:00:00 AM,1/1/2004 12:00:00 AM,134,,,Airdrie,0.4,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 9WB,No,55.866663,-3.979677,276211,665493,NS762654,6/1/2000 12:00:00 AM,1/1/2004 12:00:00 AM,134,,,Airdrie,0.4,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 9WD,No,55.866663,-3.979677,276211,665493,NS762654,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,134,,,Airdrie,0.4,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 9WE,No,55.866663,-3.979677,276211,665493,NS762654,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,134,,,Airdrie,0.4,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 9WF,No,55.866663,-3.979677,276211,665493,NS762654,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,134,,,Airdrie,0.4,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 9WG,No,55.866663,-3.979677,276211,665493,NS762654,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,134,,,Airdrie,0.4,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 9WH,No,55.866663,-3.979677,276211,665493,NS762654,7/1/2002 12:00:00 AM,7/1/2002 12:00:00 AM,134,,,Airdrie,0.4,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 9WJ,No,55.866663,-3.979677,276211,665493,NS762654,12/1/2000 12:00:00 AM,1/1/2004 12:00:00 AM,134,,,Airdrie,0.4,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 9WL,No,55.866663,-3.979677,276211,665493,NS762654,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,134,,,Airdrie,0.4,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 9WN,No,55.866663,-3.979677,276211,665493,NS762654,12/1/2000 12:00:00 AM,1/1/2004 12:00:00 AM,134,,,Airdrie,0.4,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 9WP,No,55.866663,-3.979677,276211,665493,NS762654,7/1/2002 12:00:00 AM,7/1/2002 12:00:00 AM,134,,,Airdrie,0.4,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 9WR,No,55.866663,-3.979677,276211,665493,NS762654,2/1/2007 12:00:00 AM,3/1/2008 12:00:00 AM,134,,,Airdrie,0.4,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 9WS,No,55.866663,-3.979677,276211,665493,NS762654,3/1/2007 12:00:00 AM,4/1/2009 12:00:00 AM,134,,,Airdrie,0.4,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 9WT,No,55.866663,-3.979677,276211,665493,NS762654,3/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,134,,,Airdrie,0.4,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 9WU,No,55.866663,-3.979677,276211,665493,NS762654,8/1/2006 12:00:00 AM,9/1/2007 12:00:00 AM,134,,,Airdrie,0.4,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 9WX,No,55.866663,-3.979677,276211,665493,NS762654,4/1/2006 12:00:00 AM,5/1/2007 12:00:00 AM,134,,,Airdrie,0.4,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 9WZ,No,55.866663,-3.979677,276211,665493,NS762654,8/1/2005 12:00:00 AM,8/1/2006 12:00:00 AM,134,,,Airdrie,0.4,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 9XA,Yes,55.853827,-3.990958,275464,664085,NS754640,1/1/1980 12:00:00 AM,,106,130,46,Airdrie,1.2,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9XB,Yes,55.852765,-3.977708,276290,663943,NS762639,1/1/1980 12:00:00 AM,,136,63,21,Airdrie,1.3,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9XD,Yes,55.853732,-3.977901,276281,664051,NS762640,1/1/1980 12:00:00 AM,,136,50,20,Airdrie,1.2,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9XE,Yes,55.854479,-3.977843,276287,664134,NS762641,1/1/1980 12:00:00 AM,,135,18,7,Airdrie,1.1,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9XF,Yes,55.851873,-3.976720,276349,663842,NS763638,1/1/1980 12:00:00 AM,,131,74,27,Airdrie,1.4,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9XG,Yes,55.854226,-3.977382,276315,664105,NS763641,1/1/1980 12:00:00 AM,,134,170,67,Airdrie,1.1,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9XH,Yes,55.854254,-3.986762,275728,664125,NS757641,10/1/1981 12:00:00 AM,,123,16,8,Airdrie,1.1,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9XJ,Yes,55.851555,-3.977502,276299,663808,NS762638,6/1/1996 12:00:00 AM,,133,53,19,Airdrie,1.4,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9XL,Yes,55.851992,-3.978227,276255,663858,NS762638,6/1/1996 12:00:00 AM,,136,34,11,Airdrie,1.4,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9XN,Yes,55.851134,-3.975740,276408,663758,NS764637,6/1/1996 12:00:00 AM,,128,26,10,Airdrie,1.5,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9XP,Yes,55.852682,-3.987880,275653,663952,NS756639,12/1/1999 12:00:00 AM,,116,59,20,Airdrie,1.3,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9XQ,Yes,55.854204,-3.987670,275671,664121,NS756641,3/1/1981 12:00:00 AM,,120,25,10,Airdrie,1.1,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9XR,No,55.856783,-3.978775,276236,664392,NS762643,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,138,,,Airdrie,0.8,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9XS,Yes,55.852632,-3.990929,275462,663952,NS754639,12/1/1995 12:00:00 AM,,101,25,8,Airdrie,1.4,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9XT,Yes,55.852412,-3.991765,275409,663929,NS754639,12/1/1995 12:00:00 AM,,97,21,8,Airdrie,1.4,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9YA,No,55.856783,-3.978775,276236,664392,NS762643,12/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,138,,,Airdrie,0.8,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9YB,No,55.856783,-3.978775,276236,664392,NS762643,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,138,,,Airdrie,0.8,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9YD,No,55.856888,-3.978924,276227,664404,NS762644,1/1/2001 12:00:00 AM,2/1/2001 12:00:00 AM,138,,,Airdrie,0.8,,,Scottish Water,,North Lanarkshire,Airdrie South,
ML6 9YE,No,55.866663,-3.979677,276211,665493,NS762654,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,134,,,Airdrie,0.4,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 9YF,No,55.866663,-3.979677,276211,665493,NS762654,11/1/2012 12:00:00 AM,9/1/2013 12:00:00 AM,134,,,Airdrie,0.4,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 9YG,No,55.866663,-3.979677,276211,665493,NS762654,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,134,,,Airdrie,0.4,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 9YH,No,55.866663,-3.979677,276211,665493,NS762654,7/1/2004 12:00:00 AM,9/1/2005 12:00:00 AM,134,,,Airdrie,0.4,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 9YL,No,55.866663,-3.979677,276211,665493,NS762654,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,134,,,Airdrie,0.4,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 9YN,No,55.866663,-3.979677,276211,665493,NS762654,11/1/2002 12:00:00 AM,4/1/2012 12:00:00 AM,134,,,Airdrie,0.4,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 9YP,No,55.866663,-3.979677,276211,665493,NS762654,5/1/2003 12:00:00 AM,5/1/2004 12:00:00 AM,134,,,Airdrie,0.4,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 9YQ,No,55.866663,-3.979677,276211,665493,NS762654,5/1/2003 12:00:00 AM,12/1/2005 12:00:00 AM,134,,,Airdrie,0.4,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML6 9ZY,No,55.866663,-3.979677,276211,665493,NS762654,8/1/2004 12:00:00 AM,9/1/2005 12:00:00 AM,134,,,Airdrie,0.4,,,Scottish Water,,North Lanarkshire,Airdrie Central,
ML7 4AA,Yes,55.820494,-3.808132,286811,660062,NS868600,9/1/2005 12:00:00 AM,,221,0,0,Shotts,0.6,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4AB,Yes,55.820431,-3.807538,286848,660054,NS868600,1/1/1980 12:00:00 AM,,219,16,5,Shotts,0.6,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4AD,Yes,55.820783,-3.808825,286768,660095,NS867600,1/1/1980 12:00:00 AM,,220,18,8,Shotts,0.7,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4AE,Yes,55.821255,-3.809773,286710,660149,NS867601,1/1/1980 12:00:00 AM,,221,98,50,Shotts,0.8,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4AF,Yes,55.822765,-3.810137,286692,660318,NS866603,1/1/1980 12:00:00 AM,,225,14,7,Shotts,0.9,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4AG,Yes,55.821284,-3.810221,286682,660153,NS866601,1/1/1980 12:00:00 AM,,220,15,8,Shotts,0.8,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4AH,Yes,55.819307,-3.809619,286714,659932,NS867599,1/1/1980 12:00:00 AM,,211,14,5,Shotts,0.7,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4AJ,Yes,55.817948,-3.807943,286815,659778,NS868597,1/1/1980 12:00:00 AM,,208,87,39,Shotts,0.6,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4AL,Yes,55.818563,-3.807653,286835,659846,NS868598,1/1/1980 12:00:00 AM,,211,59,27,Shotts,0.6,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4AN,Yes,55.818490,-3.806484,286908,659836,NS869598,1/1/1980 12:00:00 AM,,212,39,16,Shotts,0.5,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4AP,Yes,55.820017,-3.804735,287022,660003,NS870600,1/1/1980 12:00:00 AM,,221,20,8,Shotts,0.4,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4AQ,Yes,55.819840,-3.808191,286805,659989,NS868599,1/1/1980 12:00:00 AM,,217,58,4,Shotts,0.6,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4AR,Yes,55.820229,-3.806230,286929,660029,NS869600,1/1/1980 12:00:00 AM,,218,33,16,Shotts,0.5,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4AS,Yes,55.821347,-3.805978,286948,660153,NS869601,1/1/1980 12:00:00 AM,,222,126,47,Shotts,0.6,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4AT,Yes,55.818745,-3.809337,286730,659869,NS867598,1/1/1980 12:00:00 AM,,208,46,18,Shotts,0.7,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4AU,Yes,55.817926,-3.809816,286698,659779,NS866597,6/1/1980 12:00:00 AM,,203,5,2,Shotts,0.7,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4AW,Yes,55.819565,-3.806492,286911,659956,NS869599,1/1/1980 12:00:00 AM,,217,16,7,Shotts,0.5,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4AX,Yes,55.818060,-3.802761,287140,659782,NS871597,8/1/1982 12:00:00 AM,,211,136,56,Shotts,0.3,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4AY,Yes,55.818544,-3.802225,287175,659835,NS871598,1/1/1981 12:00:00 AM,,215,31,16,Shotts,0.2,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4AZ,Yes,55.820683,-3.805682,286965,660079,NS869600,12/1/1995 12:00:00 AM,,220,4,2,Shotts,0.5,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4BA,Yes,55.819127,-3.803497,287097,659902,NS870599,1/1/1980 12:00:00 AM,,219,32,13,Shotts,0.3,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4BB,No,55.819222,-3.805592,286966,659916,NS869599,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,217,,,Shotts,0.5,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4BD,No,55.819094,-3.804565,287030,659900,NS870599,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,218,,,Shotts,0.4,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4BE,Yes,55.820182,-3.803913,287074,660020,NS870600,1/1/1980 12:00:00 AM,,223,56,24,Shotts,0.4,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4BF,Yes,55.812330,-3.837718,284933,659202,NS849592,6/1/1999 12:00:00 AM,,194,4,1,Hartwood,0.1,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4BG,Yes,55.818499,-3.804058,287060,659833,NS870598,1/1/1980 12:00:00 AM,,215,47,16,Shotts,0.4,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4BH,No,55.819351,-3.799916,287322,659921,NS873599,1/1/1980 12:00:00 AM,5/1/2015 12:00:00 AM,220,,,Shotts,0.1,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4BJ,Yes,55.818926,-3.798843,287388,659872,NS873598,1/1/1980 12:00:00 AM,,216,29,13,Shotts,0.0,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4BL,Yes,55.818159,-3.804585,287026,659796,NS870597,4/1/1989 12:00:00 AM,,212,61,28,Shotts,0.4,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4BN,Yes,55.818897,-3.803046,287125,659876,NS871598,6/1/1994 12:00:00 AM,,218,2,2,Shotts,0.3,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4BP,Yes,55.820202,-3.809261,286739,660031,NS867600,10/1/2003 12:00:00 AM,,218,13,10,Shotts,0.7,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4BQ,Yes,55.819107,-3.801012,287253,659896,NS872598,1/1/1980 12:00:00 AM,,220,55,21,Shotts,0.2,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4BS,Yes,55.821647,-3.806966,286887,660188,NS868601,1/1/1980 12:00:00 AM,,223,46,22,Shotts,0.6,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4BT,Yes,55.822528,-3.806320,286930,660285,NS869602,1/1/1980 12:00:00 AM,,226,55,30,Shotts,0.7,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4BU,Yes,55.822257,-3.807617,286848,660257,NS868602,1/1/1980 12:00:00 AM,,224,28,16,Shotts,0.7,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4BW,Yes,55.819489,-3.808861,286762,659951,NS867599,5/1/2005 12:00:00 AM,,214,12,9,Shotts,0.7,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4BX,Yes,55.823826,-3.807897,286835,660432,NS868604,1/1/1980 12:00:00 AM,,228,57,23,Shotts,0.8,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4BY,Yes,55.824248,-3.803638,287103,660472,NS871604,1/1/1980 12:00:00 AM,,232,112,53,Shotts,0.7,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4BZ,Yes,55.823769,-3.802562,287169,660417,NS871604,1/1/1980 12:00:00 AM,,231,27,12,Shotts,0.6,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4DA,Yes,55.825468,-3.800087,287329,660602,NS873606,1/1/1980 12:00:00 AM,,232,37,18,Shotts,0.8,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4DB,Yes,55.824848,-3.800058,287329,660533,NS873605,1/1/1980 12:00:00 AM,,230,30,12,Shotts,0.7,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4DD,Yes,55.825705,-3.798645,287420,660626,NS874606,1/1/1980 12:00:00 AM,,230,42,13,Shotts,0.8,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4DE,Yes,55.824534,-3.798192,287445,660495,NS874604,1/1/1980 12:00:00 AM,,227,100,38,Shotts,0.7,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4DF,Yes,55.823643,-3.799539,287358,660398,NS873603,1/1/1980 12:00:00 AM,,229,110,46,Shotts,0.6,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4DG,Yes,55.823721,-3.799080,287387,660406,NS873604,1/1/1980 12:00:00 AM,,228,72,27,Shotts,0.6,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4DH,Yes,55.821373,-3.798030,287446,660143,NS874601,1/1/1980 12:00:00 AM,,223,40,17,Shotts,0.3,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4DJ,Yes,55.819740,-3.799742,287334,659964,NS873599,1/1/1980 12:00:00 AM,,222,5,2,Shotts,0.2,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4DL,No,55.819792,-3.799809,287330,659970,NS873599,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,223,,,Shotts,0.2,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4DN,Yes,55.820200,-3.800833,287267,660017,NS872600,1/1/1980 12:00:00 AM,,225,45,17,Shotts,0.2,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4DP,No,55.820383,-3.798782,287396,660034,NS873600,1/1/1980 12:00:00 AM,11/1/2005 12:00:00 AM,223,,,Shotts,0.2,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4DQ,Yes,55.823051,-3.797580,287479,660329,NS874603,1/1/1980 12:00:00 AM,,225,96,41,Shotts,0.5,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4DR,Yes,55.821512,-3.802059,287194,660165,NS871601,1/1/1980 12:00:00 AM,,226,47,20,Shotts,0.4,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4DS,Yes,55.823130,-3.810610,286663,660359,NS866603,6/1/2009 12:00:00 AM,,224,25,16,Shotts,0.9,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4DT,Yes,55.821728,-3.803250,287120,660191,NS871601,1/1/1980 12:00:00 AM,,224,30,15,Shotts,0.5,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4DU,Yes,55.820913,-3.800626,287282,660096,NS872600,1/1/1980 12:00:00 AM,,228,69,30,Shotts,0.3,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4DW,Yes,55.820224,-3.802239,287179,660022,NS871600,1/1/1980 12:00:00 AM,,226,24,13,Shotts,0.3,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4DX,Yes,55.821293,-3.800405,287297,660138,NS872601,1/1/1980 12:00:00 AM,,227,83,36,Shotts,0.3,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4DY,Yes,55.821826,-3.800828,287272,660198,NS872601,1/1/1980 12:00:00 AM,,227,6,4,Shotts,0.4,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4DZ,Yes,55.822386,-3.799418,287362,660258,NS873602,1/1/1980 12:00:00 AM,,227,53,22,Shotts,0.4,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4EA,Yes,55.822539,-3.802458,287172,660280,NS871602,1/1/1980 12:00:00 AM,,227,81,38,Shotts,0.5,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4EB,Yes,55.823405,-3.804126,287070,660379,NS870603,1/1/1980 12:00:00 AM,,230,39,19,Shotts,0.6,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4ED,Yes,55.823459,-3.805326,286995,660387,NS869603,1/1/1980 12:00:00 AM,,230,46,24,Shotts,0.7,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4EE,Yes,55.822201,-3.805299,286993,660247,NS869602,1/1/1980 12:00:00 AM,,225,59,29,Shotts,0.6,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4EF,Yes,55.822946,-3.802939,287143,660326,NS871603,1/1/1980 12:00:00 AM,,228,12,5,Shotts,0.6,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4EG,Yes,55.822952,-3.808000,286826,660335,NS868603,3/1/1982 12:00:00 AM,,226,36,27,Shotts,0.8,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4EH,Yes,55.811395,-3.838967,284852,659100,NS848591,12/1/1997 12:00:00 AM,,190,16,5,Hartwood,0.0,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4EJ,Yes,55.824313,-3.813251,286501,660495,NS865604,1/1/1980 12:00:00 AM,,226,92,41,Shotts,1.1,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4EL,Yes,55.823561,-3.813632,286475,660412,NS864604,1/1/1980 12:00:00 AM,,224,65,38,Shotts,1.1,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4EN,Yes,55.824500,-3.812765,286532,660515,NS865605,1/1/1980 12:00:00 AM,,226,71,32,Shotts,1.1,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4EP,Yes,55.822405,-3.809140,286753,660276,NS867602,1/1/1980 12:00:00 AM,,224,53,22,Shotts,0.8,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4EQ,Yes,55.828845,-3.812862,286539,660999,NS865609,2/1/1994 12:00:00 AM,,228,0,0,Shotts,1.5,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4ER,Yes,55.823524,-3.810708,286658,660403,NS866604,1/1/1980 12:00:00 AM,,226,50,17,Shotts,0.9,,,Scottish Water,,North Lanarkshire,Fortissat,
ML7 4ES,No,55.823490,-3.811154,286630,660400,NS866603,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,225,,,Shotts,1.0,,,Scottish Water,,North Lanarkshire,Fortissat,
