Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
M12 5HB,Yes,53.467926,-2.193184,387273,396816,SJ872968,1/1/1980 12:00:00 AM,,57,34,23,Ashburys,0.4,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5HD,Yes,53.468357,-2.193668,387241,396864,SJ872968,1/1/1980 12:00:00 AM,,57,17,9,Ashburys,0.4,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5HE,Yes,53.466830,-2.193013,387284,396694,SJ872966,1/1/1980 12:00:00 AM,,57,45,24,Ashburys,0.5,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5HF,Yes,53.466469,-2.193840,387229,396654,SJ872966,1/1/1980 12:00:00 AM,,57,11,5,Ashburys,0.6,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5HG,Yes,53.467198,-2.192050,387348,396735,SJ873967,5/1/1994 12:00:00 AM,,58,2,2,Ashburys,0.5,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5HH,Yes,53.467020,-2.192261,387334,396715,SJ873967,5/1/1994 12:00:00 AM,,57,10,5,Ashburys,0.5,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5HJ,Yes,53.467666,-2.192821,387297,396787,SJ872967,5/1/1994 12:00:00 AM,,57,24,12,Ashburys,0.5,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5HL,Yes,53.467342,-2.193076,387280,396751,SJ872967,5/1/1994 12:00:00 AM,,57,21,12,Ashburys,0.5,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5HN,Yes,53.467646,-2.193815,387231,396785,SJ872967,5/1/1994 12:00:00 AM,,57,18,7,Ashburys,0.4,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5HP,Yes,53.467691,-2.194147,387209,396790,SJ872967,5/1/1994 12:00:00 AM,,57,22,8,Ashburys,0.4,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5HQ,Yes,53.466622,-2.193600,387245,396671,SJ872966,5/1/1994 12:00:00 AM,,57,5,3,Ashburys,0.6,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5HR,Yes,53.467251,-2.193979,387220,396741,SJ872967,5/1/1994 12:00:00 AM,,56,21,11,Ashburys,0.5,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5HT,Yes,53.467008,-2.193843,387229,396714,SJ872967,5/1/1994 12:00:00 AM,,56,13,5,Ashburys,0.5,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5HZ,No,53.468843,-2.193264,387268,396918,SJ872969,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,57,,,Ashburys,0.3,Greater Manchester,Manchester,,,Manchester,Gorton & Abbey Hey,
M12 5JA,No,53.468151,-2.198744,386904,396842,SJ869968,1/1/1980 12:00:00 AM,7/1/2012 12:00:00 AM,55,33,11,Ashburys,0.5,Greater Manchester,Manchester,,,Manchester,Ardwick,
M12 5JB,No,53.468819,-2.196773,387035,396916,SJ870969,1/1/1980 12:00:00 AM,7/1/2012 12:00:00 AM,55,13,5,Ashburys,0.3,Greater Manchester,Manchester,,,Manchester,Ardwick,
M12 5JD,No,53.468947,-2.195750,387103,396930,SJ871969,1/1/1980 12:00:00 AM,7/1/2012 12:00:00 AM,56,20,8,Ashburys,0.3,Greater Manchester,Manchester,United Utilities,,Manchester,Ardwick,
M12 5JE,Yes,53.467205,-2.203859,386564,396738,SJ865967,1/1/1980 12:00:00 AM,,52,,,Ashburys,0.8,Greater Manchester,Manchester,United Utilities,,Manchester,Ardwick,
M12 5JF,No,53.468412,-2.198308,386933,396871,SJ869968,5/1/1994 12:00:00 AM,7/1/2012 12:00:00 AM,55,21,7,Ashburys,0.4,Greater Manchester,Manchester,,,Manchester,Ardwick,
M12 5JG,Yes,53.467990,-2.192461,387321,396823,SJ873968,1/1/1980 12:00:00 AM,,58,38,13,Ashburys,0.4,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5JH,No,53.468235,-2.202118,386680,396852,SJ866968,1/1/1980 12:00:00 AM,4/1/2013 12:00:00 AM,60,45,34,Ashburys,0.6,Greater Manchester,Manchester,United Utilities,,Manchester,Ardwick,
M12 5JJ,No,53.468122,-2.199738,386838,396839,SJ868968,5/1/1994 12:00:00 AM,7/1/2012 12:00:00 AM,56,12,6,Ashburys,0.5,Greater Manchester,Manchester,,,Manchester,Ardwick,
M12 5JL,No,53.469467,-2.196159,387076,396988,SJ870969,1/1/1980 12:00:00 AM,3/1/2015 12:00:00 AM,56,,,Ashburys,0.3,Greater Manchester,Manchester,United Utilities,,Manchester,Ardwick,
M12 5JN,No,53.467875,-2.202297,386668,396812,SJ866968,1/1/1980 12:00:00 AM,11/1/2000 12:00:00 AM,58,,,Ashburys,0.7,Greater Manchester,Manchester,United Utilities,,Manchester,Ardwick,
M12 5JP,No,53.468221,-2.199362,386863,396850,SJ868968,5/1/1994 12:00:00 AM,7/1/2012 12:00:00 AM,56,16,5,Ashburys,0.5,Greater Manchester,Manchester,,,Manchester,Ardwick,
M12 5JQ,No,53.468420,-2.198865,386896,396872,SJ868968,5/1/1994 12:00:00 AM,7/1/2012 12:00:00 AM,55,12,3,Ashburys,0.5,Greater Manchester,Manchester,United Utilities,,Manchester,Ardwick,
M12 5JR,No,53.468432,-2.197193,387007,396873,SJ870968,5/1/1994 12:00:00 AM,7/1/2012 12:00:00 AM,55,19,8,Ashburys,0.4,Greater Manchester,Manchester,,,Manchester,Ardwick,
M12 5JS,No,53.466886,-2.191266,387400,396700,SJ874966,1/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,58,,,Ashburys,0.6,Greater Manchester,Manchester,,,Manchester,Gorton & Abbey Hey,
M12 5JT,Yes,53.468764,-2.191847,387362,396909,SJ873969,1/1/1980 12:00:00 AM,,59,13,5,Ashburys,0.4,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5JU,No,53.468530,-2.197796,386967,396884,SJ869968,5/1/1994 12:00:00 AM,7/1/2012 12:00:00 AM,55,17,6,Ashburys,0.4,Greater Manchester,Manchester,United Utilities,,Manchester,Ardwick,
M12 5JW,No,53.467968,-2.200204,386807,396822,SJ868968,7/1/1983 12:00:00 AM,2/1/2014 12:00:00 AM,57,12,9,Ashburys,0.6,Greater Manchester,Manchester,United Utilities,,Manchester,Ardwick,
M12 5JX,No,53.468611,-2.197315,386999,396893,SJ869968,5/1/1994 12:00:00 AM,7/1/2012 12:00:00 AM,55,26,7,Ashburys,0.4,Greater Manchester,Manchester,,,Manchester,Ardwick,
M12 5JY,Yes,53.467554,-2.190049,387481,396774,SJ874967,1/1/1980 12:00:00 AM,,59,,,Ashburys,0.5,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5JZ,No,53.468784,-2.196005,387086,396912,SJ870969,5/1/1994 12:00:00 AM,2/1/2014 12:00:00 AM,56,19,5,Ashburys,0.3,Greater Manchester,Manchester,,,Manchester,Ardwick,
M12 5LA,Yes,53.468202,-2.188983,387552,396846,SJ875968,1/1/1980 12:00:00 AM,,61,23,21,Ashburys,0.5,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5LB,Yes,53.468315,-2.190217,387470,396859,SJ874968,5/1/1994 12:00:00 AM,,61,52,17,Ashburys,0.5,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5LD,Yes,53.467664,-2.188604,387577,396786,SJ875967,1/1/1980 12:00:00 AM,,61,99,41,Ashburys,0.6,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5LE,No,53.468458,-2.203114,386614,396877,SJ866968,1/1/1980 12:00:00 AM,3/1/2013 12:00:00 AM,61,41,32,Ashburys,0.7,Greater Manchester,Manchester,United Utilities,,Manchester,Ardwick,
M12 5LF,No,53.467586,-2.202838,386632,396780,SJ866967,1/1/1980 12:00:00 AM,5/1/2011 12:00:00 AM,56,,,Ashburys,0.7,Greater Manchester,Manchester,,,Manchester,Ardwick,
M12 5LG,Yes,53.468679,-2.203972,386557,396902,SJ865969,1/1/1992 12:00:00 AM,,56,9,9,Ashburys,0.7,Greater Manchester,Manchester,United Utilities,,Manchester,Ardwick,
M12 5LH,No,53.467941,-2.200460,386790,396819,SJ867968,1/1/1980 12:00:00 AM,3/1/2019 12:00:00 AM,57,,,Ashburys,0.6,Greater Manchester,Manchester,United Utilities,,Manchester,Ardwick,
M12 5LL,Yes,53.468419,-2.203729,386573,396873,SJ865968,12/1/1998 12:00:00 AM,,58,4,4,Ashburys,0.7,Greater Manchester,Manchester,United Utilities,,Manchester,Ardwick,
M12 5LT,No,53.468026,-2.203081,386616,396829,SJ866968,1/1/1992 12:00:00 AM,7/1/2012 12:00:00 AM,59,116,58,Ashburys,0.7,Greater Manchester,Manchester,United Utilities,,Manchester,Ardwick,
M12 5LU,Yes,53.467807,-2.188981,387552,396802,SJ875968,5/1/1994 12:00:00 AM,,60,20,13,Ashburys,0.6,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5LX,Yes,53.467698,-2.189402,387524,396790,SJ875967,5/1/1994 12:00:00 AM,,60,28,8,Ashburys,0.6,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5LY,No,53.468672,-2.198806,386900,396900,SJ869969,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,55,,,Ashburys,0.4,Greater Manchester,Manchester,,,Manchester,Ardwick,
M12 5LZ,Yes,53.469559,-2.187993,387618,396997,SJ876969,8/1/2020 12:00:00 AM,,59,,,Ashburys,0.5,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5NA,No,53.468672,-2.198806,386900,396900,SJ869969,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,55,,,Ashburys,0.4,Greater Manchester,Manchester,,,Manchester,Ardwick,
M12 5NF,Yes,53.467830,-2.200925,386759,396807,SJ867968,10/1/2018 12:00:00 AM,,54,,,Ashburys,0.6,Greater Manchester,Manchester,,,Manchester,Ardwick,
M12 5NG,Yes,53.465671,-2.191485,387385,396565,SJ873965,1/1/1992 12:00:00 AM,,59,,,Ashburys,0.7,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5NN,Yes,53.466759,-2.202080,386682,396688,SJ866966,8/1/2019 12:00:00 AM,,55,,,Ashburys,0.7,Greater Manchester,Manchester,,,Manchester,Ardwick,
M12 5NQ,Yes,53.465092,-2.193938,387222,396501,SJ872965,1/1/1980 12:00:00 AM,,58,8,2,Ashburys,0.7,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5NS,Yes,53.466561,-2.192500,387318,396664,SJ873966,5/1/1994 12:00:00 AM,,58,19,12,Ashburys,0.6,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5NT,Yes,53.466009,-2.193445,387255,396603,SJ872966,1/1/1980 12:00:00 AM,,58,16,7,Ashburys,0.6,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5NX,Yes,53.465887,-2.192361,387327,396589,SJ873965,1/1/1980 12:00:00 AM,,59,73,29,Ashburys,0.7,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5PA,Yes,53.465845,-2.190734,387435,396584,SJ874965,2/1/1984 12:00:00 AM,,60,61,28,Ashburys,0.7,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5PB,Yes,53.468949,-2.188624,387576,396929,SJ875969,10/1/1984 12:00:00 AM,,61,39,14,Ashburys,0.5,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5PD,Yes,53.469663,-2.192062,387348,397009,SJ873970,10/1/1984 12:00:00 AM,,56,44,16,Ashburys,0.3,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5PE,Yes,53.469214,-2.191819,387364,396959,SJ873969,10/1/1984 12:00:00 AM,,58,50,22,Ashburys,0.3,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5PF,Yes,53.469252,-2.190343,387462,396963,SJ874969,10/1/1984 12:00:00 AM,,60,50,20,Ashburys,0.4,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5PG,Yes,53.471055,-2.191238,387403,397164,SJ874971,6/1/2019 12:00:00 AM,,61,,,Ashburys,0.2,Greater Manchester,Manchester,,,Manchester,Gorton & Abbey Hey,
M12 5PH,Yes,53.469127,-2.189499,387518,396949,SJ875969,10/1/1984 12:00:00 AM,,61,61,24,Ashburys,0.4,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5PJ,No,53.469111,-2.188670,387573,396947,SJ875969,4/1/1986 12:00:00 AM,6/1/1997 12:00:00 AM,60,,,Ashburys,0.5,Greater Manchester,Manchester,,,Manchester,Gorton & Abbey Hey,
M12 5PL,Yes,53.469076,-2.187872,387626,396943,SJ876969,5/1/1994 12:00:00 AM,,60,27,13,Ashburys,0.5,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5PN,Yes,53.469601,-2.191143,387409,397002,SJ874970,5/1/1994 12:00:00 AM,,58,40,13,Ashburys,0.3,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5PP,Yes,53.465773,-2.190433,387455,396576,SJ874965,1/1/1980 12:00:00 AM,,60,15,12,Ashburys,0.7,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5PQ,Yes,53.465898,-2.189950,387487,396590,SJ874965,1/1/1980 12:00:00 AM,,60,5,2,Ashburys,0.7,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5PT,Yes,53.470129,-2.192833,387297,397061,SJ872970,5/1/1994 12:00:00 AM,,53,28,9,Ashburys,0.2,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5PU,Yes,53.469603,-2.189802,387498,397002,SJ874970,5/1/1994 12:00:00 AM,,59,18,7,Ashburys,0.4,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5PW,Yes,53.466122,-2.190222,387469,396615,SJ874966,1/1/1980 12:00:00 AM,,60,3,1,Ashburys,0.7,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5PY,Yes,53.466581,-2.191235,387402,396666,SJ874966,5/1/1994 12:00:00 AM,,59,28,9,Ashburys,0.6,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5PZ,Yes,53.469451,-2.193928,387224,396986,SJ872969,12/1/2023 12:00:00 AM,,55,,,Ashburys,0.2,Greater Manchester,Manchester,,,Manchester,Gorton & Abbey Hey,
M12 5SA,Yes,53.468576,-2.191259,387401,396888,SJ874968,5/1/1994 12:00:00 AM,,60,14,4,Ashburys,0.4,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5SB,Yes,53.468423,-2.191846,387362,396871,SJ873968,5/1/1994 12:00:00 AM,,60,20,8,Ashburys,0.4,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5SD,Yes,53.468396,-2.191273,387400,396868,SJ874968,5/1/1994 12:00:00 AM,,60,19,8,Ashburys,0.4,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5SS,No,53.473637,-2.190165,387475,397451,SJ874974,10/1/2023 12:00:00 AM,1/1/2024 12:00:00 AM,59,,,Ashburys,0.4,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M12 5TG,Yes,53.468610,-2.198309,386933,396893,SJ869968,9/1/2015 12:00:00 AM,,55,,,Ashburys,0.4,Greater Manchester,Manchester,,,Manchester,Ardwick,
M12 5TQ,No,53.467984,-2.201454,386724,396824,SJ867968,5/1/1994 12:00:00 AM,6/1/2000 12:00:00 AM,58,,,Ashburys,0.6,Greater Manchester,Manchester,,,Manchester,Ardwick,
M12 5TR,No,53.467760,-2.200896,386761,396799,SJ867967,7/1/2014 12:00:00 AM,2/1/2015 12:00:00 AM,57,12,4,Ashburys,0.6,Greater Manchester,Manchester,United Utilities,,Manchester,Ardwick,
M12 5TS,No,53.467615,-2.201694,386708,396783,SJ867967,5/1/1994 12:00:00 AM,7/1/2012 12:00:00 AM,58,14,4,Ashburys,0.7,Greater Manchester,Manchester,,,Manchester,Ardwick,
M12 5TT,Yes,53.466083,-2.197829,386964,396612,SJ869966,5/1/2018 12:00:00 AM,,56,,,Ashburys,0.7,Greater Manchester,Manchester,,,Manchester,Ardwick,
M12 5TY,Yes,53.468044,-2.196844,387030,396830,SJ870968,3/1/2017 12:00:00 AM,,55,,,Ashburys,0.4,Greater Manchester,Manchester,United Utilities,,Manchester,Ardwick,
M12 5TZ,Yes,53.468437,-2.198126,386945,396874,SJ869968,3/1/2016 12:00:00 AM,,55,,,Ashburys,0.4,Greater Manchester,Manchester,United Utilities,,Manchester,Ardwick,
M12 5UA,Yes,53.465815,-2.196878,387027,396582,SJ870965,10/1/2019 12:00:00 AM,,58,,,Ashburys,0.7,Greater Manchester,Manchester,,,Manchester,Ardwick,
M12 5UB,Yes,53.467210,-2.195770,387101,396737,SJ871967,9/1/2015 12:00:00 AM,,55,,,Ashburys,0.5,Greater Manchester,Manchester,United Utilities,,Manchester,Ardwick,
M12 5UD,Yes,53.468765,-2.195717,387105,396910,SJ871969,8/1/2017 12:00:00 AM,,56,,,Ashburys,0.3,Greater Manchester,Manchester,,,Manchester,Ardwick,
M12 5UH,Yes,53.467064,-2.202473,386656,396722,SJ866967,4/1/2020 12:00:00 AM,,54,,,Ashburys,0.7,Greater Manchester,Manchester,,,Manchester,Ardwick,
M12 5WF,Yes,53.468384,-2.187944,387621,396866,SJ876968,10/1/1984 12:00:00 AM,,62,73,34,Ashburys,0.6,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5WG,Yes,53.465294,-2.190866,387426,396523,SJ874965,10/1/1984 12:00:00 AM,,60,28,8,Ashburys,0.7,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5WH,Yes,53.467792,-2.202371,386663,396803,SJ866968,2/1/2015 12:00:00 AM,,56,26,19,Ashburys,0.7,Greater Manchester,Manchester,United Utilities,,Manchester,Ardwick,
M12 5WR,Yes,53.466316,-2.192392,387325,396637,SJ873966,5/1/1994 12:00:00 AM,,59,8,2,Ashburys,0.6,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5WS,No,53.465692,-2.190719,387436,396567,SJ874965,5/1/1994 12:00:00 AM,1/1/2019 12:00:00 AM,60,2,1,Ashburys,0.7,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5WU,No,53.466291,-2.192439,387322,396634,SJ873966,3/1/2003 12:00:00 AM,4/1/2005 12:00:00 AM,58,,,Ashburys,0.6,Greater Manchester,Manchester,,,Manchester,Gorton & Abbey Hey,
M12 5WX,Yes,53.466291,-2.192439,387322,396634,SJ873966,1/1/1980 12:00:00 AM,,58,56,20,Ashburys,0.6,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M12 5XH,Yes,53.468649,-2.185188,387804,396895,SJ878968,4/1/2015 12:00:00 AM,,60,,,Ashburys,0.7,Greater Manchester,Manchester,,,Manchester,Gorton & Abbey Hey,
M12 5XJ,Yes,53.468208,-2.185352,387793,396846,SJ877968,9/1/2015 12:00:00 AM,,61,,,Ashburys,0.7,Greater Manchester,Manchester,,,Manchester,Gorton & Abbey Hey,
M13 0NE,Yes,53.458804,-2.203429,386590,395803,SJ865958,5/1/1994 12:00:00 AM,,52,11,10,Ashburys,1.5,Greater Manchester,Manchester,United Utilities,,Manchester,Rusholme,
M18 8BP,Yes,53.466946,-2.187892,387624,396706,SJ876967,6/1/1981 12:00:00 AM,,61,17,8,Ashburys,0.7,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M18 8BQ,Yes,53.467792,-2.186992,387684,396800,SJ876967,5/1/1994 12:00:00 AM,,61,20,15,Ashburys,0.7,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M18 8BS,Yes,53.467396,-2.187578,387645,396756,SJ876967,5/1/1994 12:00:00 AM,,61,16,8,Ashburys,0.7,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M18 8DB,Yes,53.469576,-2.183127,387941,396998,SJ879969,1/1/1992 12:00:00 AM,,61,,,Ashburys,0.8,Greater Manchester,Manchester,United Utilities,,Manchester,Gorton & Abbey Hey,
M40 1LQ,Yes,53.493337,-2.175378,388462,399640,SJ884996,5/1/1994 12:00:00 AM,,79,35,34,Ashburys,2.7,Greater Manchester,Manchester,United Utilities,,Manchester,Miles Platting & Newton Heath,
M40 1LZ,Yes,53.496015,-2.175359,388464,399938,SJ884999,5/1/1994 12:00:00 AM,,87,50,22,Ashburys,3.0,Greater Manchester,Manchester,United Utilities,,Manchester,Miles Platting & Newton Heath,
M40 1ND,Yes,53.493778,-2.174837,388498,399689,SJ884996,5/1/1994 12:00:00 AM,,84,38,34,Ashburys,2.8,Greater Manchester,Manchester,United Utilities,,Manchester,Miles Platting & Newton Heath,
M40 1NE,Yes,53.494227,-2.175427,388459,399739,SJ884997,5/1/1994 12:00:00 AM,,86,39,13,Ashburys,2.8,Greater Manchester,Manchester,United Utilities,,Manchester,Miles Platting & Newton Heath,
M40 1NP,Yes,53.493669,-2.175349,388464,399677,SJ884996,5/1/1994 12:00:00 AM,,83,39,34,Ashburys,2.8,Greater Manchester,Manchester,United Utilities,,Manchester,Miles Platting & Newton Heath,
M40 1RT,Yes,53.495142,-2.176169,388410,399841,SJ884998,5/1/1994 12:00:00 AM,,86,79,37,Ashburys,2.9,Greater Manchester,Manchester,United Utilities,,Manchester,Miles Platting & Newton Heath,
M40 1RW,Yes,53.496149,-2.175948,388425,399953,SJ884999,5/1/1994 12:00:00 AM,,86,18,6,Ashburys,3.0,Greater Manchester,Manchester,United Utilities,,Manchester,Miles Platting & Newton Heath,
M40 1RX,Yes,53.495771,-2.176262,388404,399911,SJ884999,5/1/1994 12:00:00 AM,,86,16,6,Ashburys,2.9,Greater Manchester,Manchester,United Utilities,,Manchester,Miles Platting & Newton Heath,
M40 2AE,No,53.498333,-2.198945,386900,400200,SD869001,5/1/1994 12:00:00 AM,6/1/1998 12:00:00 AM,71,,,Ashburys,3.0,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M40 2AF,Yes,53.497324,-2.199255,386879,400088,SD868000,5/1/1994 12:00:00 AM,,70,,,Ashburys,2.9,Greater Manchester,Manchester,United Utilities,,Manchester,Miles Platting & Newton Heath,
M40 2AN,Yes,53.497577,-2.199952,386833,400116,SD868001,5/1/1994 12:00:00 AM,,70,29,14,Ashburys,2.9,Greater Manchester,Manchester,United Utilities,,Manchester,Miles Platting & Newton Heath,
M40 2AQ,Yes,53.497324,-2.200644,386787,400088,SD867000,5/1/1994 12:00:00 AM,,70,52,29,Ashburys,2.9,Greater Manchester,Manchester,United Utilities,,Manchester,Miles Platting & Newton Heath,
M40 2AR,Yes,53.497262,-2.199074,386891,400081,SD868000,5/1/1994 12:00:00 AM,,70,,,Ashburys,2.9,Greater Manchester,Manchester,United Utilities,,Manchester,Miles Platting & Newton Heath,
M40 2AU,Yes,53.497162,-2.200914,386769,400070,SD867000,5/1/1994 12:00:00 AM,,70,41,22,Ashburys,2.9,Greater Manchester,Manchester,United Utilities,,Manchester,Miles Platting & Newton Heath,
M40 2AW,No,53.498206,-2.199940,386834,400186,SD868001,5/1/1994 12:00:00 AM,6/1/1999 12:00:00 AM,70,,,Ashburys,3.0,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M40 2AX,Yes,53.496710,-2.201332,386741,400020,SD867000,5/1/1994 12:00:00 AM,,70,15,6,Ashburys,2.8,Greater Manchester,Manchester,United Utilities,,Manchester,Miles Platting & Newton Heath,
M40 2AY,Yes,53.495928,-2.202130,386688,399933,SJ866999,5/1/1994 12:00:00 AM,,71,,,Ashburys,2.7,Greater Manchester,Manchester,United Utilities,,Manchester,Miles Platting & Newton Heath,
M40 2AZ,Yes,53.493240,-2.180201,388142,399630,SJ881996,5/1/1994 12:00:00 AM,,83,,,Ashburys,2.6,Greater Manchester,Manchester,United Utilities,,Manchester,Miles Platting & Newton Heath,
M40 2BA,Yes,53.494591,-2.194328,387205,399783,SJ872997,4/1/2021 12:00:00 AM,,75,,,Ashburys,2.6,Greater Manchester,Manchester,United Utilities,,Manchester,Miles Platting & Newton Heath,
M40 2BE,No,53.495644,-2.194411,387200,399900,SJ871998,5/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,73,,,Ashburys,2.7,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M40 2BH,Yes,53.497814,-2.197782,386977,400142,SD869001,6/1/2014 12:00:00 AM,,72,,,Ashburys,2.9,Greater Manchester,Manchester,United Utilities,,Manchester,Miles Platting & Newton Heath,
M40 2BJ,No,53.496683,-2.185733,387776,400014,SD877000,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,78,,,Ashburys,2.8,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M40 2BR,Yes,53.476715,-2.188900,387560,397793,SJ875977,6/1/1999 12:00:00 AM,,61,,,Ashburys,0.7,Greater Manchester,Manchester,United Utilities,,Manchester,Clayton & Openshaw,
M40 2DA,No,53.499237,-2.195935,387100,400300,SD870002,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,78,,,Ashburys,3.1,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M40 2DG,Yes,53.499201,-2.196387,387070,400296,SD870002,5/1/1994 12:00:00 AM,,76,15,10,Ashburys,3.1,Greater Manchester,Manchester,United Utilities,,Manchester,Miles Platting & Newton Heath,
M40 2DL,Yes,53.498821,-2.197485,386997,400254,SD869002,5/1/1994 12:00:00 AM,,74,19,10,Ashburys,3.0,Greater Manchester,Manchester,United Utilities,,Manchester,Miles Platting & Newton Heath,
M40 2DN,Yes,53.498851,-2.195586,387123,400257,SD871002,5/1/1994 12:00:00 AM,,78,25,12,Ashburys,3.0,Greater Manchester,Manchester,United Utilities,,Manchester,Miles Platting & Newton Heath,
M40 2DP,Yes,53.499479,-2.196403,387069,400327,SD870003,5/1/1994 12:00:00 AM,,76,7,4,Ashburys,3.1,Greater Manchester,Manchester,United Utilities,,Manchester,Miles Platting & Newton Heath,
M40 2DQ,Yes,53.499442,-2.197187,387017,400323,SD870003,5/1/1994 12:00:00 AM,,74,60,24,Ashburys,3.1,Greater Manchester,Manchester,United Utilities,,Manchester,Miles Platting & Newton Heath,
M40 2DR,No,53.498336,-2.197438,387000,400200,SD869002,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,73,,,Ashburys,3.0,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
