Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RG40 4ZQ,No,51.386877,-0.858305,479542,165933,SU795659,3/1/2003 12:00:00 AM,9/1/2005 12:00:00 AM,59,,,Wokingham,2.9,Reading,Wokingham,,,Wokingham,Finchampstead North,
RG41 4GE,No,51.382147,-0.864774,479100,165400,SU790653,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,65,,,Wokingham,3.6,Reading,Wokingham,,,Wokingham,Finchampstead South,
RG41 4GF,No,51.382147,-0.864774,479100,165400,SU790653,7/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,65,,,Wokingham,3.6,Reading,Wokingham,,,Wokingham,Finchampstead South,
RG41 4GL,No,51.382147,-0.864774,479100,165400,SU790653,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,65,,,Wokingham,3.6,Reading,Wokingham,,,Wokingham,Finchampstead South,
RG42 1AB,Yes,51.420357,-0.769641,485649,169756,SU856697,10/1/2008 12:00:00 AM,,60,46,22,Bracknell,1.5,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1AD,Yes,51.418108,-0.766118,485898,169510,SU858695,8/1/2019 12:00:00 AM,,54,,,Bracknell,1.1,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG42 1AE,Yes,51.417718,-0.766632,485863,169466,SU858694,8/1/2019 12:00:00 AM,,54,,,Bracknell,1.2,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG42 1AF,Yes,51.418151,-0.766779,485852,169514,SU858695,8/1/2019 12:00:00 AM,,54,,,Bracknell,1.2,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG42 1AG,Yes,51.417999,-0.765158,485965,169499,SU859694,7/1/2020 12:00:00 AM,,56,,,Bracknell,1.1,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG42 1AH,Yes,51.420382,-0.770374,485598,169758,SU855697,10/1/2008 12:00:00 AM,,60,8,4,Bracknell,1.5,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1AJ,Yes,51.418092,-0.764551,486007,169510,SU860695,9/1/2020 12:00:00 AM,,56,,,Bracknell,1.0,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG42 1AL,Yes,51.422794,-0.762799,486120,170035,SU861700,3/1/2022 12:00:00 AM,,58,,,Bracknell,1.3,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG42 1DA,No,51.415598,-0.771207,485549,169225,SU855692,6/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,59,,,Bracknell,1.4,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG42 1GA,No,51.420477,-0.769997,485624,169769,SU856697,7/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,60,,,Bracknell,1.5,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG42 1GG,Yes,51.421842,-0.763834,486050,169928,SU860699,11/1/2013 12:00:00 AM,,61,,,Bracknell,1.3,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1GP,No,51.414467,-0.770504,485600,169100,SU855691,7/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,60,,,Bracknell,1.3,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG42 1GS,No,51.415598,-0.771207,485549,169225,SU855692,7/1/1995 12:00:00 AM,7/1/2004 12:00:00 AM,59,,,Bracknell,1.4,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG42 1GT,No,51.420477,-0.769997,485624,169769,SU856697,7/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,60,,,Bracknell,1.5,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG42 1GU,No,51.415598,-0.771207,485549,169225,SU855692,7/1/1995 12:00:00 AM,7/1/2004 12:00:00 AM,59,,,Bracknell,1.4,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG42 1GW,No,51.421896,-0.763804,486052,169934,SU860699,7/1/1995 12:00:00 AM,7/1/1997 12:00:00 AM,61,,,Bracknell,1.3,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG42 1HB,No,51.420477,-0.769983,485625,169769,SU856697,12/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,60,,,Bracknell,1.5,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG42 1HD,No,51.415598,-0.771207,485549,169225,SU855692,12/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,59,,,Bracknell,1.4,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG42 1HE,No,51.420477,-0.769983,485625,169769,SU856697,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,60,,,Bracknell,1.5,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG42 1HF,No,51.415598,-0.771207,485549,169225,SU855692,12/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,59,,,Bracknell,1.4,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG42 1HG,No,51.415598,-0.771207,485549,169225,SU855692,12/1/1997 12:00:00 AM,4/1/2009 12:00:00 AM,59,,,Bracknell,1.4,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG42 1HH,Yes,51.416007,-0.770736,485581,169271,SU855692,6/1/2000 12:00:00 AM,,59,,,Bracknell,1.4,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1HJ,No,51.416007,-0.770736,485581,169271,SU855692,6/1/2000 12:00:00 AM,3/1/2017 12:00:00 AM,59,,,Bracknell,1.4,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG42 1HL,No,51.415598,-0.771207,485549,169225,SU855692,12/1/2000 12:00:00 AM,1/1/2006 12:00:00 AM,59,,,Bracknell,1.4,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG42 1HN,No,51.415598,-0.771207,485549,169225,SU855692,6/1/2001 12:00:00 AM,2/1/2004 12:00:00 AM,59,,,Bracknell,1.4,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG42 1HQ,No,51.420477,-0.769983,485625,169769,SU856697,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,60,,,Bracknell,1.5,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG42 1NA,Yes,51.417594,-0.756583,486562,169464,SU865694,6/1/1997 12:00:00 AM,,62,4,1,Bracknell,0.6,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1NB,Yes,51.417877,-0.761235,486238,169490,SU862694,7/1/1995 12:00:00 AM,,59,,,Bracknell,0.8,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1ND,Yes,51.417984,-0.760386,486297,169503,SU862695,12/1/2008 12:00:00 AM,,59,1,1,Bracknell,0.8,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1NE,Yes,51.418621,-0.761907,486190,169572,SU861695,7/1/1995 12:00:00 AM,,58,30,9,Bracknell,0.9,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1NG,No,51.418072,-0.765199,485962,169507,SU859695,3/1/2005 12:00:00 AM,1/1/2020 12:00:00 AM,55,,,Bracknell,1.1,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1PA,Yes,51.419799,-0.771310,485534,169692,SU855696,7/1/2002 12:00:00 AM,,62,22,13,Bracknell,1.5,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1PB,Yes,51.419134,-0.770522,485590,169619,SU855696,7/1/1995 12:00:00 AM,,61,19,8,Bracknell,1.5,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1PD,Yes,51.418520,-0.768612,485724,169553,SU857695,7/1/1995 12:00:00 AM,,53,34,14,Bracknell,1.3,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1PE,Yes,51.420129,-0.771011,485554,169729,SU855697,7/1/2002 12:00:00 AM,,61,18,4,Bracknell,1.5,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1PG,Yes,51.421533,-0.777275,485116,169878,SU851698,7/1/1995 12:00:00 AM,,72,44,32,Bracknell,2.0,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1PH,Yes,51.421607,-0.776569,485165,169887,SU851698,7/1/1995 12:00:00 AM,,69,41,31,Bracknell,2.0,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1PJ,Yes,51.421096,-0.775000,485275,169832,SU852698,7/1/1995 12:00:00 AM,,66,78,44,Bracknell,1.8,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1PL,No,51.418142,-0.766764,485853,169513,SU858695,6/1/1999 12:00:00 AM,8/1/2021 12:00:00 AM,53,,,Bracknell,1.2,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1PN,Yes,51.420085,-0.772050,485482,169723,SU854697,7/1/1995 12:00:00 AM,,61,13,6,Bracknell,1.6,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1PP,Yes,51.419098,-0.768841,485707,169617,SU857696,7/1/1995 12:00:00 AM,,56,24,13,Bracknell,1.4,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1PQ,Yes,51.420369,-0.770791,485569,169756,SU855697,11/1/2002 12:00:00 AM,,60,9,3,Bracknell,1.6,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1PR,Yes,51.419137,-0.769053,485692,169621,SU856696,7/1/1995 12:00:00 AM,,56,2,1,Bracknell,1.4,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1PS,Yes,51.421030,-0.770325,485600,169830,SU856698,7/1/1995 12:00:00 AM,,57,56,17,Bracknell,1.6,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1PU,Yes,51.419650,-0.770048,485622,169677,SU856696,12/1/2000 12:00:00 AM,,61,107,43,Bracknell,1.5,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1PW,Yes,51.420463,-0.771220,485539,169766,SU855697,7/1/2002 12:00:00 AM,,60,9,6,Bracknell,1.6,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1PX,Yes,51.419921,-0.758176,486447,169721,SU864697,7/1/1995 12:00:00 AM,,64,122,60,Bracknell,0.9,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1PY,Yes,51.418995,-0.758173,486449,169618,SU864696,7/1/1995 12:00:00 AM,,60,117,61,Bracknell,0.8,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1PZ,Yes,51.418689,-0.757347,486507,169585,SU865695,7/1/1995 12:00:00 AM,,61,113,71,Bracknell,0.7,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1QA,Yes,51.420638,-0.772496,485450,169784,SU854697,11/1/2003 12:00:00 AM,,59,23,13,Bracknell,1.7,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1RS,Yes,51.420941,-0.773048,485411,169817,SU854698,7/1/1995 12:00:00 AM,,61,30,10,Bracknell,1.7,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1RT,Yes,51.421492,-0.772458,485451,169879,SU854698,7/1/1995 12:00:00 AM,,62,32,10,Bracknell,1.7,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1RU,Yes,51.420441,-0.773364,485390,169761,SU853697,7/1/1995 12:00:00 AM,,60,25,15,Bracknell,1.7,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1RX,Yes,51.420937,-0.773537,485377,169816,SU853698,7/1/1995 12:00:00 AM,,61,21,8,Bracknell,1.7,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1RY,Yes,51.420572,-0.773921,485351,169775,SU853697,7/1/1995 12:00:00 AM,,62,23,14,Bracknell,1.7,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1RZ,No,51.415598,-0.771207,485549,169225,SU855692,4/1/2007 12:00:00 AM,3/1/2008 12:00:00 AM,59,,,Bracknell,1.4,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG42 1SA,Yes,51.421976,-0.772316,485460,169933,SU854699,7/1/1995 12:00:00 AM,,63,31,12,Bracknell,1.7,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1SB,Yes,51.421960,-0.771597,485510,169932,SU855699,7/1/1995 12:00:00 AM,,62,3,3,Bracknell,1.7,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1SD,Yes,51.421188,-0.770913,485559,169847,SU855698,7/1/1995 12:00:00 AM,,57,97,37,Bracknell,1.6,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1SE,Yes,51.422411,-0.771787,485496,169982,SU854699,7/1/1995 12:00:00 AM,,62,16,4,Bracknell,1.7,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1SF,Yes,51.422261,-0.772884,485420,169964,SU854699,7/1/1995 12:00:00 AM,,64,32,12,Bracknell,1.8,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1SG,Yes,51.421745,-0.773386,485386,169906,SU853699,7/1/1995 12:00:00 AM,,64,36,11,Bracknell,1.8,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1SH,Yes,51.421577,-0.773722,485363,169887,SU853698,7/1/1995 12:00:00 AM,,64,37,13,Bracknell,1.8,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1SJ,Yes,51.421785,-0.774622,485300,169909,SU853699,7/1/1995 12:00:00 AM,,66,18,7,Bracknell,1.9,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1SL,Yes,51.422983,-0.771440,485519,170046,SU855700,7/1/1995 12:00:00 AM,,61,53,23,Bracknell,1.8,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1SN,Yes,51.422623,-0.773104,485404,170004,SU854700,7/1/1995 12:00:00 AM,,64,38,19,Bracknell,1.8,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1SP,Yes,51.422817,-0.770222,485604,170029,SU856700,7/1/1995 12:00:00 AM,,60,21,7,Bracknell,1.7,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1SR,Yes,51.422573,-0.770056,485616,170002,SU856700,7/1/1995 12:00:00 AM,,59,19,8,Bracknell,1.7,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1SS,Yes,51.423255,-0.769909,485625,170078,SU856700,7/1/1995 12:00:00 AM,,60,33,12,Bracknell,1.7,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1ST,Yes,51.423399,-0.770782,485564,170093,SU855700,7/1/1995 12:00:00 AM,,61,17,6,Bracknell,1.7,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1SU,Yes,51.423919,-0.767932,485761,170154,SU857701,4/1/2022 12:00:00 AM,,57,2,1,Bracknell,1.6,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1SW,Yes,51.422121,-0.774958,485276,169946,SU852699,7/1/1995 12:00:00 AM,,66,45,20,Bracknell,1.9,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1SX,Yes,51.423864,-0.768842,485698,170147,SU856701,7/1/1995 12:00:00 AM,,59,40,18,Bracknell,1.7,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1SY,Yes,51.422808,-0.768468,485726,170030,SU857700,7/1/1995 12:00:00 AM,,54,25,10,Bracknell,1.6,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1SZ,Yes,51.422690,-0.766688,485850,170019,SU858700,7/1/1995 12:00:00 AM,,52,5,4,Bracknell,1.5,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1TA,Yes,51.422640,-0.773837,485353,170005,SU853700,7/1/1995 12:00:00 AM,,65,16,12,Bracknell,1.9,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1TB,Yes,51.423077,-0.767511,485792,170061,SU857700,7/1/1995 12:00:00 AM,,53,40,15,Bracknell,1.6,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1TD,Yes,51.423831,-0.767362,485801,170145,SU858701,7/1/1995 12:00:00 AM,,53,53,21,Bracknell,1.6,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1TE,Yes,51.423153,-0.764475,486003,170073,SU860700,7/1/1995 12:00:00 AM,,55,22,6,Bracknell,1.4,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1TG,Yes,51.423354,-0.764771,485982,170095,SU859700,7/1/1995 12:00:00 AM,,55,10,4,Bracknell,1.5,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1TH,Yes,51.423609,-0.763369,486079,170125,SU860701,7/1/1995 12:00:00 AM,,56,28,12,Bracknell,1.4,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1TJ,Yes,51.424171,-0.764706,485985,170186,SU859701,7/1/1995 12:00:00 AM,,52,38,16,Bracknell,1.5,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1TL,Yes,51.423992,-0.765617,485922,170165,SU859701,7/1/1995 12:00:00 AM,,50,88,30,Bracknell,1.5,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1TQ,Yes,51.423642,-0.764001,486035,170128,SU860701,7/1/1995 12:00:00 AM,,55,16,8,Bracknell,1.4,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1TS,Yes,51.421471,-0.763585,486068,169887,SU860698,7/1/1995 12:00:00 AM,,60,20,14,Bracknell,1.2,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1TT,Yes,51.420217,-0.764079,486036,169747,SU860697,7/1/1995 12:00:00 AM,,58,59,26,Bracknell,1.2,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1TU,Yes,51.421007,-0.763914,486046,169835,SU860698,7/1/1995 12:00:00 AM,,60,,,Bracknell,1.2,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1TX,Yes,51.421364,-0.765357,485945,169873,SU859698,7/1/1995 12:00:00 AM,,56,15,6,Bracknell,1.3,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1TY,Yes,51.422305,-0.765027,485966,169978,SU859699,7/1/1995 12:00:00 AM,,56,23,6,Bracknell,1.4,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1TZ,Yes,51.420955,-0.765857,485911,169827,SU859698,7/1/1995 12:00:00 AM,,53,24,14,Bracknell,1.3,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1UA,Yes,51.420617,-0.766139,485892,169789,SU858697,7/1/1995 12:00:00 AM,,52,22,14,Bracknell,1.3,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1UB,Yes,51.422525,-0.764635,485993,170003,SU859700,7/1/1995 12:00:00 AM,,57,22,12,Bracknell,1.4,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1UD,Yes,51.421587,-0.764387,486012,169899,SU860698,7/1/1995 12:00:00 AM,,60,18,9,Bracknell,1.3,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1UE,Yes,51.422230,-0.763076,486102,169972,SU861699,7/1/1995 12:00:00 AM,,59,90,33,Bracknell,1.3,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1UF,Yes,51.422624,-0.762890,486114,170016,SU861700,7/1/1995 12:00:00 AM,,59,50,23,Bracknell,1.3,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1UG,Yes,51.419878,-0.764347,486018,169709,SU860697,7/1/1995 12:00:00 AM,,56,78,26,Bracknell,1.2,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1UH,Yes,51.419396,-0.764648,485998,169655,SU859696,7/1/1995 12:00:00 AM,,54,39,18,Bracknell,1.1,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1UJ,Yes,51.419850,-0.765916,485909,169704,SU859697,7/1/1995 12:00:00 AM,,52,18,6,Bracknell,1.2,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1UL,Yes,51.419040,-0.764974,485976,169615,SU859696,7/1/1995 12:00:00 AM,,53,31,14,Bracknell,1.1,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1UN,Yes,51.419155,-0.765690,485926,169627,SU859696,7/1/1995 12:00:00 AM,,53,28,12,Bracknell,1.2,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1UP,Yes,51.419392,-0.765108,485966,169654,SU859696,7/1/1995 12:00:00 AM,,54,12,6,Bracknell,1.2,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1UR,Yes,51.418956,-0.766443,485874,169604,SU858696,7/1/1995 12:00:00 AM,,53,41,13,Bracknell,1.2,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1UT,Yes,51.419687,-0.768379,485738,169683,SU857696,7/1/1995 12:00:00 AM,,55,100,33,Bracknell,1.4,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1UU,Yes,51.420098,-0.768152,485753,169729,SU857697,7/1/1995 12:00:00 AM,,55,38,10,Bracknell,1.4,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1UX,Yes,51.420053,-0.767305,485812,169725,SU858697,7/1/1995 12:00:00 AM,,52,24,8,Bracknell,1.3,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1UY,Yes,51.420912,-0.768548,485724,169819,SU857698,7/1/1995 12:00:00 AM,,56,31,14,Bracknell,1.5,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1WA,No,51.415598,-0.771207,485549,169225,SU855692,2/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,59,,,Bracknell,1.4,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG42 1WD,Yes,51.421052,-0.774268,485326,169828,SU853698,7/1/1995 12:00:00 AM,,64,59,33,Bracknell,1.8,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1WZ,No,51.415598,-0.771207,485549,169225,SU855692,9/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,59,,,Bracknell,1.4,Greater London,Bracknell,,,Bracknell Forest,Priestwood & Garth,
RG42 1XA,Yes,51.421450,-0.769339,485668,169878,SU856698,7/1/1995 12:00:00 AM,,54,17,6,Bracknell,1.5,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1XB,Yes,51.421704,-0.769490,485657,169906,SU856699,7/1/1995 12:00:00 AM,,55,15,4,Bracknell,1.6,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1XE,Yes,51.422215,-0.769404,485662,169963,SU856699,7/1/1995 12:00:00 AM,,57,23,10,Bracknell,1.6,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1XG,Yes,51.421084,-0.767867,485771,169839,SU857698,7/1/1995 12:00:00 AM,,54,59,22,Bracknell,1.4,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1XH,Yes,51.420794,-0.766767,485848,169808,SU858698,7/1/1995 12:00:00 AM,,52,28,11,Bracknell,1.3,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1XJ,Yes,51.421848,-0.770421,485592,169921,SU855699,7/1/1995 12:00:00 AM,,58,43,31,Bracknell,1.6,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1XP,Yes,51.418658,-0.756022,486599,169583,SU865695,7/1/1995 12:00:00 AM,,63,10,3,Bracknell,0.7,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1XQ,Yes,51.422238,-0.768972,485692,169966,SU856699,7/1/1995 12:00:00 AM,,55,28,12,Bracknell,1.6,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1XT,Yes,51.419751,-0.759027,486388,169701,SU863697,7/1/1995 12:00:00 AM,,63,9,5,Bracknell,0.9,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1XU,Yes,51.420312,-0.758554,486420,169764,SU864697,7/1/1995 12:00:00 AM,,64,12,6,Bracknell,0.9,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1XX,Yes,51.421771,-0.761348,486223,169923,SU862699,7/1/1995 12:00:00 AM,,58,36,15,Bracknell,1.2,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1XY,Yes,51.421504,-0.760794,486262,169894,SU862698,7/1/1995 12:00:00 AM,,60,40,15,Bracknell,1.1,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1YA,Yes,51.421216,-0.759881,486326,169863,SU863698,7/1/1995 12:00:00 AM,,61,66,24,Bracknell,1.1,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
RG42 1YB,Yes,51.420213,-0.761131,486241,169750,SU862697,7/1/1995 12:00:00 AM,,59,96,31,Bracknell,1.0,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Priestwood & Garth,
