Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EH9 1LN,No,55.939280,-3.188820,325838,672441,NT258724,1/1/1980 12:00:00 AM,5/1/2021 12:00:00 AM,79,,,Edinburgh,1.5,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1LP,Yes,55.939361,-3.187396,325927,672449,NT259724,1/1/1980 12:00:00 AM,,78,25,6,Edinburgh,1.4,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1LQ,No,55.938457,-3.188922,325830,672350,NT258723,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,84,,,Edinburgh,1.5,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1LR,Yes,55.939383,-3.186052,326011,672450,NT260724,1/1/1980 12:00:00 AM,,79,57,24,Edinburgh,1.5,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1LS,Yes,55.938749,-3.185729,326030,672379,NT260723,1/1/1980 12:00:00 AM,,81,66,31,Edinburgh,1.5,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1LT,Yes,55.938283,-3.185570,326039,672327,NT260723,1/1/1980 12:00:00 AM,,82,49,24,Edinburgh,1.6,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1LU,Yes,55.938317,-3.184787,326088,672330,NT260723,1/1/1980 12:00:00 AM,,82,82,40,Edinburgh,1.6,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1LW,Yes,55.939103,-3.187662,325910,672421,NT259724,1/1/1980 12:00:00 AM,,79,34,11,Edinburgh,1.5,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1LX,Yes,55.938917,-3.184997,326076,672397,NT260723,1/1/1980 12:00:00 AM,,81,81,40,Edinburgh,1.5,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1LY,Yes,55.939493,-3.184951,326080,672461,NT260724,1/1/1980 12:00:00 AM,,80,95,34,Edinburgh,1.4,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1LZ,Yes,55.939231,-3.184158,326129,672431,NT261724,1/1/1980 12:00:00 AM,,81,85,50,Edinburgh,1.5,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1NA,Yes,55.938855,-3.183955,326141,672389,NT261723,1/1/1980 12:00:00 AM,,81,48,36,Edinburgh,1.5,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1NB,Yes,55.939092,-3.183626,326162,672415,NT261724,1/1/1980 12:00:00 AM,,80,97,60,Edinburgh,1.5,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1ND,Yes,55.939633,-3.183434,326175,672475,NT261724,1/1/1980 12:00:00 AM,,80,67,18,Edinburgh,1.4,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1NE,No,55.937373,-3.188648,325845,672229,NT258722,1/1/2001 12:00:00 AM,2/1/2001 12:00:00 AM,85,,,Edinburgh,1.7,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1NG,Yes,55.938924,-3.182436,326236,672395,NT262723,7/1/1989 12:00:00 AM,,81,33,0,Edinburgh,1.5,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1NH,Yes,55.939332,-3.182961,326204,672441,NT262724,1/1/1980 12:00:00 AM,,80,48,34,Edinburgh,1.5,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1NJ,Yes,55.938583,-3.182394,326238,672357,NT262723,4/1/1985 12:00:00 AM,,81,282,2,Edinburgh,1.6,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1NL,Yes,55.937928,-3.182310,326242,672284,NT262722,1/1/1980 12:00:00 AM,,82,28,19,Edinburgh,1.6,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1NN,Yes,55.937831,-3.182066,326257,672273,NT262722,1/1/1980 12:00:00 AM,,82,56,37,Edinburgh,1.7,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1NP,Yes,55.937284,-3.181954,326263,672212,NT262722,1/1/1980 12:00:00 AM,,83,46,24,Edinburgh,1.7,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1NQ,Yes,55.939306,-3.182401,326239,672437,NT262724,1/1/1980 12:00:00 AM,,81,65,27,Edinburgh,1.5,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1NR,Yes,55.937175,-3.183071,326193,672201,NT261722,1/1/1980 12:00:00 AM,,82,48,20,Edinburgh,1.7,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1NS,Yes,55.937747,-3.183345,326177,672265,NT261722,1/1/1980 12:00:00 AM,,81,20,9,Edinburgh,1.7,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1NT,Yes,55.937952,-3.184472,326107,672289,NT261722,1/1/1980 12:00:00 AM,,82,41,16,Edinburgh,1.6,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1NU,Yes,55.937233,-3.184514,326103,672209,NT261722,1/1/1980 12:00:00 AM,,82,62,22,Edinburgh,1.7,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1NW,Yes,55.937609,-3.181804,326273,672248,NT262722,1/1/1980 12:00:00 AM,,83,60,44,Edinburgh,1.7,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1NX,Yes,55.938074,-3.185820,326023,672304,NT260723,1/1/1980 12:00:00 AM,,82,66,26,Edinburgh,1.6,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1NY,Yes,55.937597,-3.185853,326020,672251,NT260722,1/1/1980 12:00:00 AM,,83,11,6,Edinburgh,1.7,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1NZ,Yes,55.936926,-3.186553,325975,672177,NT259721,1/1/1980 12:00:00 AM,,85,42,14,Edinburgh,1.7,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1PA,Yes,55.938437,-3.186359,325990,672345,NT259723,1/1/1980 12:00:00 AM,,82,75,43,Edinburgh,1.6,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1PB,Yes,55.939117,-3.186652,325973,672421,NT259724,1/1/1980 12:00:00 AM,,79,93,52,Edinburgh,1.5,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1PD,Yes,55.939032,-3.187130,325943,672412,NT259724,1/1/1980 12:00:00 AM,,80,97,48,Edinburgh,1.5,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1PE,Yes,55.938342,-3.186901,325956,672335,NT259723,1/1/1980 12:00:00 AM,,82,66,32,Edinburgh,1.6,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1PF,Yes,55.938329,-3.184004,326137,672330,NT261723,9/1/1987 12:00:00 AM,,81,73,39,Edinburgh,1.6,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1PG,Yes,55.938659,-3.182876,326208,672366,NT262723,4/1/1989 12:00:00 AM,,80,90,37,Edinburgh,1.6,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1PH,Yes,55.935703,-3.179538,326411,672033,NT264720,1/1/1980 12:00:00 AM,,79,98,54,Edinburgh,1.9,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1PJ,Yes,55.935422,-3.180296,326363,672003,NT263720,3/1/1991 12:00:00 AM,,80,0,0,Edinburgh,1.9,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1PN,Yes,55.935922,-3.180185,326371,672059,NT263720,1/1/1980 12:00:00 AM,,79,100,58,Edinburgh,1.9,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1PP,No,55.934464,-3.194818,325454,671912,NT254719,3/1/2008 12:00:00 AM,4/1/2013 12:00:00 AM,98,,,Haymarket,1.9,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1PQ,Yes,55.938073,-3.183082,326194,672301,NT261723,4/1/1989 12:00:00 AM,,80,74,36,Edinburgh,1.6,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1PR,Yes,55.936446,-3.180825,326332,672118,NT263721,1/1/1980 12:00:00 AM,,82,15,9,Edinburgh,1.8,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1PS,Yes,55.934239,-3.195820,325391,671888,NT253718,5/1/2007 12:00:00 AM,,98,,,Haymarket,1.9,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1PT,No,55.936914,-3.181190,326310,672170,NT263721,7/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,82,,,Edinburgh,1.8,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1PU,Yes,55.937527,-3.181017,326322,672238,NT263722,1/1/1980 12:00:00 AM,,84,29,15,Edinburgh,1.7,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1PW,No,55.937989,-3.181543,326290,672290,NT262722,7/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,83,,,Edinburgh,1.7,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1PX,Yes,55.937426,-3.181270,326306,672227,NT263722,1/1/1980 12:00:00 AM,,84,32,22,Edinburgh,1.7,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1PY,Yes,55.938013,-3.181401,326299,672293,NT262722,1/1/1980 12:00:00 AM,,83,26,20,Edinburgh,1.7,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1PZ,No,55.938446,-3.186360,325990,672346,NT259723,10/1/1994 12:00:00 AM,6/1/1997 12:00:00 AM,82,,,Edinburgh,1.6,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1QA,No,55.934464,-3.194818,325454,671912,NT254719,9/1/2006 12:00:00 AM,9/1/2007 12:00:00 AM,98,,,Haymarket,1.9,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1QB,Yes,55.938579,-3.181849,326272,672356,NT262723,3/1/1984 12:00:00 AM,,82,61,42,Edinburgh,1.6,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1QJ,No,55.936163,-3.180783,326334,672086,NT263720,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,81,,,Edinburgh,1.9,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1RB,No,55.934464,-3.194818,325454,671912,NT254719,1/1/2006 12:00:00 AM,1/1/2008 12:00:00 AM,98,,,Haymarket,1.9,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1RE,No,55.934464,-3.194818,325454,671912,NT254719,9/1/2005 12:00:00 AM,10/1/2006 12:00:00 AM,98,,,Haymarket,1.9,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1RF,No,55.937373,-3.188648,325845,672229,NT258722,7/1/1992 12:00:00 AM,12/1/1999 12:00:00 AM,85,,,Edinburgh,1.7,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1RH,No,55.934920,-3.173606,326780,671940,NT267719,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,72,,,Edinburgh,2.1,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1RJ,Yes,55.935544,-3.174169,326746,672010,NT267720,1/1/1980 12:00:00 AM,,75,76,31,Edinburgh,2.1,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1RL,Yes,55.937194,-3.174877,326705,672194,NT267721,1/1/1980 12:00:00 AM,,83,60,28,Edinburgh,1.9,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1RN,Yes,55.936860,-3.174673,326717,672157,NT267721,1/1/1980 12:00:00 AM,,82,12,6,Edinburgh,1.9,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1RP,Yes,55.937138,-3.172824,326833,672186,NT268721,1/1/1980 12:00:00 AM,,82,37,16,Edinburgh,1.9,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1RQ,Yes,55.935000,-3.175034,326691,671950,NT266719,1/1/1980 12:00:00 AM,,73,32,13,Edinburgh,2.1,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1RR,Yes,55.937073,-3.172038,326882,672178,NT268721,1/1/1980 12:00:00 AM,,80,9,3,Edinburgh,2.0,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1RS,Yes,55.936514,-3.172245,326868,672116,NT268721,1/1/1980 12:00:00 AM,,79,137,38,Edinburgh,2.0,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1RT,Yes,55.936536,-3.173767,326773,672120,NT267721,1/1/1980 12:00:00 AM,,80,25,1,Edinburgh,2.0,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1RU,Yes,55.935222,-3.171599,326906,671971,NT269719,1/1/1980 12:00:00 AM,,74,28,10,Edinburgh,2.2,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1RW,Yes,55.937473,-3.172498,326854,672223,NT268722,1/1/1980 12:00:00 AM,,83,2,1,Edinburgh,1.9,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1RX,Yes,55.935862,-3.171921,326887,672043,NT268720,1/1/1980 12:00:00 AM,,76,13,4,Edinburgh,2.1,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1RY,Yes,55.935454,-3.170372,326983,671996,NT269719,1/1/1980 12:00:00 AM,,74,39,15,Edinburgh,2.2,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1RZ,Yes,55.935051,-3.170200,326993,671951,NT269719,1/1/1980 12:00:00 AM,,71,46,20,Edinburgh,2.2,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1SA,Yes,55.934610,-3.172605,326842,671904,NT268719,1/1/1980 12:00:00 AM,,71,57,23,Edinburgh,2.2,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1SB,Yes,55.934222,-3.174209,326741,671863,NT267718,1/1/1980 12:00:00 AM,,69,15,7,Edinburgh,2.2,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1SD,Yes,55.933938,-3.172888,326823,671830,NT268718,1/1/1980 12:00:00 AM,,67,38,12,Edinburgh,2.3,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1SE,Yes,55.934665,-3.169228,327053,671907,NT270719,1/1/1980 12:00:00 AM,,69,101,44,Edinburgh,2.3,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1SF,No,55.934464,-3.194818,325454,671912,NT254719,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,98,,,Haymarket,1.9,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1SG,No,55.933832,-3.173733,326770,671819,NT267718,6/1/1986 12:00:00 AM,6/1/2005 12:00:00 AM,67,,,Edinburgh,2.3,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1SP,No,55.936039,-3.178762,326460,672070,NT264720,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,79,,,Edinburgh,1.9,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1SQ,Yes,55.935002,-3.174457,326727,671950,NT267719,5/1/1986 12:00:00 AM,,73,31,18,Edinburgh,2.1,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1SR,Yes,55.935042,-3.178684,326463,671959,NT264719,1/1/1980 12:00:00 AM,,77,61,40,Edinburgh,2.0,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1SS,Yes,55.934538,-3.179262,326426,671903,NT264719,1/1/1980 12:00:00 AM,,76,0,0,Edinburgh,2.1,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1ST,Yes,55.933510,-3.178189,326491,671788,NT264717,1/1/1980 12:00:00 AM,,71,54,29,Edinburgh,2.2,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1SU,Yes,55.933730,-3.177828,326514,671812,NT265718,1/1/1980 12:00:00 AM,,71,116,32,Edinburgh,2.2,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1SW,Yes,55.936046,-3.178987,326446,672071,NT264720,1/1/1980 12:00:00 AM,,79,105,53,Edinburgh,1.9,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1SX,Yes,55.934629,-3.178671,326463,671913,NT264719,1/1/1980 12:00:00 AM,,75,20,12,Edinburgh,2.1,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1SY,No,55.934464,-3.194818,325454,671912,NT254719,11/1/2006 12:00:00 AM,3/1/2008 12:00:00 AM,98,,,Haymarket,1.9,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1TB,Yes,55.934607,-3.177246,326552,671909,NT265719,1/1/1980 12:00:00 AM,,74,24,14,Edinburgh,2.1,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1TD,Yes,55.934823,-3.176196,326618,671932,NT266719,1/1/1980 12:00:00 AM,,73,36,13,Edinburgh,2.1,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1TE,Yes,55.934621,-3.176654,326589,671910,NT265719,1/1/1980 12:00:00 AM,,72,102,52,Edinburgh,2.1,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1TF,Yes,55.933279,-3.176085,326622,671760,NT266717,1/1/1980 12:00:00 AM,,67,13,4,Edinburgh,2.3,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1TG,No,55.934464,-3.194818,325454,671912,NT254719,1/1/2008 12:00:00 AM,1/1/2010 12:00:00 AM,98,,,Haymarket,1.9,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1TH,No,55.934464,-3.194818,325454,671912,NT254719,3/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,98,,,Haymarket,1.9,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1TJ,Yes,55.933685,-3.178276,326486,671808,NT264718,1/1/1980 12:00:00 AM,,71,,,Edinburgh,2.2,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1TL,Yes,55.936236,-3.192776,325585,672107,NT255721,1/1/1980 12:00:00 AM,,94,47,25,Edinburgh,1.8,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1TN,Yes,55.935813,-3.192010,325632,672059,NT256720,1/1/1980 12:00:00 AM,,93,27,13,Edinburgh,1.9,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1TP,Yes,55.937996,-3.191085,325694,672301,NT256723,6/1/1987 12:00:00 AM,,87,60,52,Edinburgh,1.6,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1TQ,Yes,55.933542,-3.176734,326582,671790,NT265717,1/1/1980 12:00:00 AM,,68,70,31,Edinburgh,2.2,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1TR,Yes,55.937144,-3.190882,325705,672206,NT257722,1/1/1980 12:00:00 AM,,88,33,8,Edinburgh,1.7,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1TS,Yes,55.936060,-3.190545,325724,672085,NT257720,1/1/1980 12:00:00 AM,,90,44,25,Edinburgh,1.8,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1TT,Yes,55.935364,-3.190091,325751,672007,NT257720,1/1/1980 12:00:00 AM,,91,4,1,Edinburgh,1.9,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1TU,Yes,55.935520,-3.188384,325858,672023,NT258720,1/1/1980 12:00:00 AM,,89,8,2,Edinburgh,1.9,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1TW,Yes,55.937164,-3.191667,325656,672209,NT256722,1/1/1980 12:00:00 AM,,89,17,6,Edinburgh,1.7,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1TX,Yes,55.935981,-3.188477,325853,672074,NT258720,1/1/1980 12:00:00 AM,,88,20,5,Edinburgh,1.8,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1TY,Yes,55.935772,-3.189688,325777,672052,NT257720,1/1/1980 12:00:00 AM,,90,8,4,Edinburgh,1.8,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1TZ,Yes,55.936952,-3.189420,325796,672183,NT257721,1/1/1980 12:00:00 AM,,86,62,30,Edinburgh,1.7,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1UA,Yes,55.937860,-3.190328,325741,672285,NT257722,1/1/1980 12:00:00 AM,,86,22,4,Edinburgh,1.6,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1UB,Yes,55.937759,-3.189109,325817,672273,NT258722,1/1/1980 12:00:00 AM,,85,17,6,Edinburgh,1.6,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1UD,Yes,55.937637,-3.187296,325930,672257,NT259722,1/1/1980 12:00:00 AM,,84,39,10,Edinburgh,1.6,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1UE,Yes,55.936784,-3.187671,325905,672162,NT259721,1/1/1980 12:00:00 AM,,85,65,22,Edinburgh,1.7,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1UF,Yes,55.936298,-3.186406,325983,672107,NT259721,1/1/1980 12:00:00 AM,,86,12,5,Edinburgh,1.8,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1UG,Yes,55.936425,-3.185369,326048,672120,NT260721,1/1/1980 12:00:00 AM,,85,20,6,Edinburgh,1.8,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1UH,Yes,55.936731,-3.181058,326318,672149,NT263721,1/1/1980 12:00:00 AM,,82,41,12,Edinburgh,1.8,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1UJ,Yes,55.936432,-3.182792,326209,672118,NT262721,1/1/1980 12:00:00 AM,,83,13,5,Edinburgh,1.8,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1UL,Yes,55.936135,-3.184688,326090,672087,NT260720,1/1/1980 12:00:00 AM,,85,19,8,Edinburgh,1.8,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1UN,Yes,55.935796,-3.186696,325964,672051,NT259720,1/1/1980 12:00:00 AM,,87,6,4,Edinburgh,1.8,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1UP,No,55.934464,-3.194818,325454,671912,NT254719,6/1/2002 12:00:00 AM,5/1/2007 12:00:00 AM,98,,,Haymarket,1.9,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1UQ,Yes,55.936835,-3.182837,326207,672163,NT262721,1/1/1980 12:00:00 AM,,82,58,21,Edinburgh,1.8,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1UR,No,55.938458,-3.188858,325834,672350,NT258723,7/1/2002 12:00:00 AM,7/1/2002 12:00:00 AM,84,,,Edinburgh,1.5,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1US,No,55.934464,-3.194818,325454,671912,NT254719,12/1/2001 12:00:00 AM,5/1/2007 12:00:00 AM,98,,,Haymarket,1.9,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1UT,No,55.935016,-3.179548,326409,671957,NT264719,12/1/2001 12:00:00 AM,10/1/2003 12:00:00 AM,78,,,Edinburgh,2.0,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1UU,Yes,55.934824,-3.179415,326417,671935,NT264719,3/1/1982 12:00:00 AM,,77,13,9,Edinburgh,2.0,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1UW,No,55.938458,-3.188858,325834,672350,NT258723,1/1/1980 12:00:00 AM,5/1/2021 12:00:00 AM,84,,,Edinburgh,1.5,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1UX,No,55.936172,-3.180767,326335,672087,NT263720,12/1/2002 12:00:00 AM,3/1/2004 12:00:00 AM,81,,,Edinburgh,1.9,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1UY,No,55.934464,-3.194818,325454,671912,NT254719,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,98,,,Haymarket,1.9,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1UZ,No,55.934464,-3.194818,325454,671912,NT254719,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,98,,,Haymarket,1.9,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1WA,No,55.937373,-3.188648,325845,672229,NT258722,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,85,,,Edinburgh,1.7,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1WB,No,55.934464,-3.194818,325454,671912,NT254719,3/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,98,,,Haymarket,1.9,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1WD,No,55.934239,-3.195820,325391,671888,NT253718,6/1/2002 12:00:00 AM,12/1/2018 12:00:00 AM,98,,,Haymarket,1.9,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1WE,No,55.934239,-3.195820,325391,671888,NT253718,5/1/2006 12:00:00 AM,6/1/2018 12:00:00 AM,98,,,Haymarket,1.9,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1WF,No,55.934464,-3.194818,325454,671912,NT254719,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,98,,,Haymarket,1.9,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1WG,No,55.934464,-3.194818,325454,671912,NT254719,6/1/1999 12:00:00 AM,1/1/2004 12:00:00 AM,98,,,Haymarket,1.9,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1WH,No,55.934464,-3.194818,325454,671912,NT254719,5/1/2006 12:00:00 AM,6/1/2008 12:00:00 AM,98,,,Haymarket,1.9,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1WJ,No,55.934464,-3.194818,325454,671912,NT254719,6/1/2000 12:00:00 AM,1/1/2004 12:00:00 AM,98,,,Haymarket,1.9,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1WL,No,55.934464,-3.194818,325454,671912,NT254719,6/1/1999 12:00:00 AM,11/1/2003 12:00:00 AM,98,,,Haymarket,1.9,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1WN,No,55.934464,-3.194818,325454,671912,NT254719,6/1/2000 12:00:00 AM,5/1/2007 12:00:00 AM,98,,,Haymarket,1.9,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1WP,No,55.934464,-3.194818,325454,671912,NT254719,2/1/2008 12:00:00 AM,3/1/2010 12:00:00 AM,98,,,Haymarket,1.9,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1WQ,No,55.934464,-3.194818,325454,671912,NT254719,6/1/2000 12:00:00 AM,4/1/2003 12:00:00 AM,98,,,Haymarket,1.9,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1WR,No,55.934464,-3.194818,325454,671912,NT254719,6/1/2000 12:00:00 AM,4/1/2013 12:00:00 AM,98,,,Haymarket,1.9,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1WS,No,55.934464,-3.194818,325454,671912,NT254719,12/1/2005 12:00:00 AM,1/1/2009 12:00:00 AM,98,,,Haymarket,1.9,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1WT,No,55.934464,-3.194818,325454,671912,NT254719,12/1/2005 12:00:00 AM,12/1/2008 12:00:00 AM,98,,,Haymarket,1.9,,,Scottish Water,,City of Edinburgh,Southside/Newington,
EH9 1WU,No,55.934464,-3.194818,325454,671912,NT254719,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,98,,,Haymarket,1.9,,,Scottish Water,,City of Edinburgh,Southside/Newington,
