Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SN4 9WB,No,51.551996,-1.722548,419334,183715,SU193837,6/1/2002 12:00:00 AM,2/1/2004 12:00:00 AM,104,,,Swindon (Wilts),4.6,Swindon,Swindon,,,Swindon,Covingham and Dorcan,
SN4 9WG,No,51.532347,-1.900248,407016,181498,SU070814,6/1/2002 12:00:00 AM,5/1/2007 12:00:00 AM,96,,,Swindon (Wilts),8.7,Wootton Bassett,,,,Wiltshire,Royal Wootton Bassett South & West,
SN4 9WN,No,51.532320,-1.900248,407016,181495,SU070814,1/1/2007 12:00:00 AM,2/1/2019 12:00:00 AM,96,,,Swindon (Wilts),8.7,Wootton Bassett,,Thames Water,,Wiltshire,Royal Wootton Bassett South & West,
SN4 9WP,No,51.532347,-1.900248,407016,181498,SU070814,1/1/2008 12:00:00 AM,1/1/2009 12:00:00 AM,96,,,Swindon (Wilts),8.7,Wootton Bassett,,,,Wiltshire,Royal Wootton Bassett South & West,
SN4 9WQ,No,51.532347,-1.900248,407016,181498,SU070814,12/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,96,,,Swindon (Wilts),8.7,Wootton Bassett,,,,Wiltshire,Royal Wootton Bassett South & West,
SN4 9WR,No,51.532347,-1.900248,407016,181498,SU070814,10/1/2006 12:00:00 AM,7/1/2011 12:00:00 AM,96,,,Swindon (Wilts),8.7,Wootton Bassett,,,,Wiltshire,Royal Wootton Bassett South & West,
SN4 9WS,No,51.532347,-1.900248,407016,181498,SU070814,4/1/2005 12:00:00 AM,5/1/2009 12:00:00 AM,96,,,Swindon (Wilts),8.7,Wootton Bassett,,,,Wiltshire,Royal Wootton Bassett South & West,
SN4 9WT,No,51.532347,-1.900248,407016,181498,SU070814,1/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,96,,,Swindon (Wilts),8.7,Wootton Bassett,,,,Wiltshire,Royal Wootton Bassett South & West,
SN4 9WU,No,51.532347,-1.900248,407016,181498,SU070814,10/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,96,,,Swindon (Wilts),8.7,Wootton Bassett,,,,Wiltshire,Royal Wootton Bassett South & West,
SN4 9WX,No,51.532347,-1.900248,407016,181498,SU070814,9/1/2004 12:00:00 AM,10/1/2007 12:00:00 AM,96,,,Swindon (Wilts),8.7,Wootton Bassett,,,,Wiltshire,Royal Wootton Bassett South & West,
SN4 9WZ,No,51.532320,-1.900248,407016,181495,SU070814,9/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,96,,,Swindon (Wilts),8.7,Wootton Bassett,,Thames Water,,Wiltshire,Royal Wootton Bassett South & West,
SN4 9XJ,No,51.551996,-1.722548,419334,183715,SU193837,5/1/2003 12:00:00 AM,9/1/2004 12:00:00 AM,104,,,Swindon (Wilts),4.6,Swindon,Swindon,,,Swindon,Covingham and Dorcan,
SN4 9ZQ,No,51.551996,-1.722548,419334,183715,SU193837,1/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,104,,,Swindon (Wilts),4.6,Swindon,Swindon,,,Swindon,Covingham and Dorcan,
SN5 0AA,Yes,51.588566,-1.906938,406544,187750,SU065877,1/1/1980 12:00:00 AM,,95,6,3,Swindon (Wilts),8.8,,,Thames Water,,Wiltshire,Purton,
SN5 0AB,Yes,51.595472,-1.920018,405637,188517,SU056885,1/1/1980 12:00:00 AM,,106,30,11,Swindon (Wilts),9.9,,,Thames Water,,Wiltshire,Purton,
SN5 0AD,Yes,51.604230,-1.920031,405635,189491,SU056894,1/1/1980 12:00:00 AM,,104,98,14,Swindon (Wilts),10.2,,,Thames Water,,Wiltshire,Purton,
SN5 0AE,No,51.606105,-1.914758,406000,189700,SU059896,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,108,,,Swindon (Wilts),10.0,,,,,Wiltshire,Purton,
SN5 0AG,Yes,51.588929,-1.938751,404340,187788,SU043877,1/1/1980 12:00:00 AM,,98,25,8,Swindon (Wilts),10.9,,,Thames Water,,Wiltshire,Purton,
SN5 0AH,Yes,51.575587,-1.940861,404195,186304,SU041863,1/1/1980 12:00:00 AM,,112,15,6,Swindon (Wilts),10.8,,,Thames Water,,Wiltshire,Purton,
SN5 0AJ,Yes,51.575790,-1.934179,404658,186327,SU046863,1/1/1980 12:00:00 AM,,111,18,6,Swindon (Wilts),10.3,,,Thames Water,,Wiltshire,Royal Wootton Bassett East,
SN5 0AL,Yes,51.572843,-1.920064,405637,186000,SU056860,1/1/1980 12:00:00 AM,,104,36,13,Swindon (Wilts),9.3,,,Thames Water,,Wiltshire,Royal Wootton Bassett East,
SN5 0AN,Yes,51.566398,-1.922802,405448,185283,SU054852,1/1/1980 12:00:00 AM,,106,12,4,Swindon (Wilts),9.5,,,Thames Water,,Wiltshire,Royal Wootton Bassett East,
SN5 0AP,No,51.562711,-1.818112,412705,184886,SU127848,5/1/1994 12:00:00 AM,8/1/2006 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 0AQ,Yes,51.580221,-1.948013,403699,186819,SU036868,1/1/1980 12:00:00 AM,,125,26,10,Swindon (Wilts),11.3,,,Thames Water,,Wiltshire,Brinkworth,
SN5 0AR,No,51.587616,-1.922572,405461,187643,SU054876,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,89,,,Swindon (Wilts),9.8,,,,,Wiltshire,Purton,
SN5 0AS,No,51.562711,-1.818112,412705,184886,SU127848,12/1/1999 12:00:00 AM,10/1/2001 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 0AU,No,51.582737,-1.927790,405100,187100,SU051871,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,92,,,Swindon (Wilts),10.0,,,,,Wiltshire,Purton,
SN5 0AW,Yes,51.583078,-1.927804,405099,187138,SU050871,1/1/1980 12:00:00 AM,,92,2,1,Swindon (Wilts),10.0,,,Thames Water,,Wiltshire,Purton,
SN5 0AX,No,51.583042,-1.927747,405103,187134,SU051871,6/1/1998 12:00:00 AM,7/1/2000 12:00:00 AM,92,,,Swindon (Wilts),10.0,,,,,Wiltshire,Purton,
SN5 0DA,No,51.562711,-1.818112,412705,184886,SU127848,12/1/1999 12:00:00 AM,8/1/2001 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 0XA,No,51.562711,-1.818112,412705,184886,SU127848,8/1/2003 12:00:00 AM,9/1/2007 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1AD,No,51.562676,-1.818214,412698,184882,SU126848,6/1/2008 12:00:00 AM,2/1/2019 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1AE,No,51.562711,-1.818112,412705,184886,SU127848,7/1/2008 12:00:00 AM,7/1/2012 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1AJ,No,51.562711,-1.818112,412705,184886,SU127848,11/1/2008 12:00:00 AM,10/1/2012 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1AR,No,51.562711,-1.818112,412705,184886,SU127848,10/1/2009 12:00:00 AM,11/1/2011 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1AS,No,51.562711,-1.818112,412705,184886,SU127848,11/1/2009 12:00:00 AM,11/1/2012 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1AT,No,51.562711,-1.818112,412705,184886,SU127848,12/1/2009 12:00:00 AM,2/1/2014 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1AU,No,51.562711,-1.818112,412705,184886,SU127848,12/1/2009 12:00:00 AM,2/1/2014 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1AY,No,51.562711,-1.818112,412705,184886,SU127848,3/1/2010 12:00:00 AM,4/1/2014 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1AZ,No,51.562711,-1.818112,412705,184886,SU127848,10/1/2010 12:00:00 AM,9/1/2011 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1BA,No,51.562711,-1.818112,412705,184886,SU127848,11/1/2010 12:00:00 AM,2/1/2012 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1BB,No,51.562711,-1.818112,412705,184886,SU127848,12/1/2010 12:00:00 AM,2/1/2012 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1BE,No,51.562676,-1.818214,412698,184882,SU126848,3/1/2011 12:00:00 AM,4/1/2021 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1BF,No,51.562676,-1.818214,412698,184882,SU126848,7/1/2011 12:00:00 AM,2/1/2016 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1BG,No,51.562711,-1.818112,412705,184886,SU127848,8/1/2011 12:00:00 AM,9/1/2014 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1BH,No,51.562711,-1.818112,412705,184886,SU127848,9/1/2012 12:00:00 AM,9/1/2014 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1BJ,No,51.562711,-1.818112,412705,184886,SU127848,8/1/2011 12:00:00 AM,7/1/2012 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1BL,No,51.562711,-1.818112,412705,184886,SU127848,9/1/2011 12:00:00 AM,11/1/2012 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1BN,No,51.562711,-1.818112,412705,184886,SU127848,11/1/2011 12:00:00 AM,6/1/2012 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1BP,Yes,51.562677,-1.818203,412699,184882,SU126848,4/1/2018 12:00:00 AM,,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1BQ,No,51.562677,-1.818203,412699,184882,SU126848,4/1/2012 12:00:00 AM,5/1/2023 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1BR,No,51.562711,-1.818112,412705,184886,SU127848,10/1/2012 12:00:00 AM,8/1/2013 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1BS,No,51.562711,-1.818112,412705,184886,SU127848,12/1/2012 12:00:00 AM,1/1/2014 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1BT,No,51.562676,-1.818214,412698,184882,SU126848,10/1/2013 12:00:00 AM,11/1/2023 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1BU,No,51.562676,-1.818214,412698,184882,SU126848,2/1/2014 12:00:00 AM,4/1/2020 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1BW,No,51.562677,-1.818203,412699,184882,SU126848,5/1/2018 12:00:00 AM,3/1/2022 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1BX,No,51.562711,-1.818112,412705,184886,SU127848,9/1/2014 12:00:00 AM,9/1/2015 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1BY,No,51.562676,-1.818214,412698,184882,SU126848,12/1/2014 12:00:00 AM,1/1/2016 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1BZ,Yes,51.562676,-1.818214,412698,184882,SU126848,2/1/2015 12:00:00 AM,,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1DA,Yes,51.562676,-1.818214,412698,184882,SU126848,6/1/2015 12:00:00 AM,,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1DB,No,51.562677,-1.818203,412699,184882,SU126848,2/1/2017 12:00:00 AM,6/1/2018 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1DD,No,51.562677,-1.818203,412699,184882,SU126848,10/1/2016 12:00:00 AM,11/1/2016 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1DE,No,51.562677,-1.818203,412699,184882,SU126848,8/1/2020 12:00:00 AM,8/1/2021 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1DF,No,51.562677,-1.818203,412699,184882,SU126848,2/1/2017 12:00:00 AM,4/1/2019 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1DG,No,51.562677,-1.818203,412699,184882,SU126848,4/1/2017 12:00:00 AM,10/1/2018 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1DH,No,51.562677,-1.818203,412699,184882,SU126848,6/1/2017 12:00:00 AM,1/1/2019 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1DJ,No,51.562677,-1.818203,412699,184882,SU126848,7/1/2017 12:00:00 AM,5/1/2018 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1DL,No,51.562677,-1.818203,412699,184882,SU126848,9/1/2017 12:00:00 AM,2/1/2018 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1DN,No,51.562677,-1.818203,412699,184882,SU126848,11/1/2017 12:00:00 AM,10/1/2018 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1DP,Yes,51.562677,-1.818203,412699,184882,SU126848,11/1/2017 12:00:00 AM,,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1DQ,No,51.562677,-1.818203,412699,184882,SU126848,6/1/2019 12:00:00 AM,7/1/2022 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1DR,No,51.562677,-1.818203,412699,184882,SU126848,9/1/2019 12:00:00 AM,10/1/2020 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1DS,No,51.562677,-1.818203,412699,184882,SU126848,9/1/2019 12:00:00 AM,10/1/2020 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1DT,No,51.562677,-1.818203,412699,184882,SU126848,10/1/2019 12:00:00 AM,11/1/2020 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1DU,No,51.562677,-1.818203,412699,184882,SU126848,2/1/2020 12:00:00 AM,9/1/2020 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1DW,Yes,51.562677,-1.818203,412699,184882,SU126848,2/1/2020 12:00:00 AM,,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1DX,No,51.562677,-1.818203,412699,184882,SU126848,6/1/2022 12:00:00 AM,5/1/2023 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1DY,Yes,51.562677,-1.818203,412699,184882,SU126848,6/1/2020 12:00:00 AM,,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1DZ,Yes,51.562677,-1.818203,412699,184882,SU126848,6/1/2020 12:00:00 AM,,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1EA,No,51.562677,-1.818203,412699,184882,SU126848,8/1/2020 12:00:00 AM,6/1/2022 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1EB,Yes,51.562677,-1.818203,412699,184882,SU126848,12/1/2022 12:00:00 AM,,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1ED,No,51.562677,-1.818203,412699,184882,SU126848,11/1/2020 12:00:00 AM,12/1/2021 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1EE,No,51.562677,-1.818203,412699,184882,SU126848,1/1/2021 12:00:00 AM,2/1/2022 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1EF,No,51.562677,-1.818203,412699,184882,SU126848,4/1/2021 12:00:00 AM,5/1/2022 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1EG,No,51.562677,-1.818203,412699,184882,SU126848,5/1/2021 12:00:00 AM,1/1/2023 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1EH,No,51.562677,-1.818203,412699,184882,SU126848,7/1/2021 12:00:00 AM,5/1/2022 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1EL,No,51.562677,-1.818203,412699,184882,SU126848,11/1/2021 12:00:00 AM,2/1/2023 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1EN,No,51.562677,-1.818203,412699,184882,SU126848,3/1/2022 12:00:00 AM,9/1/2023 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1EP,No,51.562677,-1.818203,412699,184882,SU126848,3/1/2022 12:00:00 AM,4/1/2023 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1EQ,Yes,51.562677,-1.818203,412699,184882,SU126848,9/1/2022 12:00:00 AM,,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1ER,Yes,51.562677,-1.818203,412699,184882,SU126848,11/1/2022 12:00:00 AM,,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1ES,Yes,51.562677,-1.818203,412699,184882,SU126848,12/1/2022 12:00:00 AM,,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1ET,Yes,51.562677,-1.818203,412699,184882,SU126848,6/1/2023 12:00:00 AM,,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 1EU,Yes,51.562677,-1.818203,412699,184882,SU126848,10/1/2023 12:00:00 AM,,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 3GT,No,51.562711,-1.818112,412705,184886,SU127848,12/1/2000 12:00:00 AM,11/1/2003 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 3GU,No,51.574304,-1.844891,410846,186171,SU108861,3/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,102,,,Swindon (Wilts),4.2,Swindon,Swindon,,,Wiltshire,Royal Wootton Bassett East,
SN5 3GX,No,51.571996,-1.862185,409648,185912,SU096859,6/1/2000 12:00:00 AM,7/1/2001 12:00:00 AM,123,,,Swindon (Wilts),5.3,Lydiard Millicent,,,,Wiltshire,Royal Wootton Bassett East,
SN5 3GY,No,51.562711,-1.818112,412705,184886,SU127848,12/1/2000 12:00:00 AM,8/1/2004 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 3GZ,No,51.574304,-1.844891,410846,186171,SU108861,3/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,102,,,Swindon (Wilts),4.2,Swindon,Swindon,,,Wiltshire,Royal Wootton Bassett East,
SN5 3LD,Yes,51.576028,-1.856073,410071,186361,SU100863,6/1/2000 12:00:00 AM,,118,88,33,Swindon (Wilts),5.0,,,Thames Water,,Wiltshire,Royal Wootton Bassett East,
SN5 3LE,Yes,51.574227,-1.862957,409594,186160,SU095861,6/1/2000 12:00:00 AM,,123,30,14,Swindon (Wilts),5.4,Lydiard Millicent,,Thames Water,,Wiltshire,Royal Wootton Bassett East,
SN5 3LH,Yes,51.569027,-1.860145,409790,185582,SU097855,6/1/2000 12:00:00 AM,,114,10,4,Swindon (Wilts),5.2,Lydiard Millicent,,Thames Water,,Wiltshire,Royal Wootton Bassett East,
SN5 3LP,Yes,51.572934,-1.879329,408460,186014,SU084860,6/1/2000 12:00:00 AM,,141,54,24,Swindon (Wilts),6.5,Lydiard Millicent,,Thames Water,,Wiltshire,Royal Wootton Bassett East,
SN5 3LR,Yes,51.572196,-1.869880,409115,185933,SU091859,6/1/2000 12:00:00 AM,,131,22,10,Swindon (Wilts),5.9,Lydiard Millicent,,Thames Water,,Wiltshire,Royal Wootton Bassett East,
SN5 3LS,Yes,51.572372,-1.867854,409255,185953,SU092859,6/1/2000 12:00:00 AM,,130,12,4,Swindon (Wilts),5.7,Lydiard Millicent,,Thames Water,,Wiltshire,Royal Wootton Bassett East,
SN5 3LT,Yes,51.573564,-1.872583,408927,186085,SU089860,6/1/2000 12:00:00 AM,,136,61,30,Swindon (Wilts),6.1,Lydiard Millicent,,Thames Water,,Wiltshire,Royal Wootton Bassett East,
SN5 3LU,Yes,51.570684,-1.862189,409648,185766,SU096857,6/1/2000 12:00:00 AM,,120,94,35,Swindon (Wilts),5.3,Lydiard Millicent,,Thames Water,,Wiltshire,Royal Wootton Bassett East,
SN5 3LW,Yes,51.573211,-1.878044,408549,186045,SU085860,6/1/2000 12:00:00 AM,,142,,,Swindon (Wilts),6.4,Lydiard Millicent,,Thames Water,,Wiltshire,Royal Wootton Bassett East,
SN5 3LX,Yes,51.569019,-1.861184,409718,185581,SU097855,6/1/2000 12:00:00 AM,,115,17,8,Swindon (Wilts),5.2,Lydiard Millicent,,Thames Water,,Wiltshire,Royal Wootton Bassett East,
SN5 3LY,Yes,51.568540,-1.859295,409849,185528,SU098855,6/1/2000 12:00:00 AM,,113,21,8,Swindon (Wilts),5.1,Lydiard Millicent,,Thames Water,,Wiltshire,Royal Wootton Bassett East,
SN5 3LZ,Yes,51.568431,-1.858285,409919,185516,SU099855,6/1/2000 12:00:00 AM,,111,28,12,Swindon (Wilts),5.0,Lydiard Millicent,,Thames Water,,Wiltshire,Royal Wootton Bassett East,
SN5 3NA,Yes,51.572176,-1.861592,409689,185932,SU096859,6/1/2000 12:00:00 AM,,123,84,43,Swindon (Wilts),5.3,Lydiard Millicent,,Thames Water,,Wiltshire,Royal Wootton Bassett East,
SN5 3NB,Yes,51.571257,-1.860152,409789,185830,SU097858,6/1/2000 12:00:00 AM,,119,99,44,Swindon (Wilts),5.2,Lydiard Millicent,,Thames Water,,Wiltshire,Royal Wootton Bassett East,
SN5 3ND,Yes,51.568374,-1.854077,410211,185510,SU102855,6/1/2000 12:00:00 AM,,107,23,11,Swindon (Wilts),4.7,,,Thames Water,,Wiltshire,Royal Wootton Bassett East,
SN5 3NE,Yes,51.573060,-1.864764,409469,186030,SU094860,6/1/2000 12:00:00 AM,,126,17,6,Swindon (Wilts),5.5,Lydiard Millicent,,Thames Water,,Wiltshire,Royal Wootton Bassett East,
SN5 3NF,Yes,51.573068,-1.863653,409546,186031,SU095860,6/1/2000 12:00:00 AM,,126,25,16,Swindon (Wilts),5.5,Lydiard Millicent,,Thames Water,,Wiltshire,Royal Wootton Bassett East,
SN5 3NG,Yes,51.573410,-1.864027,409520,186069,SU095860,6/1/2000 12:00:00 AM,,126,3,2,Swindon (Wilts),5.5,Lydiard Millicent,,Thames Water,,Wiltshire,Royal Wootton Bassett East,
SN5 3NH,Yes,51.571496,-1.857280,409988,185857,SU099858,6/1/2000 12:00:00 AM,,117,47,20,Swindon (Wilts),5.0,Lydiard Millicent,,Thames Water,,Wiltshire,Royal Wootton Bassett East,
SN5 3NJ,Yes,51.571836,-1.863556,409553,185894,SU095858,6/1/2000 12:00:00 AM,,123,84,35,Swindon (Wilts),5.4,Lydiard Millicent,,Thames Water,,Wiltshire,Royal Wootton Bassett East,
SN5 3NQ,Yes,51.571399,-1.858507,409903,185846,SU099858,6/1/2000 12:00:00 AM,,117,70,30,Swindon (Wilts),5.1,Lydiard Millicent,,Thames Water,,Wiltshire,Royal Wootton Bassett East,
SN5 3NR,Yes,51.570500,-1.858067,409934,185746,SU099857,3/1/2007 12:00:00 AM,,115,16,5,Swindon (Wilts),5.0,Lydiard Millicent,,Thames Water,,Wiltshire,Royal Wootton Bassett East,
SN5 3NT,Yes,51.569853,-1.859493,409835,185674,SU098856,6/1/2000 12:00:00 AM,,116,14,5,Swindon (Wilts),5.1,Lydiard Millicent,,Thames Water,,Wiltshire,Royal Wootton Bassett East,
SN5 3NY,Yes,51.555668,-1.854402,410191,184097,SU101840,6/1/2000 12:00:00 AM,,109,7,3,Swindon (Wilts),4.9,,,Thames Water,,Wiltshire,Royal Wootton Bassett East,
SN5 3PA,Yes,51.561144,-1.848052,410630,184707,SU106847,6/1/2000 12:00:00 AM,,105,20,6,Swindon (Wilts),4.3,Swindon,Swindon,Thames Water,,Swindon,Lydiard and Freshbrook,
SN5 3PN,Yes,51.573764,-1.844979,410840,186111,SU108861,6/1/2000 12:00:00 AM,,100,20,12,Swindon (Wilts),4.2,Swindon,Swindon,Thames Water,,Wiltshire,Royal Wootton Bassett East,
SN5 3PP,Yes,51.571189,-1.848797,410576,185824,SU105858,6/1/2000 12:00:00 AM,,104,1,1,Swindon (Wilts),4.4,Swindon,Swindon,Thames Water,,Wiltshire,Royal Wootton Bassett East,
SN5 3WA,No,51.562676,-1.818214,412698,184882,SU126848,6/1/2002 12:00:00 AM,2/1/2019 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 3WS,Yes,51.569875,-1.862768,409608,185676,SU096856,6/1/2000 12:00:00 AM,,118,52,22,Swindon (Wilts),5.4,Lydiard Millicent,,Thames Water,,Wiltshire,Royal Wootton Bassett East,
SN5 3WU,No,51.562711,-1.818112,412705,184886,SU127848,4/1/2007 12:00:00 AM,5/1/2008 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
SN5 3WX,No,51.562711,-1.818112,412705,184886,SU127848,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,98,,,Swindon (Wilts),2.3,Swindon,Swindon,,,Swindon,Mannington and Western,
