Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SO16 8JL,Yes,50.939193,-1.447340,438928,115673,SU389156,12/1/1994 12:00:00 AM,,35,71,57,Redbridge,2.7,South Hampshire,Southampton,Southern Water,,Southampton,Coxford,
SO16 8JN,Yes,50.950266,-1.463566,437779,116896,SU377168,12/1/1994 12:00:00 AM,,45,65,34,Redbridge,3.4,South Hampshire,Southampton,Southern Water,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO16 8JP,Yes,50.950198,-1.462442,437858,116889,SU378168,12/1/1994 12:00:00 AM,,50,22,10,Redbridge,3.4,South Hampshire,Southampton,Southern Water,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO16 8JQ,Yes,50.949207,-1.464048,437746,116778,SU377167,12/1/1994 12:00:00 AM,,45,17,8,Redbridge,3.3,South Hampshire,Southampton,Southern Water,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO16 8JR,Yes,50.949948,-1.462801,437833,116861,SU378168,12/1/1994 12:00:00 AM,,49,53,27,Redbridge,3.4,South Hampshire,Southampton,Southern Water,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO16 8JS,Yes,50.949546,-1.463346,437795,116816,SU377168,12/1/1994 12:00:00 AM,,48,21,15,Redbridge,3.3,South Hampshire,Southampton,Southern Water,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO16 8JT,Yes,50.949467,-1.463917,437755,116807,SU377168,12/1/1994 12:00:00 AM,,45,16,6,Redbridge,3.3,South Hampshire,Southampton,Southern Water,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO16 8JU,Yes,50.951593,-1.458824,438111,117046,SU381170,12/1/1994 12:00:00 AM,,60,99,35,Redbridge,3.6,South Hampshire,Southampton,Southern Water,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO16 8JW,Yes,50.951289,-1.455254,438362,117014,SU383170,12/1/1994 12:00:00 AM,,63,22,9,Redbridge,3.6,South Hampshire,Southampton,Southern Water,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO16 8JX,Yes,50.952456,-1.456892,438246,117143,SU382171,12/1/1994 12:00:00 AM,,63,49,19,Redbridge,3.7,South Hampshire,Southampton,Southern Water,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO16 8JY,Yes,50.953081,-1.455931,438313,117213,SU383172,12/1/1994 12:00:00 AM,,65,80,31,Redbridge,3.8,South Hampshire,Southampton,Southern Water,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO16 8JZ,Yes,50.952529,-1.455154,438368,117152,SU383171,12/1/1994 12:00:00 AM,,66,29,10,Redbridge,3.8,South Hampshire,Southampton,Southern Water,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO16 8LA,Yes,50.952216,-1.455571,438339,117117,SU383171,12/1/1994 12:00:00 AM,,64,11,5,Redbridge,3.7,South Hampshire,Southampton,Southern Water,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO16 8LB,Yes,50.951002,-1.457407,438211,116981,SU382169,12/1/1994 12:00:00 AM,,61,21,8,Redbridge,3.6,South Hampshire,Southampton,Southern Water,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO16 8LD,Yes,50.951318,-1.457674,438192,117016,SU381170,12/1/1994 12:00:00 AM,,62,26,8,Redbridge,3.6,South Hampshire,Southampton,Southern Water,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO16 8LE,Yes,50.948963,-1.461730,437909,116752,SU379167,12/1/1994 12:00:00 AM,,49,87,35,Redbridge,3.3,South Hampshire,Southampton,Southern Water,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO16 8LF,Yes,50.949902,-1.460737,437978,116857,SU379168,12/1/1994 12:00:00 AM,,55,19,8,Redbridge,3.4,South Hampshire,Southampton,Southern Water,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO16 8LG,Yes,50.950448,-1.460147,438019,116918,SU380169,12/1/1994 12:00:00 AM,,58,33,12,Redbridge,3.5,South Hampshire,Southampton,Southern Water,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO16 8LH,Yes,50.950294,-1.457843,438181,116902,SU381169,12/1/1994 12:00:00 AM,,60,105,39,Redbridge,3.5,South Hampshire,Southampton,Southern Water,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO16 8LJ,Yes,50.950356,-1.455849,438321,116910,SU383169,12/1/1994 12:00:00 AM,,59,31,16,Redbridge,3.5,South Hampshire,Southampton,Southern Water,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO16 8LL,Yes,50.951817,-1.456757,438256,117072,SU382170,12/1/1994 12:00:00 AM,,63,48,18,Redbridge,3.7,South Hampshire,Southampton,Southern Water,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO16 8LN,Yes,50.950978,-1.456055,438306,116979,SU383169,12/1/1994 12:00:00 AM,,61,57,18,Redbridge,3.6,South Hampshire,Southampton,Southern Water,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO16 8LP,Yes,50.951331,-1.456635,438265,117018,SU382170,12/1/1994 12:00:00 AM,,62,26,10,Redbridge,3.6,South Hampshire,Southampton,Southern Water,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO16 8LQ,Yes,50.948676,-1.459911,438037,116721,SU380167,12/1/1994 12:00:00 AM,,50,57,19,Redbridge,3.3,South Hampshire,Southampton,Southern Water,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO16 8LR,Yes,50.947573,-1.462543,437853,116597,SU378165,12/1/1994 12:00:00 AM,,43,102,33,Redbridge,3.1,South Hampshire,Southampton,Southern Water,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO16 8LS,Yes,50.949940,-1.458877,438109,116862,SU381168,12/1/1994 12:00:00 AM,,59,,,Redbridge,3.4,South Hampshire,Southampton,Southern Water,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO16 8LT,Yes,50.948020,-1.460033,438029,116648,SU380166,1/1/1995 12:00:00 AM,,47,45,14,Redbridge,3.2,South Hampshire,Southampton,Southern Water,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO16 8LU,Yes,50.949020,-1.464505,437714,116757,SU377167,1/1/2008 12:00:00 AM,,44,4,1,Redbridge,3.3,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO16 8LW,Yes,50.954874,-1.464467,437712,117408,SU377174,7/1/2009 12:00:00 AM,,59,13,5,Redbridge,3.9,,,Southern Water,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO16 8LX,Yes,50.942757,-1.451659,438622,116067,SU386160,10/1/2014 12:00:00 AM,,40,,,Redbridge,2.8,South Hampshire,Southampton,,,Southampton,Coxford,
SO16 8LY,Yes,50.945162,-1.446748,438965,116337,SU389163,7/1/2016 12:00:00 AM,,48,,,Redbridge,3.2,South Hampshire,Southampton,,,Southampton,Coxford,
SO16 8LZ,Yes,50.952716,-1.448765,438817,117176,SU388171,12/1/2020 12:00:00 AM,,60,,,Redbridge,3.9,,,Icosa Water,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO16 8NA,No,50.948590,-1.462717,437840,116710,SU378167,12/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,46,,,Redbridge,3.2,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO16 8NB,No,50.948590,-1.462717,437840,116710,SU378167,12/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,46,,,Redbridge,3.2,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO16 8NE,No,50.948590,-1.462717,437840,116710,SU378167,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,46,,,Redbridge,3.2,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO16 8NF,No,50.948590,-1.462717,437840,116710,SU378167,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,46,,,Redbridge,3.2,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO16 8NG,Yes,50.952520,-1.451117,438652,117153,SU386171,9/1/2020 12:00:00 AM,,61,,,Redbridge,3.9,South Hampshire,Southampton,Icosa Water,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO16 8NH,No,50.948590,-1.462717,437840,116710,SU378167,12/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,46,,,Redbridge,3.2,South Hampshire,Southampton,,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO16 8NJ,Yes,50.951881,-1.447024,438940,117084,SU389170,5/1/2021 12:00:00 AM,,52,,,Redbridge,3.9,,,Icosa Water,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO16 8NL,Yes,50.953901,-1.446416,438981,117309,SU389173,1/1/2024 12:00:00 AM,,48,,,Redbridge,4.1,,,Icosa Water,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO16 8NN,Yes,50.951236,-1.447729,438891,117012,SU388170,5/1/2021 12:00:00 AM,,54,,,Redbridge,3.8,,,Icosa Water,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO16 8NQ,Yes,50.953436,-1.447063,438936,117257,SU389172,9/1/2023 12:00:00 AM,,48,,,Redbridge,4.1,,,Icosa Water,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO16 8NR,Yes,50.952590,-1.444951,439085,117164,SU390171,10/1/2022 12:00:00 AM,,40,,,Redbridge,4.0,,,Icosa Water,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO16 8NS,Yes,50.952505,-1.449807,438744,117152,SU387171,12/1/2020 12:00:00 AM,,58,,,Redbridge,3.9,,,Icosa Water,,Test Valley,"Chilworth, Nursling & Rownhams",Romsey Rural
SO16 8NT,Yes,50.942558,-1.453255,438510,116044,SU385160,7/1/2021 12:00:00 AM,,35,,,Redbridge,2.8,South Hampshire,Southampton,,,Southampton,Coxford,
SO16 8PA,Yes,50.942318,-1.448162,438868,116020,SU388160,12/1/1994 12:00:00 AM,,40,131,43,Redbridge,2.9,South Hampshire,Southampton,Southern Water,,Southampton,Coxford,
SO16 8PB,No,50.939965,-1.447174,438939,115759,SU389157,12/1/1994 12:00:00 AM,2/1/2014 12:00:00 AM,37,,,Redbridge,2.7,South Hampshire,Southampton,Southern Water,,Southampton,Coxford,
SO16 8UZ,No,50.939965,-1.447174,438939,115759,SU389157,6/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,37,,,Redbridge,2.7,South Hampshire,Southampton,,,Southampton,Coxford,
SO16 8WN,No,50.944600,-1.446095,439011,116275,SU390162,6/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,47,,,Redbridge,3.2,South Hampshire,Southampton,,,Southampton,Coxford,
SO16 8WS,No,50.944600,-1.446095,439011,116275,SU390162,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,47,,,Redbridge,3.2,South Hampshire,Southampton,,,Southampton,Coxford,
SO16 8WT,No,50.940337,-1.447725,438900,115800,SU389158,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,37,,,Redbridge,2.8,South Hampshire,Southampton,,,Southampton,Coxford,
SO16 8XA,No,50.940337,-1.447725,438900,115800,SU389158,12/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,37,,,Redbridge,2.8,South Hampshire,Southampton,,,Southampton,Coxford,
SO16 8XD,No,50.944600,-1.446095,439011,116275,SU390162,6/1/2000 12:00:00 AM,7/1/2001 12:00:00 AM,47,,,Redbridge,3.2,South Hampshire,Southampton,,,Southampton,Coxford,
SO16 8XG,No,50.944441,-1.446737,438966,116257,SU389162,6/1/2003 12:00:00 AM,4/1/2004 12:00:00 AM,48,,,Redbridge,3.2,South Hampshire,Southampton,,,Southampton,Coxford,
SO16 8ZA,No,50.940337,-1.447725,438900,115800,SU389158,12/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,37,,,Redbridge,2.8,South Hampshire,Southampton,,,Southampton,Coxford,
SO16 8ZB,No,50.944600,-1.446095,439011,116275,SU390162,12/1/1994 12:00:00 AM,11/1/2000 12:00:00 AM,47,,,Redbridge,3.2,South Hampshire,Southampton,,,Southampton,Coxford,
SO16 8ZD,No,50.940337,-1.447725,438900,115800,SU389158,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,37,,,Redbridge,2.8,South Hampshire,Southampton,,,Southampton,Coxford,
SO16 8ZE,No,50.944600,-1.446095,439011,116275,SU390162,7/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,47,,,Redbridge,3.2,South Hampshire,Southampton,,,Southampton,Coxford,
SO16 8ZF,No,50.940337,-1.447725,438900,115800,SU389158,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,37,,,Redbridge,2.8,South Hampshire,Southampton,,,Southampton,Coxford,
SO16 8ZL,No,50.944600,-1.446095,439011,116275,SU390162,12/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,47,,,Redbridge,3.2,South Hampshire,Southampton,,,Southampton,Coxford,
SO16 8ZN,No,50.944600,-1.446095,439011,116275,SU390162,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,47,,,Redbridge,3.2,South Hampshire,Southampton,,,Southampton,Coxford,
SO16 9AA,Yes,50.918601,-1.457087,438260,113378,SU382133,12/1/1994 12:00:00 AM,,5,58,25,Redbridge,0.9,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO16 9AB,Yes,50.918479,-1.458013,438195,113364,SU381133,12/1/1994 12:00:00 AM,,6,68,33,Redbridge,0.9,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO16 9AD,Yes,50.918852,-1.458948,438129,113405,SU381134,12/1/1994 12:00:00 AM,,6,45,24,Redbridge,0.8,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO16 9AE,Yes,50.919244,-1.460024,438053,113448,SU380134,12/1/1994 12:00:00 AM,,5,58,24,Redbridge,0.7,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO16 9AF,Yes,50.920625,-1.461146,437973,113601,SU379136,12/1/1994 12:00:00 AM,,7,47,20,Redbridge,0.6,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO16 9AG,Yes,50.920713,-1.460648,438008,113611,SU380136,12/1/1994 12:00:00 AM,,7,88,33,Redbridge,0.7,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO16 9AH,Yes,50.920666,-1.462241,437896,113605,SU378136,12/1/1994 12:00:00 AM,,7,83,36,Redbridge,0.6,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO16 9AJ,Yes,50.920601,-1.461773,437929,113598,SU379135,12/1/1994 12:00:00 AM,,7,51,19,Redbridge,0.6,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO16 9AL,Yes,50.922301,-1.461924,437917,113787,SU379137,12/1/1994 12:00:00 AM,,6,40,12,Redbridge,0.6,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO16 9AN,Yes,50.922575,-1.462732,437860,113817,SU378138,12/1/1994 12:00:00 AM,,7,110,30,Redbridge,0.6,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO16 9AP,Yes,50.922678,-1.463698,437792,113828,SU377138,12/1/1994 12:00:00 AM,,7,88,53,Redbridge,0.5,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO16 9AQ,Yes,50.923853,-1.465121,437691,113958,SU376139,12/1/1994 12:00:00 AM,,7,32,12,Redbridge,0.6,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO16 9AR,Yes,50.923591,-1.464754,437717,113929,SU377139,12/1/1994 12:00:00 AM,,7,63,27,Redbridge,0.6,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO16 9AS,Yes,50.922519,-1.468224,437474,113808,SU374138,12/1/1994 12:00:00 AM,,8,54,48,Redbridge,0.3,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO16 9AT,Yes,50.922765,-1.469046,437416,113835,SU374138,12/1/1994 12:00:00 AM,,7,90,40,Redbridge,0.3,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO16 9AU,Yes,50.922765,-1.469046,437416,113835,SU374138,12/1/1994 12:00:00 AM,,7,94,40,Redbridge,0.3,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO16 9AW,Yes,50.922765,-1.469046,437416,113835,SU374138,12/1/1994 12:00:00 AM,,7,68,34,Redbridge,0.3,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO16 9AX,Yes,50.923371,-1.467816,437502,113903,SU375139,12/1/1994 12:00:00 AM,,7,106,56,Redbridge,0.4,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO16 9AY,Yes,50.924820,-1.466092,437622,114065,SU376140,12/1/1994 12:00:00 AM,,6,40,11,Redbridge,0.6,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO16 9AZ,Yes,50.924484,-1.465370,437673,114028,SU376140,12/1/1994 12:00:00 AM,,7,68,27,Redbridge,0.6,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO16 9BA,Yes,50.924818,-1.465623,437655,114065,SU376140,12/1/1994 12:00:00 AM,,7,74,33,Redbridge,0.6,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO16 9BB,Yes,50.924013,-1.466500,437594,113975,SU375139,12/1/1994 12:00:00 AM,,7,8,3,Redbridge,0.5,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO16 9BD,Yes,50.924950,-1.466958,437561,114079,SU375140,12/1/1994 12:00:00 AM,,6,20,8,Redbridge,0.6,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO16 9BE,Yes,50.926304,-1.466075,437622,114230,SU376142,12/1/1994 12:00:00 AM,,7,20,7,Redbridge,0.8,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO16 9BF,Yes,50.926972,-1.462738,437856,114306,SU378143,5/1/2006 12:00:00 AM,,10,61,14,Redbridge,0.9,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO16 9BG,Yes,50.925948,-1.466847,437568,114190,SU375141,12/1/1994 12:00:00 AM,,6,43,17,Redbridge,0.7,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO16 9BH,Yes,50.922547,-1.474484,437034,113808,SU370138,12/1/1994 12:00:00 AM,,1,23,12,Redbridge,0.4,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO16 9BJ,Yes,50.923075,-1.473923,437073,113867,SU370138,12/1/1994 12:00:00 AM,,1,38,19,Redbridge,0.4,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO16 9BL,Yes,50.923498,-1.474089,437061,113914,SU370139,12/1/1994 12:00:00 AM,,1,28,15,Redbridge,0.5,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO16 9BN,Yes,50.924078,-1.474993,436997,113978,SU369139,12/1/1994 12:00:00 AM,,1,7,4,Redbridge,0.6,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO16 9BP,No,50.929052,-1.471337,437250,114533,SU372145,12/1/1994 12:00:00 AM,12/1/2011 12:00:00 AM,7,,,Redbridge,1.0,,,,,Southampton,Redbridge,
SO16 9BQ,Yes,50.923849,-1.473806,437081,113953,SU370139,12/1/1994 12:00:00 AM,,1,36,18,Redbridge,0.5,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO16 9BR,Yes,50.923706,-1.472223,437192,113938,SU371139,12/1/1994 12:00:00 AM,,3,41,16,Redbridge,0.4,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO16 9BS,Yes,50.923005,-1.472273,437189,113860,SU371138,12/1/1994 12:00:00 AM,,2,12,6,Redbridge,0.4,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO16 9BT,Yes,50.923654,-1.470616,437305,113933,SU373139,12/1/1994 12:00:00 AM,,6,38,18,Redbridge,0.4,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO16 9BU,Yes,50.923629,-1.471171,437266,113930,SU372139,12/1/1994 12:00:00 AM,,5,49,19,Redbridge,0.4,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO16 9BW,Yes,50.922956,-1.471335,437255,113855,SU372138,12/1/1994 12:00:00 AM,,3,21,4,Redbridge,0.3,South Hampshire,Southampton,Southern Water,,Southampton,Redbridge,
SO16 9BX,Yes,50.923029,-1.455940,438337,113871,SU383138,12/1/1994 12:00:00 AM,,8,122,44,Redbridge,1.1,South Hampshire,Southampton,Southern Water,,Southampton,Millbrook,
SO16 9BY,Yes,50.922276,-1.458438,438162,113786,SU381137,12/1/1994 12:00:00 AM,,8,24,11,Redbridge,0.9,South Hampshire,Southampton,Southern Water,,Southampton,Millbrook,
SO16 9BZ,Yes,50.922815,-1.458361,438167,113846,SU381138,12/1/1994 12:00:00 AM,,8,43,13,Redbridge,0.9,South Hampshire,Southampton,Southern Water,,Southampton,Millbrook,
SO16 9DA,Yes,50.923706,-1.458550,438153,113945,SU381139,12/1/1994 12:00:00 AM,,8,92,31,Redbridge,0.9,South Hampshire,Southampton,Southern Water,,Southampton,Millbrook,
SO16 9DB,Yes,50.924646,-1.459563,438081,114049,SU380140,12/1/1994 12:00:00 AM,,8,92,32,Redbridge,0.9,South Hampshire,Southampton,Southern Water,,Southampton,Millbrook,
SO16 9DD,Yes,50.924790,-1.457584,438220,114066,SU382140,12/1/1994 12:00:00 AM,,9,55,25,Redbridge,1.0,South Hampshire,Southampton,Southern Water,,Southampton,Millbrook,
SO16 9DE,Yes,50.923576,-1.457612,438219,113931,SU382139,12/1/1994 12:00:00 AM,,8,40,17,Redbridge,1.0,South Hampshire,Southampton,Southern Water,,Southampton,Millbrook,
SO16 9DF,Yes,50.922816,-1.456611,438290,113847,SU382138,12/1/1994 12:00:00 AM,,8,37,13,Redbridge,1.0,South Hampshire,Southampton,Southern Water,,Southampton,Millbrook,
SO16 9DG,Yes,50.923612,-1.455634,438358,113936,SU383139,12/1/1994 12:00:00 AM,,9,10,6,Redbridge,1.1,South Hampshire,Southampton,Southern Water,,Southampton,Millbrook,
SO16 9DH,Yes,50.924308,-1.456352,438307,114013,SU383140,12/1/1994 12:00:00 AM,,9,43,16,Redbridge,1.1,South Hampshire,Southampton,Southern Water,,Southampton,Millbrook,
SO16 9DJ,Yes,50.922917,-1.457037,438260,113858,SU382138,12/1/1994 12:00:00 AM,,8,20,6,Redbridge,1.0,South Hampshire,Southampton,Southern Water,,Southampton,Millbrook,
SO16 9DL,Yes,50.923727,-1.457155,438251,113948,SU382139,12/1/1994 12:00:00 AM,,8,33,10,Redbridge,1.0,South Hampshire,Southampton,Southern Water,,Southampton,Millbrook,
SO16 9DN,Yes,50.924518,-1.455268,438383,114037,SU383140,12/1/1994 12:00:00 AM,,9,78,30,Redbridge,1.2,South Hampshire,Southampton,Southern Water,,Southampton,Millbrook,
SO16 9DP,Yes,50.924831,-1.456744,438279,114071,SU382140,12/1/1994 12:00:00 AM,,9,43,15,Redbridge,1.1,South Hampshire,Southampton,Southern Water,,Southampton,Millbrook,
SO16 9DQ,Yes,50.925292,-1.455273,438382,114123,SU383141,12/1/1994 12:00:00 AM,,9,34,19,Redbridge,1.2,South Hampshire,Southampton,Southern Water,,Southampton,Millbrook,
SO16 9DR,Yes,50.926039,-1.453515,438505,114207,SU385142,12/1/1994 12:00:00 AM,,11,43,20,Redbridge,1.3,South Hampshire,Southampton,Southern Water,,Southampton,Millbrook,
SO16 9DS,Yes,50.926615,-1.453636,438496,114271,SU384142,12/1/1994 12:00:00 AM,,12,54,17,Redbridge,1.4,South Hampshire,Southampton,Southern Water,,Southampton,Millbrook,
SO16 9DT,Yes,50.925633,-1.455284,438381,114161,SU383141,12/1/1994 12:00:00 AM,,9,70,19,Redbridge,1.2,South Hampshire,Southampton,Southern Water,,Southampton,Millbrook,
SO16 9DU,Yes,50.926062,-1.458423,438160,114207,SU381142,12/1/1994 12:00:00 AM,,9,38,15,Redbridge,1.1,South Hampshire,Southampton,Southern Water,,Southampton,Millbrook,
SO16 9DW,Yes,50.925868,-1.457401,438232,114186,SU382141,12/1/1994 12:00:00 AM,,9,56,23,Redbridge,1.1,South Hampshire,Southampton,Southern Water,,Southampton,Millbrook,
SO16 9DX,Yes,50.927380,-1.457554,438220,114354,SU382143,12/1/1994 12:00:00 AM,,10,52,17,Redbridge,1.2,South Hampshire,Southampton,Southern Water,,Southampton,Millbrook,
SO16 9DY,Yes,50.927249,-1.458381,438162,114339,SU381143,12/1/1994 12:00:00 AM,,10,42,14,Redbridge,1.2,South Hampshire,Southampton,Southern Water,,Southampton,Millbrook,
SO16 9DZ,Yes,50.928286,-1.457088,438252,114455,SU382144,12/1/1994 12:00:00 AM,,11,17,6,Redbridge,1.3,South Hampshire,Southampton,Southern Water,,Southampton,Millbrook,
SO16 9EA,Yes,50.928292,-1.456476,438295,114456,SU382144,12/1/1994 12:00:00 AM,,12,34,8,Redbridge,1.3,South Hampshire,Southampton,Southern Water,,Southampton,Millbrook,
SO16 9EB,Yes,50.928634,-1.458479,438154,114493,SU381144,12/1/1994 12:00:00 AM,,12,30,12,Redbridge,1.3,South Hampshire,Southampton,Southern Water,,Southampton,Millbrook,
SO16 9ED,Yes,50.928810,-1.457680,438210,114513,SU382145,12/1/1994 12:00:00 AM,,12,33,24,Redbridge,1.3,South Hampshire,Southampton,Southern Water,,Southampton,Millbrook,
SO16 9EE,Yes,50.928040,-1.458357,438163,114427,SU381144,12/1/1994 12:00:00 AM,,10,29,10,Redbridge,1.2,South Hampshire,Southampton,Southern Water,,Southampton,Millbrook,
SO16 9EF,Yes,50.929146,-1.458487,438153,114550,SU381145,12/1/1994 12:00:00 AM,,14,28,8,Redbridge,1.3,South Hampshire,Southampton,Southern Water,,Southampton,Millbrook,
SO16 9EG,Yes,50.927899,-1.459014,438117,114411,SU381144,12/1/1994 12:00:00 AM,,10,38,17,Redbridge,1.2,South Hampshire,Southampton,Southern Water,,Southampton,Millbrook,
SO16 9EH,Yes,50.927504,-1.459146,438108,114367,SU381143,12/1/1994 12:00:00 AM,,10,41,17,Redbridge,1.1,South Hampshire,Southampton,Southern Water,,Southampton,Millbrook,
SO16 9EJ,Yes,50.927045,-1.459123,438110,114316,SU381143,12/1/1994 12:00:00 AM,,10,30,16,Redbridge,1.1,South Hampshire,Southampton,Southern Water,,Southampton,Millbrook,
SO16 9EL,Yes,50.926577,-1.459015,438118,114264,SU381142,12/1/1994 12:00:00 AM,,9,11,7,Redbridge,1.1,South Hampshire,Southampton,Southern Water,,Southampton,Millbrook,
SO16 9EN,Yes,50.925958,-1.459434,438089,114195,SU380141,12/1/1994 12:00:00 AM,,9,10,4,Redbridge,1.0,South Hampshire,Southampton,Southern Water,,Southampton,Millbrook,
SO16 9EP,Yes,50.926046,-1.458836,438131,114205,SU381142,12/1/1994 12:00:00 AM,,9,21,10,Redbridge,1.0,South Hampshire,Southampton,Southern Water,,Southampton,Millbrook,
SO16 9EQ,Yes,50.925381,-1.458929,438125,114131,SU381141,12/1/1994 12:00:00 AM,,9,27,10,Redbridge,1.0,South Hampshire,Southampton,Southern Water,,Southampton,Millbrook,
