Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HP16 9DJ,Yes,51.702590,-0.741424,487071,201177,SP870011,1/1/1980 12:00:00 AM,,203,39,14,Great Missenden,2.2,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9DL,Yes,51.700885,-0.740038,487170,200989,SP871009,1/1/1980 12:00:00 AM,,201,21,8,Great Missenden,2.1,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9DN,Yes,51.702222,-0.742273,487013,201135,SP870011,1/1/1980 12:00:00 AM,,203,73,27,Great Missenden,2.3,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9DP,Yes,51.702915,-0.744873,486832,201209,SP868012,1/1/1980 12:00:00 AM,,202,27,10,Great Missenden,2.5,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9DQ,Yes,51.702792,-0.743017,486961,201198,SP869011,1/1/1980 12:00:00 AM,,203,4,2,Great Missenden,2.3,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9DR,Yes,51.701667,-0.740017,487170,201076,SP871010,1/1/1980 12:00:00 AM,,202,59,23,Great Missenden,2.1,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9DS,Yes,51.703898,-0.744296,486870,201319,SP868013,1/1/1980 12:00:00 AM,,202,27,10,Great Missenden,2.4,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9DT,Yes,51.703068,-0.744044,486889,201227,SP868012,1/1/1980 12:00:00 AM,,202,17,6,Great Missenden,2.4,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9DU,Yes,51.700625,-0.741753,487052,200958,SP870009,1/1/1980 12:00:00 AM,,202,9,3,Great Missenden,2.3,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9DW,Yes,51.700724,-0.740984,487105,200970,SP871009,1/1/1980 12:00:00 AM,,201,31,14,Great Missenden,2.2,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9DX,Yes,51.702137,-0.743636,486919,201124,SP869011,1/1/1980 12:00:00 AM,,203,26,12,Great Missenden,2.4,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9DY,Yes,51.703663,-0.743391,486933,201294,SP869012,1/1/1980 12:00:00 AM,,203,16,6,Great Missenden,2.4,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9DZ,Yes,51.704660,-0.742466,486995,201406,SP869014,7/1/1983 12:00:00 AM,,203,28,9,Great Missenden,2.3,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9EA,Yes,51.698981,-0.740236,487160,200777,SP871007,6/1/1998 12:00:00 AM,,198,51,27,Great Missenden,2.2,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9EB,Yes,51.700163,-0.729756,487882,200921,SP878009,1/1/1980 12:00:00 AM,,195,22,11,Great Missenden,1.5,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9ED,Yes,51.699747,-0.731171,487785,200873,SP877008,1/1/1980 12:00:00 AM,,197,25,13,Great Missenden,1.6,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9EE,Yes,51.699785,-0.729708,487886,200879,SP878008,1/1/1980 12:00:00 AM,,195,22,12,Great Missenden,1.5,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9EF,Yes,51.699597,-0.737339,487359,200849,SP873008,1/1/1980 12:00:00 AM,,197,7,4,Great Missenden,2.0,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9EG,Yes,51.699570,-0.732348,487704,200852,SP877008,1/1/1980 12:00:00 AM,,198,2,2,Great Missenden,1.7,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9EH,Yes,51.698923,-0.739008,487245,200772,SP872007,6/1/2000 12:00:00 AM,,196,31,29,Great Missenden,2.1,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9EJ,Yes,51.699502,-0.734730,487540,200842,SP875008,1/1/1980 12:00:00 AM,,198,48,19,Great Missenden,1.8,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9EL,No,51.699119,-0.733865,487600,200800,SP876007,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,197,,,Great Missenden,1.8,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9EN,Yes,51.699952,-0.734421,487560,200892,SP875008,1/1/1980 12:00:00 AM,,199,63,23,Great Missenden,1.8,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9EP,No,51.710162,-0.718997,488606,202046,SP886020,12/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,132,,,Great Missenden,1.0,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9ER,Yes,51.699584,-0.738628,487270,200846,SP872008,1/1/1980 12:00:00 AM,,198,6,2,Great Missenden,2.1,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9ES,Yes,51.699972,-0.738718,487263,200889,SP872008,1/1/1980 12:00:00 AM,,198,6,3,Great Missenden,2.1,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9ET,Yes,51.700421,-0.739559,487204,200938,SP872009,1/1/1980 12:00:00 AM,,199,72,31,Great Missenden,2.1,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9EU,Yes,51.699540,-0.739569,487205,200840,SP872008,1/1/1980 12:00:00 AM,,198,5,4,Great Missenden,2.1,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9EW,Yes,51.700254,-0.737422,487352,200922,SP873009,1/1/1980 12:00:00 AM,,198,39,16,Great Missenden,2.0,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9EX,Yes,51.699669,-0.740680,487128,200853,SP871008,1/1/1980 12:00:00 AM,,200,21,6,Great Missenden,2.2,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9EY,Yes,51.699949,-0.740774,487121,200884,SP871008,1/1/1980 12:00:00 AM,,200,17,7,Great Missenden,2.2,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9EZ,Yes,51.699966,-0.741113,487098,200886,SP870008,1/1/1980 12:00:00 AM,,201,5,2,Great Missenden,2.2,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9HA,Yes,51.699967,-0.741200,487091,200886,SP870008,1/1/1980 12:00:00 AM,,201,8,2,Great Missenden,2.2,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9HB,Yes,51.699978,-0.741359,487080,200887,SP870008,1/1/1980 12:00:00 AM,,201,5,2,Great Missenden,2.3,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9HD,Yes,51.699968,-0.741757,487053,200885,SP870008,1/1/1980 12:00:00 AM,,202,9,4,Great Missenden,2.3,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9HE,No,51.699212,-0.742545,487000,200800,SP869007,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,201,,,Great Missenden,2.3,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9HF,Yes,51.699697,-0.741591,487065,200855,SP870008,1/1/1980 12:00:00 AM,,201,21,8,Great Missenden,2.3,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9HG,Yes,51.700024,-0.743637,486923,200889,SP869008,1/1/1980 12:00:00 AM,,202,47,16,Great Missenden,2.4,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9HH,Yes,51.700817,-0.744570,486857,200976,SP868009,1/1/1980 12:00:00 AM,,203,31,12,Great Missenden,2.5,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9HJ,Yes,51.700982,-0.743176,486953,200996,SP869009,1/1/1980 12:00:00 AM,,202,69,25,Great Missenden,2.4,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9HL,No,51.702410,-0.725510,488171,201176,SP881011,5/1/1994 12:00:00 AM,6/1/1997 12:00:00 AM,188,,,Great Missenden,1.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9HN,No,51.703827,-0.707873,489387,201355,SP893013,6/1/2001 12:00:00 AM,10/1/2001 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9HP,Yes,51.704285,-0.720986,488480,201390,SP884013,1/1/1980 12:00:00 AM,,185,82,34,Great Missenden,0.8,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9HQ,Yes,51.701008,-0.746018,486757,200996,SP867009,1/1/1980 12:00:00 AM,,200,25,8,Great Missenden,2.6,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9HR,Yes,51.702201,-0.722825,488357,201156,SP883011,1/1/1980 12:00:00 AM,,186,69,21,Great Missenden,1.0,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9HS,Yes,51.701106,-0.726372,488114,201030,SP881010,1/1/1980 12:00:00 AM,,189,36,13,Great Missenden,1.2,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9HT,Yes,51.702732,-0.724590,488234,201213,SP882012,1/1/1980 12:00:00 AM,,189,45,18,Great Missenden,1.1,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9HU,Yes,51.702058,-0.726273,488119,201136,SP881011,1/1/1980 12:00:00 AM,,190,7,3,Great Missenden,1.2,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9HW,No,51.702574,-0.720745,488500,201200,SP884012,3/1/1988 12:00:00 AM,12/1/1996 12:00:00 AM,188,,,Great Missenden,0.8,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9HX,Yes,51.703015,-0.725768,488152,201243,SP881012,1/1/1980 12:00:00 AM,,190,18,6,Great Missenden,1.1,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9HY,No,51.702605,-0.723638,488300,201200,SP883011,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,188,,,Great Missenden,1.0,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9HZ,Yes,51.703668,-0.722986,488343,201319,SP883013,1/1/1980 12:00:00 AM,,189,14,5,Great Missenden,1.0,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9JA,No,51.703827,-0.707873,489387,201355,SP893013,5/1/1994 12:00:00 AM,8/1/2011 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9JB,No,51.700854,-0.728029,488000,201000,SP879009,1/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,193,,,Great Missenden,1.3,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9JD,Yes,51.701924,-0.727499,488035,201120,SP880011,1/1/1980 12:00:00 AM,,191,67,23,Great Missenden,1.3,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9JG,No,51.704372,-0.720694,488500,201400,SP885014,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,183,,,Great Missenden,0.8,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9JQ,No,51.707005,-0.714831,488900,201700,SP888016,7/1/1983 12:00:00 AM,12/1/1986 12:00:00 AM,140,,,Great Missenden,0.6,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9JS,No,51.703827,-0.707873,489387,201355,SP893013,7/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9LS,Yes,51.721495,-0.720182,488502,203305,SP885033,1/1/1980 12:00:00 AM,,140,80,17,Great Missenden,2.1,,,Thames Water,,Buckinghamshire,Great Missenden,
HP16 9NL,No,51.703827,-0.707873,489387,201355,SP893013,12/1/1996 12:00:00 AM,11/1/2011 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9NZ,No,51.703827,-0.707873,489387,201355,SP893013,9/1/1991 12:00:00 AM,6/1/2008 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9PA,Yes,51.704884,-0.709174,489295,201471,SP892014,12/1/1995 12:00:00 AM,,135,21,16,Great Missenden,0.2,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9PB,No,51.703827,-0.707873,489387,201355,SP893013,12/1/1994 12:00:00 AM,10/1/2006 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9PD,Yes,51.706056,-0.721008,488475,201587,SP884015,1/1/1980 12:00:00 AM,,167,26,8,Great Missenden,0.9,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9PE,Yes,51.709728,-0.724610,488219,201991,SP882019,1/1/1980 12:00:00 AM,,139,50,19,Great Missenden,1.3,,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9PF,Yes,51.708857,-0.723853,488273,201895,SP882018,1/1/1980 12:00:00 AM,,146,8,3,Great Missenden,1.2,,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9PH,Yes,51.711767,-0.727679,488003,202214,SP880022,1/1/1980 12:00:00 AM,,145,8,4,Great Missenden,1.6,,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9PJ,No,51.703827,-0.707873,489387,201355,SP893013,12/1/1994 12:00:00 AM,6/1/2005 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9PL,Yes,51.706031,-0.740257,487145,201561,SP871015,1/1/1980 12:00:00 AM,,200,49,23,Great Missenden,2.2,Prestwood,,Thames Water,,Buckinghamshire,Great Missenden,
HP16 9PN,Yes,51.718816,-0.736051,487411,202988,SP874029,1/1/1980 12:00:00 AM,,202,3,1,Great Missenden,2.5,,,Thames Water,,Buckinghamshire,Great Missenden,
HP16 9PU,No,51.703827,-0.707873,489387,201355,SP893013,12/1/1997 12:00:00 AM,5/1/2005 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9QA,No,51.710162,-0.719011,488605,202046,SP886020,6/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,132,,,Great Missenden,1.0,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9QD,Yes,51.706026,-0.705119,489573,201603,SP895016,1/1/1980 12:00:00 AM,,131,4,1,Great Missenden,0.4,,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9QE,Yes,51.704488,-0.697782,490083,201441,SP900014,1/1/1980 12:00:00 AM,,180,24,8,Great Missenden,0.8,,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9QS,No,51.703827,-0.707873,489387,201355,SP893013,2/1/2007 12:00:00 AM,11/1/2012 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9QT,No,51.703827,-0.707873,489387,201355,SP893013,8/1/1993 12:00:00 AM,10/1/2006 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9QU,Yes,51.703369,-0.746120,486745,201258,SP867012,1/1/1980 12:00:00 AM,,204,69,25,Great Missenden,2.5,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9QX,Yes,51.704931,-0.745874,486759,201432,SP867014,1/1/1980 12:00:00 AM,,206,21,7,Great Missenden,2.5,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9QY,Yes,51.703355,-0.750708,486428,201251,SP864012,1/1/1980 12:00:00 AM,,206,25,10,Great Missenden,2.9,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9QZ,Yes,51.706145,-0.752671,486287,201559,SP862015,1/1/1980 12:00:00 AM,,207,16,7,Great Missenden,3.0,,,Thames Water,,Buckinghamshire,Great Missenden,
HP16 9RS,No,51.703827,-0.707873,489387,201355,SP893013,2/1/1990 12:00:00 AM,9/1/2010 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9RT,No,51.703827,-0.707873,489387,201355,SP893013,2/1/1990 12:00:00 AM,8/1/2010 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9RZ,No,51.703425,-0.716379,488800,201300,SP888012,1/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,179,,,Great Missenden,0.5,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9SA,No,51.703827,-0.707873,489387,201355,SP893013,6/1/1997 12:00:00 AM,8/1/2004 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9SD,Yes,51.703951,-0.707739,489396,201369,SP893013,12/1/1999 12:00:00 AM,,131,,,Great Missenden,0.1,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9SE,No,51.703827,-0.707873,489387,201355,SP893013,5/1/2011 12:00:00 AM,2/1/2012 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9SJ,No,51.710162,-0.718997,488606,202046,SP886020,6/1/1997 12:00:00 AM,4/1/2001 12:00:00 AM,132,,,Great Missenden,1.0,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9SL,No,51.710162,-0.718997,488606,202046,SP886020,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,132,,,Great Missenden,1.0,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9SP,No,51.703827,-0.707873,489387,201355,SP893013,12/1/1999 12:00:00 AM,11/1/2003 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9SR,No,51.703827,-0.707873,489387,201355,SP893013,12/1/2000 12:00:00 AM,8/1/2001 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9ST,No,51.710162,-0.718997,488606,202046,SP886020,12/1/1999 12:00:00 AM,2/1/2001 12:00:00 AM,132,,,Great Missenden,1.0,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9SU,No,51.710162,-0.718997,488606,202046,SP886020,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,132,,,Great Missenden,1.0,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9WA,No,51.703827,-0.707873,489387,201355,SP893013,12/1/2001 12:00:00 AM,9/1/2006 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9WB,No,51.703827,-0.707873,489387,201355,SP893013,12/1/2001 12:00:00 AM,3/1/2015 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9WD,No,51.703827,-0.707873,489387,201355,SP893013,6/1/2002 12:00:00 AM,8/1/2004 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9WE,No,51.703951,-0.707739,489396,201369,SP893013,1/1/2007 12:00:00 AM,1/1/2016 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9WF,No,51.703827,-0.707873,489387,201355,SP893013,6/1/2002 12:00:00 AM,10/1/2006 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9WG,No,51.703827,-0.707873,489387,201355,SP893013,5/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9WH,No,51.703827,-0.707873,489387,201355,SP893013,3/1/2008 12:00:00 AM,4/1/2013 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9WJ,No,51.703827,-0.707873,489387,201355,SP893013,4/1/2008 12:00:00 AM,5/1/2009 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9WR,Yes,51.703951,-0.707739,489396,201369,SP893013,10/1/2007 12:00:00 AM,,131,,,Great Missenden,0.1,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 9WS,No,51.703827,-0.707873,489387,201355,SP893013,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9WT,No,51.703827,-0.707873,489387,201355,SP893013,9/1/2006 12:00:00 AM,9/1/2010 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9WU,No,51.703827,-0.707873,489387,201355,SP893013,3/1/2005 12:00:00 AM,4/1/2009 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9WW,No,51.703827,-0.707873,489387,201355,SP893013,4/1/2009 12:00:00 AM,3/1/2010 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9WX,No,51.703827,-0.707873,489387,201355,SP893013,2/1/2005 12:00:00 AM,11/1/2006 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9WY,No,51.703827,-0.707873,489387,201355,SP893013,1/1/2008 12:00:00 AM,11/1/2011 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9WZ,No,51.703951,-0.707739,489396,201369,SP893013,9/1/2004 12:00:00 AM,10/1/2016 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9XJ,No,51.703827,-0.707873,489387,201355,SP893013,7/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9XQ,No,51.703827,-0.707873,489387,201355,SP893013,5/1/2003 12:00:00 AM,5/1/2011 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9XZ,No,51.703827,-0.707873,489387,201355,SP893013,2/1/2004 12:00:00 AM,10/1/2006 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9YT,No,51.703827,-0.707873,489387,201355,SP893013,9/1/2010 12:00:00 AM,8/1/2011 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9YU,No,51.710162,-0.718997,488606,202046,SP886020,6/1/2000 12:00:00 AM,4/1/2001 12:00:00 AM,132,,,Great Missenden,1.0,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9YX,No,51.710162,-0.718997,488606,202046,SP886020,6/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,132,,,Great Missenden,1.0,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9YY,No,51.703827,-0.707873,489387,201355,SP893013,1/1/2003 12:00:00 AM,7/1/2005 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9ZN,No,51.703827,-0.707873,489387,201355,SP893013,12/1/2002 12:00:00 AM,10/1/2006 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9ZQ,No,51.703951,-0.707739,489396,201369,SP893013,6/1/2003 12:00:00 AM,3/1/2017 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 9ZW,No,51.703827,-0.707873,489387,201355,SP893013,1/1/2007 12:00:00 AM,1/1/2010 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
