Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
KA18 3RA,Yes,55.521448,-4.066924,269607,627241,NS696272,"","East Ayrshire","Ballochmyle",S12000008,S13002898,Scotland,S99999999,"Kilmarnock and Loudoun",1980-01-01,,"","",3,2,"","","Cumnock Rural - 07","Remote rural area",Scotland,225,,S01007903,,S02001481,"Cumnock Rural",,S00100682,S14000040,1239,1,0,2024-03-01,"New Cumnock",15.123,KA,KA18,"Scotland","Scottish Water",9C7QGWCM+H6,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127046093,127046211,127046212,127046213,127046214,127046404,127046405,127046406,127048353,127048355,127068354",34.9075,,"",,"",,2
KA18 3RB,Yes,55.521455,-4.066967,269604,627242,NS696272,"","East Ayrshire","Ballochmyle",S12000008,S13002898,Scotland,S99999999,"Kilmarnock and Loudoun",1980-01-01,,"","",,,"","","Cumnock Rural - 07","Remote rural area",Scotland,225,,S01007903,,S02001481,"Cumnock Rural",,S00100682,S14000040,1239,1,1,2024-03-01,"New Cumnock",15.1223,KA,KA18,"Scotland","Scottish Water",9C7QGWCM+H6,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","",34.9048,,"",,"",,2
KA18 3RD,Yes,55.522255,-4.065430,269704,627328,NS697273,"","East Ayrshire","Ballochmyle",S12000008,S13002898,Scotland,S99999999,"Kilmarnock and Loudoun",1980-01-01,,"","",36,15,"","","Cumnock Rural - 07","Remote rural area",Scotland,226,,S01007903,,S02001481,"Cumnock Rural",,S00100105,S14000040,1239,1,0,2024-03-01,"New Cumnock",15.2472,KA,KA18,"Scotland","Scottish Water",9C7QGWCM+WR,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127046094,127046215,127046216,127046217,127046218,127046219,127046220,127046221,127046222,127046223,127046224,127046225,127046226,127046227,127046414,127054904,127054905,127063424,127067706,10025420950,10025420951",35.0092,,"",,"",,2
KA18 3RE,Yes,55.517880,-4.067973,269529,626846,NS695268,"","East Ayrshire","Ballochmyle",S12000008,S13002898,Scotland,S99999999,"Kilmarnock and Loudoun",1980-01-01,,"","",14,6,"","","Cumnock Rural - 07","Remote rural area",Scotland,215,,S01007903,,S02001481,"Cumnock Rural",,S00100682,S14000040,1239,1,0,2024-03-01,"New Cumnock",14.7456,KA,KA18,"Scotland","Scottish Water",9C7QGW9J+5R,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127046228,127046229,127046412,127046416,127048325,127048326,127048327,127048328,127048329,127048331,127048332,127048333,127048334,127054872,127054873,127056445,127056446,127056447,127059178,127059179,127059965,127060038,127061402,127062292,127063270,127064594,127064797,127065431,127065899,127070347,127073337,127073338,127073339,127073340,127073341,127073342,127073343,127073344,127073345,127073346,127073347,127073348,127073349,127073350,127073351,127073352,127073353,127073354,127075705,10015395049,10015418562,10025419274,10025419413",34.8081,,"",,"",,2
KA18 3RF,Yes,55.520101,-4.071585,269308,627100,NS693270,"","East Ayrshire","Ballochmyle",S12000008,S13002898,Scotland,S99999999,"Kilmarnock and Loudoun",1980-01-01,,"","",21,9,"","","Cumnock Rural - 07","Remote rural area",Scotland,218,,S01007903,,S02001481,"Cumnock Rural",,S00100682,S14000040,1239,1,0,2024-03-01,"New Cumnock",14.85,KA,KA18,"Scotland","Scottish Water",9C7QGWCH+29,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127046087,127046088,127046089,127046090,127046091,127046095,127046230,127046231,127046232,127046233,127046234,127046235,127046236,127046237,127046238,127046413,127048345,127048346,127048375,127048376,127048377,127048378,127048379,127048380,127048381,127056449,127056450,127058371,127064616,127066044,127066045,127066047,127067081,127071482,127075297,127075298,127075299,127075846",34.6021,,"",,"",,2
KA18 3RG,Yes,55.521662,-4.067500,269571,627266,NS695272,"","East Ayrshire","Ballochmyle",S12000008,S13002898,Scotland,S99999999,"Kilmarnock and Loudoun",1980-01-01,,"","",4,3,"","","Cumnock Rural - 07","Remote rural area",Scotland,227,,S01007903,,S02001481,"Cumnock Rural",,S00100682,S14000040,1239,1,0,2024-03-01,"New Cumnock",15.126,KA,KA18,"Scotland","Scottish Water",9C7QGWCM+M2,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127046239,127046240,127046381,10025420947",34.8735,,"",,"",,2
KA18 3RH,Yes,55.522183,-4.067512,269572,627324,NS695273,"","East Ayrshire","Ballochmyle",S12000008,S13002898,Scotland,S99999999,"Kilmarnock and Loudoun",1980-01-01,,"","",17,13,"","","Cumnock Rural - 07","Remote rural area",Scotland,230,,S01007903,,S02001481,"Cumnock Rural",,S00100682,S14000040,1239,1,0,2024-03-01,"New Cumnock",15.1762,KA,KA18,"Scotland","Scottish Water",9C7QGWCJ+VX,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127046241,127046242,127046243,127046244,127046245,127046246,127046247,127046248,127046249,127046250,127046251,127046252,127046253,127046254,127046255,127046256,127046257,127046258,127046259,127046260,127046379,127048322,127048323,127057217,127064593,127071725",34.8781,,"",,"",,2
KA18 3RJ,Yes,55.523028,-4.067525,269574,627418,NS695274,"","East Ayrshire","Ballochmyle",S12000008,S13002898,Scotland,S99999999,"Kilmarnock and Loudoun",1980-01-01,,"","",7,4,"","","Cumnock Rural - 07","Remote rural area",Scotland,236,,S01007903,,S02001481,"Cumnock Rural",,S00100682,S14000040,1239,1,0,2024-03-01,"New Cumnock",15.258,KA,KA18,"Scotland","Scottish Water",9C7QGWFJ+6X,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127046261,127046262,127046263,127046264,127046265,127046266",34.8861,,"",,"",,2
KA18 3RL,Yes,55.523691,-4.067644,269569,627492,NS695274,"","East Ayrshire","Ballochmyle",S12000008,S13002898,Scotland,S99999999,"Kilmarnock and Loudoun",1980-01-01,,"","",4,4,"","","Cumnock Rural - 07","Remote rural area",Scotland,240,,S01007903,,S02001481,"Cumnock Rural",,S00100682,S14000040,1239,1,0,2024-03-01,"New Cumnock",15.3189,KA,KA18,"Scotland","Scottish Water",9C7QGWFJ+FW,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127046267,127046268,127046269,127046270,127054882,127059180,127061415,10025420952",34.8858,,"",,"",,2
KA18 3RN,Yes,55.523968,-4.066676,269631,627521,NS696275,"","East Ayrshire","Ballochmyle",S12000008,S13002898,Scotland,S99999999,"Kilmarnock and Loudoun",1980-01-01,,"","",46,19,"","","Cumnock Rural - 07","Remote rural area",Scotland,240,,S01007903,,S02001481,"Cumnock Rural",,S00100102,S14000040,1239,1,0,2024-03-01,"New Cumnock",15.3752,KA,KA18,"Scotland","Scottish Water",9C7QGWFM+H8,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127046271,127046272,127046273,127046274,127046275,127046276,127046277,127046278,127046279,127046280,127046281,127046282,127046283,127046284,127046328,127046388,127046389,127046390,127046391,127048336,127048337,127048340,127048341,127048342,127048343,127056448,127058032,127059614,127061400,127061981,127064784,127067756,127070181,127074708,10015451789",34.9494,,"",,"",,2
KA18 3RP,Yes,55.525682,-4.067368,269593,627713,NS695277,"","East Ayrshire","Ballochmyle",S12000008,S13002898,Scotland,S99999999,"Kilmarnock and Loudoun",1980-01-01,,"","",61,33,"","","Cumnock Rural - 07","Remote rural area",Scotland,248,,S01007903,,S02001481,"Cumnock Rural",,S00100103,S14000040,1239,1,0,2024-03-01,"New Cumnock",15.5215,KA,KA18,"Scotland","Scottish Water",9C7QGWGM+73,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127046285,127046286,127046287,127046288,127046289,127046290,127046291,127046292,127046293,127046294,127046295,127046296,127046297,127046298,127046299,127046300,127046301,127046302,127046303,127046304,127046305,127046306,127046307,127046308,127046309,127046310,127046311,127046312,127046313,127046314,127046315,127046316,127046317,127046318,127046319,127046320,127046321,127046322,127061412",34.9253,,"",,"",,2
KA18 3RQ,Yes,55.522821,-4.067023,269605,627394,NS696273,"","East Ayrshire","Ballochmyle",S12000008,S13002898,Scotland,S99999999,"Kilmarnock and Loudoun",1980-01-01,,"","",17,7,"","","Cumnock Rural - 07","Remote rural area",Scotland,233,,S01007903,,S02001481,"Cumnock Rural",,S00100682,S14000040,1239,1,0,2024-03-01,"New Cumnock",15.2531,KA,KA18,"Scotland","Scottish Water",9C7QGWFM+45,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127046323,127046324,127046325,127046326,127046327,127046329,127046378,127046380,127046392,127046407,127046415,127048335,127048338,127048339,127048344,127061419",34.9154,,"",,"",,2
KA18 3RR,Yes,55.523810,-4.065934,269677,627502,NS696275,"","East Ayrshire","Ballochmyle",S12000008,S13002898,Scotland,S99999999,"Kilmarnock and Loudoun",1980-01-01,,"","",31,12,"","","Cumnock Rural - 07","Remote rural area",Scotland,234,,S01007903,,S02001481,"Cumnock Rural",,S00100104,S14000040,1239,1,0,2024-03-01,"New Cumnock",15.3825,KA,KA18,"Scotland","Scottish Water",9C7QGWFM+GJ,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127046330,127046331,127046332,127046333,127046334,127046335,127046336,127046337,127046338,127046339,127046340,127046341,127046342,127046343,127062287",34.9941,,"",,"",,2
KA18 3RS,Yes,55.523892,-4.064766,269751,627509,NS697275,"","East Ayrshire","Ballochmyle",S12000008,S13002898,Scotland,S99999999,"Kilmarnock and Loudoun",1980-01-01,,"","",20,8,"","","Cumnock Rural - 07","Remote rural area",Scotland,230,,S01007903,,S02001481,"Cumnock Rural",,S00100104,S14000040,1239,1,0,2024-03-01,"New Cumnock",15.4262,KA,KA18,"Scotland","Scottish Water",9C7QGWFP+H3,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127046372,127046373,127046374,127046375,127046376,127046377,127046393,127054927,127054928,127061421",35.0681,,"",,"",,2
KA18 3RT,Yes,55.525479,-4.060223,270043,627677,NS700276,"","East Ayrshire","Ballochmyle",S12000008,S13002898,Scotland,S99999999,"Kilmarnock and Loudoun",1980-01-01,,"","",15,7,"","","Cumnock Rural - 07","Remote rural area",Scotland,230,,S01007903,,S02001481,"Cumnock Rural",,S00100106,S14000040,1239,1,0,2024-03-01,"New Cumnock",15.7206,KA,KA18,"Scotland","Scottish Water",9C7QGWGQ+5W,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127046421,127046422,127046423,127046424,127046425,127046426,127046427,127046428,127046429,127046430,127046431,127048347,127048348,127054896,127059573,127061647,127063164",35.3701,,"",,"",,2
KA18 3RU,Yes,55.525498,-4.059051,270117,627677,NS701276,"","East Ayrshire","Ballochmyle",S12000008,S13002898,Scotland,S99999999,"Kilmarnock and Loudoun",1993-08-01,,"","",21,9,"","","Cumnock Rural - 07","Remote rural area",Scotland,228,,S01007903,,S02001481,"Cumnock Rural",,S00100106,S14000040,1239,1,0,2024-03-01,"Kirkconnel",15.7147,KA,KA18,"Scotland","Scottish Water",9C7QGWGR+59,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127046432,127046433,127046434,127046435,127046436,127046437,127046438,127046439,127046471,127046473,127048317,127048318,127048319,127048320",35.4436,,"",,"",,2
KA18 3RW,Yes,55.524251,-4.068539,269514,627556,NS695275,"","East Ayrshire","Ballochmyle",S12000008,S13002898,Scotland,S99999999,"Kilmarnock and Loudoun",1980-01-01,,"","",43,26,"","","Cumnock Rural - 07","Remote rural area",Scotland,244,,S01007903,,S02001481,"Cumnock Rural",,S00100102,S14000040,1239,1,0,2024-03-01,"New Cumnock",15.3466,KA,KA18,"Scotland","Scottish Water",9C7QGWFJ+PH,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127046344,127046345,127046346,127046347,127046348,127046349,127046350,127046351,127046352,127046353,127046354,127046355,127046356,127046357,127046358,127046359,127046360,127046361,127046362,127046363,127046364,127046365,127046366,127046367,127046368,127046369,127046370,127046371,127061404,127061423,127073847",34.8359,,"",,"",,2
KA18 3RX,Yes,55.525614,-4.057536,270213,627687,NS702276,"","East Ayrshire","Ballochmyle",S12000008,S13002898,Scotland,S99999999,"Kilmarnock and Loudoun",1980-01-01,,"","",9,3,"","","Cumnock Rural - 07","Remote rural area",Scotland,225,,S01007903,,S02001481,"Cumnock Rural",,S00100106,S14000040,1239,1,0,2024-03-01,"Kirkconnel",15.7043,KA,KA18,"Scotland","Scottish Water",9C7QGWGR+6X,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127056728,127058372,127058373,127058374,127058375,127058376,127058377,127058857,127064807,127065109",35.5397,,"",,"",,2
KA18 3RY,Yes,55.524756,-4.058838,270128,627594,NS701275,"","East Ayrshire","Ballochmyle",S12000008,S13002898,Scotland,S99999999,"Kilmarnock and Loudoun",1980-01-01,,"","",43,28,"","","Cumnock Rural - 07","Remote rural area",Scotland,226,,S01007903,,S02001481,"Cumnock Rural",,S00100106,S14000040,1239,1,0,2024-03-01,"Kirkconnel",15.6314,KA,KA18,"Scotland","Scottish Water",9C7QGWFR+WF,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127046440,127046441,127046442,127046443,127046444,127046445,127046446,127046447,127046448,127046449,127046450,127046451,127046452,127046453,127046454,127046455,127046456,127046457,127046458,127046459,127046460,127046461,127046462,127046463,127046464,127046465,127046466,127046467,127046472,127054880,127054881,127062291,127071536",35.4487,,"",,"",,2
KA18 3RZ,Yes,55.523064,-4.047739,270823,627385,NS708273,"","East Ayrshire","Ballochmyle",S12000008,S13002898,Scotland,S99999999,"Kilmarnock and Loudoun",1980-01-01,,"","",20,6,"","","Cumnock Rural - 08","Remote rural area",Scotland,257,,S01007904,,S02001481,"Cumnock Rural",,S00099808,S14000040,3941,1,0,2024-03-01,"Kirkconnel",15.2921,KA,KA18,"Scotland","Scottish Water",9C7QGXF2+6W,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127048316,127054867,127054868,127054869,127056727,127060084,127068443,10015335594,10024704350,10024712683,10024717151,10025419113,10025419130,10025419140,10025419405,10025419415,10025422510",36.1256,,"",,"",,6
KA18 3SA,Yes,55.527437,-4.051167,270621,627878,NS706278,"","East Ayrshire","Ballochmyle",S12000008,S13002898,Scotland,S99999999,"Kilmarnock and Loudoun",1980-01-01,,"","",25,10,"","","Cumnock Rural - 08","Remote rural area",Scotland,231,,S01007904,,S02001481,"Cumnock Rural",,S00099808,S14000040,3941,1,0,2024-03-01,"Kirkconnel",15.8121,KA,KA18,"Scotland","Scottish Water",9C7QGWGX+XG,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127046474,127048349,127054897,127054909,127054910,127054911,127054912,127054913,127054914,127054915,127054916,127054929,127054930,127054931,127054932,127054933,127054934,127056931,127057181,127058855,127058856,127058858,127061427,127061979,484149805,10024705709,10024705710,10024712688,10024714145,10025027958,10025039729,10025393750",35.9592,,"",,"",,6
KA18 3SB,Yes,55.539595,-3.975350,275445,629092,NS754290,"","East Ayrshire","Ballochmyle",S12000008,S13002898,Scotland,S99999999,"Kilmarnock and Loudoun",1994-09-01,,"","",4,3,"","","Cumnock Rural - 08","Remote rural area",Scotland,281,,S01007904,,S02001481,"Cumnock Rural",,S00099808,S14000040,3941,1,0,2024-03-01,"Kirkconnel",16.8741,KA,KA18,"Scotland","Scottish Water",9C7RG2QF+RV,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127047219,127050318,127050319,127050320,127050321,127056989,127058860,127059831,127062070,127062308,127071442,10015308721,10024701183,10024705708,10024712687,10024714147,10025420808",40.8515,,"",,"",,6
KA18 3SD,Yes,55.531858,-3.984723,274829,628248,NS748282,"","East Ayrshire","Ballochmyle",S12000008,S13002898,Scotland,S99999999,"Kilmarnock and Loudoun",1980-01-01,,"","",5,3,"","","Cumnock Rural - 08","Remote rural area",Scotland,259,,S01007904,,S02001481,"Cumnock Rural",,S00099808,S14000040,3941,1,0,2024-03-01,"Kirkconnel",15.9749,KA,KA18,"Scotland","Scottish Water",9C7RG2J8+P4,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127058866,127061980,127068860,127068861,484168921,10025419148,10025420809,10025420810,10025421117",40.1665,,"",,"",,6
KA18 3TA,Yes,55.442198,-4.255487,257418,618794,NS574187,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1989-04-01,,"","",59,25,"","","Cumnock South and Craigens - 03","Remote small town",Scotland,142,,S01007911,,S02001483,"Cumnock South and Craigens",,S00100004,S14000006,2126,1,0,2024-03-01,"Auchinleck",4.00564,KA,KA18,"Scotland","Scottish Water",9C7QCPRV+VR,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127041199,127041200,127041201,127041202,127041203,127041204,127041205,127041206,127041207,127041208,127041209,127041210,127041211,127041212,127041233,127041234,127041235,127041236,127041238,127041239,127049200,127057229,127061812,127064738,127064757,127065699,127066812,127066813,127070017,127070317,127075802",23.5627,,"",,"",,4
KA18 4AB,Yes,55.398483,-4.183226,261836,613784,NS618137,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",14,9,"","","New Cumnock - 04","Remote rural area",Scotland,188,,S01007908,,S02001482,"New Cumnock",,S00099915,S14000006,3179,1,0,2024-03-01,"New Cumnock",0.478756,KA,KA18,"Scotland","Scottish Water",9C7Q9RX8+9P,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127044537,127044538,127044539,127044540,127044541,127044542,127044543,127044544,127044545,127044546,127044547,127044548,127044639",29.3677,,"",,"",,5
KA18 4AE,Yes,55.399335,-4.184283,261772,613881,NS617138,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",8,4,"","","New Cumnock - 04","Remote rural area",Scotland,188,,S01007908,,S02001482,"New Cumnock",,S00099915,S14000006,3179,1,0,2024-03-01,"New Cumnock",0.378895,KA,KA18,"Scotland","Scottish Water",9C7Q9RX8+P7,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127044549,127044550,127044551,127044552,127044553,127044628,127048417,127054983,127054984,127061969,127063933,127064740,127069710,127075514,127075515,127075516",29.2717,,"",,"",,5
KA18 4AF,Yes,55.398664,-4.184657,261746,613807,NS617138,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",21,8,"","","New Cumnock - 04","Remote rural area",Scotland,189,,S01007908,,S02001482,"New Cumnock",,S00099915,S14000006,3179,1,0,2024-03-01,"New Cumnock",0.453875,KA,KA18,"Scotland","Scottish Water",9C7Q9RX8+F4,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127044554,127044555,127044636,127048421,127048422,127048423,127048424,127054985,127054986,127054987,127054988,127058060,127058065,127061368,127063962,127065456,127070725,127070726,127071723,10024704113",29.2761,,"",,"",,5
KA18 4AG,Yes,55.398199,-4.183853,261795,613754,NS617137,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",36,18,"","","New Cumnock - 04","Remote rural area",Scotland,190,,S01007908,,S02001482,"New Cumnock",,S00099914,S14000006,3179,1,0,2024-03-01,"New Cumnock",0.50605,KA,KA18,"Scotland","Scottish Water",9C7Q9RX8+7F,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127044350,127044556,127044557,127044558,127044559,127044560,127044561,127044562,127044563,127044564,127044565,127044566,127044567,127044568,127044629,127044630,127044645,127044648,127048410,127048411,127048412,127048413,127048414,127048415,127048416,127048419,127048448,127054972,127054973,127054974,127054975,127054976,127054977,127056441,127061367,127068156,127070340,127071584,10024710042",29.342,,"",,"",,5
KA18 4AH,Yes,55.395836,-4.183948,261781,613491,NS617134,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",20,10,"","","New Cumnock - 04","Remote rural area",Scotland,187,,S01007908,,S02001482,"New Cumnock",,S00099914,S14000006,3179,1,0,2024-03-01,"New Cumnock",0.768088,KA,KA18,"Scotland","Scottish Water",9C7Q9RW8+8C,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127044569,127044570,127044571,127044572,127044573,127044574,127044575,127044576,127044577,127044578,127044579,127044643,127044646,127048407,127048408,127048409,127054978,127054979,127054980,127054981,127054982,127057996,127057997,127059195,127059196,127061366,127064850,127065528,127065545,127069530,10015468001",29.4313,,"",,"",,5
KA18 4AJ,Yes,55.397149,-4.185280,261701,613640,NS617136,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",39,14,"","","New Cumnock - 04","Remote rural area",Scotland,187,,S01007908,,S02001482,"New Cumnock",,S00099915,S14000006,3179,1,0,2024-03-01,"New Cumnock",0.624597,KA,KA18,"Scotland","Scottish Water",9C7Q9RW7+VV,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127044353,127044354,127044355,127044356,127044640,127044641,127044644,127044647,127048446,127055058,127055059,127055060,127055061,127061760,127063390,127068157,10025422116",29.2999,,"",,"",,5
KA18 4AN,Yes,55.396189,-4.184658,261737,613532,NS617135,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",19,7,"","","New Cumnock - 04","Remote rural area",Scotland,187,,S01007908,,S02001482,"New Cumnock",,S00099914,S14000006,3179,1,0,2024-03-01,"New Cumnock",0.728734,KA,KA18,"Scotland","Scottish Water",9C7Q9RW8+F4,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127044580,127044581,127044582,127044583,127044584,127044585,127044586,127044587,127044642,127048405,127048406,127054971,127063961,10024704112,10025422115",29.3752,,"",,"",,5
KA18 4AP,Yes,55.398589,-4.182627,261874,613795,NS618137,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1985-01-01,,"","",30,12,"","","New Cumnock - 04","Remote rural area",Scotland,187,,S01007908,,S02001482,"New Cumnock",,S00099915,S14000006,3179,1,0,2024-03-01,"New Cumnock",0.474279,KA,KA18,"Scotland","Scottish Water",9C7Q9RX8+CW,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127044357,127044358,127044359,127044360,127044361,127044362,127044363,127044364,127044365,127044366,127044367,127044368,127044369,127044370,10024702679",29.3988,,"",,"",,5
KA18 4AR,Yes,55.400516,-4.183460,261828,614011,NS618140,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",2007-10-01,,"","",24,9,"","","New Cumnock - 04","Remote rural area",Scotland,185,,S01007908,,S02001482,"New Cumnock",,S00099915,S14000006,3179,1,0,2024-03-01,"New Cumnock",0.253817,KA,KA18,"Scotland","Scottish Water",9C7QCR28+6J,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127067633,127069860,127069861,127069862,127069863,127069864,127069865,127069866,127069867,127069868,127069869,127069870,127069871",29.2742,,"",,"",,5
KA18 4AT,Yes,55.394366,-4.185616,261670,613331,NS616133,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",3,1,"","","New Cumnock - 04","Remote rural area",Scotland,189,,S01007908,,S02001482,"New Cumnock",,S00099914,S14000006,3179,1,0,2024-03-01,"New Cumnock",0.934498,KA,KA18,"Scotland","Scottish Water",9C7Q9RV7+PQ,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127044631,127048447",29.3936,,"",,"",,5
KA18 4AU,Yes,55.393629,-4.183554,261798,613245,NS617132,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",31,10,"","","New Cumnock - 04","Remote rural area",Scotland,190,,S01007908,,S02001482,"New Cumnock",,S00099896,S14000006,3179,1,0,2024-03-01,"New Cumnock",1.01415,KA,KA18,"Scotland","Scottish Water",9C7Q9RV8+FH,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127044597,127044598,127044599,127044600,127044601,127044602,127044603,127044604,127044605,127044606,127044607,127044608,127044609,127054935,127059988,127061357,127061842",29.5448,,"",,"",,5
KA18 4AW,Yes,55.397617,-4.183205,261834,613688,NS618136,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",0,0,"","","New Cumnock - 04","Remote rural area",Scotland,189,,S01007908,,S02001482,"New Cumnock",,S00099915,S14000006,3179,1,0,2024-03-01,"New Cumnock",0.574278,KA,KA18,"Scotland","Scottish Water",9C7Q9RX8+2P,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127044351,127044632,127044633,127044634,127048420,127056440,10015454713",29.4033,,"",,"",,5
KA18 4AX,Yes,55.393817,-4.182601,261859,613264,NS618132,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",27,14,"","","New Cumnock - 04","Remote rural area",Scotland,189,,S01007908,,S02001482,"New Cumnock",,S00099914,S14000006,3179,1,0,2024-03-01,"New Cumnock",0.9981,KA,KA18,"Scotland","Scottish Water",9C7Q9RV8+GX,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127044610,127044611,127044612,127044613,127044614,127044615,127044616,127044617,127044618,127044619,127044620,127044621,127044622,127044623,127061388,127069531",29.5929,,"",,"",,5
KA18 4AY,Yes,55.392476,-4.182863,261838,613115,NS618131,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",39,24,"","","New Cumnock - 03","Remote rural area",Scotland,190,,S01007907,,S02001482,"New Cumnock",,S00099895,S14000006,1813,1,0,2024-03-01,"New Cumnock",1.14486,KA,KA18,"Scotland","Scottish Water",9C7Q9RR8+XV,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127044371,127044372,127044373,127044374,127044375,127044376,127044377,127044378,127044379,127044380,127044381,127044382,127044383,127044384,127044385,127044386,127044387,127044388,127044389,127044390,127044391,127044392,127044393,127044394,127044395,127044396,127044397,127044398,127044399,127044400,127044401,127044402,127044403,127044404,127044405,127044406,127044407,127044408,127044409,127044410,127044411,127044412,127044413,127044414,127044415,127044416,127048444,127060007,127076228",29.6331,,"",,"",,3
