Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DE14 9AE,No,52.815608,-1.629219,425087,324294,SK250242,2/1/2005 12:00:00 AM,2/1/2006 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9AF,No,52.815608,-1.629219,425087,324294,SK250242,3/1/2005 12:00:00 AM,6/1/2008 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9AG,No,52.815608,-1.629219,425087,324294,SK250242,3/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9AH,No,52.815608,-1.629219,425087,324294,SK250242,3/1/2005 12:00:00 AM,5/1/2011 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9AJ,No,52.815608,-1.629219,425087,324294,SK250242,3/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9AL,No,52.815608,-1.629219,425087,324294,SK250242,3/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9AN,No,52.815608,-1.629219,425087,324294,SK250242,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9AP,No,52.815608,-1.629219,425087,324294,SK250242,5/1/2005 12:00:00 AM,7/1/2006 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9AQ,No,52.815608,-1.629219,425087,324294,SK250242,5/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9AR,No,52.815608,-1.629219,425087,324294,SK250242,6/1/2005 12:00:00 AM,7/1/2006 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9AS,No,52.815608,-1.629219,425087,324294,SK250242,6/1/2005 12:00:00 AM,3/1/2008 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9AT,No,52.815608,-1.629219,425087,324294,SK250242,7/1/2005 12:00:00 AM,8/1/2006 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9AU,No,52.815608,-1.629219,425087,324294,SK250242,8/1/2005 12:00:00 AM,9/1/2007 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9AW,No,52.815608,-1.629219,425087,324294,SK250242,8/1/2005 12:00:00 AM,9/1/2006 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9AX,No,52.815608,-1.629219,425087,324294,SK250242,9/1/2005 12:00:00 AM,10/1/2006 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9AY,No,52.815608,-1.629219,425087,324294,SK250242,9/1/2005 12:00:00 AM,10/1/2006 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9AZ,No,52.815608,-1.629219,425087,324294,SK250242,10/1/2005 12:00:00 AM,11/1/2006 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9BA,No,52.815608,-1.629219,425087,324294,SK250242,10/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9BB,No,52.815608,-1.629219,425087,324294,SK250242,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9BD,No,52.815734,-1.629188,425089,324308,SK250243,11/1/2005 12:00:00 AM,12/1/2020 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Burton & Eton,Burton Town
DE14 9BE,No,52.815608,-1.629219,425087,324294,SK250242,1/1/2006 12:00:00 AM,2/1/2007 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9BF,No,52.815608,-1.629219,425087,324294,SK250242,2/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9BG,No,52.815608,-1.629219,425087,324294,SK250242,2/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9BH,No,52.815608,-1.629219,425087,324294,SK250242,2/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9BJ,No,52.815608,-1.629219,425087,324294,SK250242,2/1/2006 12:00:00 AM,3/1/2012 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9BL,No,52.815608,-1.629219,425087,324294,SK250242,3/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9BN,No,52.815608,-1.629219,425087,324294,SK250242,8/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9BP,No,52.815608,-1.629219,425087,324294,SK250242,4/1/2006 12:00:00 AM,5/1/2007 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9BQ,No,52.815608,-1.629219,425087,324294,SK250242,4/1/2006 12:00:00 AM,5/1/2009 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9BR,No,52.815734,-1.629188,425089,324308,SK250243,4/1/2006 12:00:00 AM,6/1/2021 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Burton & Eton,Burton Town
DE14 9BS,No,52.815608,-1.629219,425087,324294,SK250242,4/1/2006 12:00:00 AM,5/1/2007 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9BT,No,52.815608,-1.629219,425087,324294,SK250242,4/1/2006 12:00:00 AM,5/1/2008 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9BU,No,52.815608,-1.629219,425087,324294,SK250242,4/1/2006 12:00:00 AM,4/1/2008 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9BW,No,52.815608,-1.629219,425087,324294,SK250242,4/1/2006 12:00:00 AM,7/1/2012 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9BX,No,52.815608,-1.629219,425087,324294,SK250242,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9BY,No,52.815608,-1.629219,425087,324294,SK250242,7/1/2008 12:00:00 AM,6/1/2009 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9BZ,No,52.815608,-1.629219,425087,324294,SK250242,7/1/2006 12:00:00 AM,6/1/2011 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9DA,No,52.815608,-1.629219,425087,324294,SK250242,7/1/2006 12:00:00 AM,8/1/2010 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9DB,No,52.815608,-1.629219,425087,324294,SK250242,7/1/2006 12:00:00 AM,2/1/2007 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9DD,No,52.815608,-1.629219,425087,324294,SK250242,7/1/2006 12:00:00 AM,8/1/2009 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9DE,No,52.815608,-1.629219,425087,324294,SK250242,8/1/2006 12:00:00 AM,9/1/2008 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9DF,No,52.815608,-1.629219,425087,324294,SK250242,8/1/2006 12:00:00 AM,9/1/2008 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9DG,No,52.815608,-1.629219,425087,324294,SK250242,8/1/2006 12:00:00 AM,9/1/2008 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9DH,No,52.815608,-1.629219,425087,324294,SK250242,8/1/2006 12:00:00 AM,9/1/2007 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9DJ,No,52.815608,-1.629219,425087,324294,SK250242,8/1/2006 12:00:00 AM,9/1/2008 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9DL,No,52.815734,-1.629188,425089,324308,SK250243,9/1/2006 12:00:00 AM,12/1/2018 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Burton & Eton,Burton Town
DE14 9DN,No,52.815608,-1.629219,425087,324294,SK250242,10/1/2006 12:00:00 AM,11/1/2011 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9DP,No,52.815608,-1.629219,425087,324294,SK250242,10/1/2006 12:00:00 AM,11/1/2009 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9DQ,No,52.815608,-1.629219,425087,324294,SK250242,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9DR,No,52.815608,-1.629219,425087,324294,SK250242,11/1/2006 12:00:00 AM,12/1/2010 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9DS,No,52.815608,-1.629219,425087,324294,SK250242,1/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9DT,Yes,52.815734,-1.629188,425089,324308,SK250243,1/1/2007 12:00:00 AM,,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Burton & Eton,Burton Town
DE14 9DU,No,52.815608,-1.629219,425087,324294,SK250242,1/1/2007 12:00:00 AM,2/1/2008 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9DW,No,52.815734,-1.629188,425089,324308,SK250243,2/1/2007 12:00:00 AM,3/1/2017 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9DX,No,52.815608,-1.629219,425087,324294,SK250242,2/1/2007 12:00:00 AM,3/1/2008 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9DY,No,52.815608,-1.629219,425087,324294,SK250242,2/1/2007 12:00:00 AM,3/1/2008 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9DZ,No,52.815608,-1.629219,425087,324294,SK250242,2/1/2007 12:00:00 AM,4/1/2012 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9EA,No,52.815608,-1.629219,425087,324294,SK250242,2/1/2007 12:00:00 AM,3/1/2008 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9EB,No,52.815608,-1.629219,425087,324294,SK250242,3/1/2007 12:00:00 AM,4/1/2008 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9ED,Yes,52.815751,-1.629183,425089,324310,SK250243,6/1/2023 12:00:00 AM,,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Burton & Eton,Burton Town
DE14 9EE,No,52.815608,-1.629219,425087,324294,SK250242,4/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9EF,No,52.815608,-1.629219,425087,324294,SK250242,5/1/2007 12:00:00 AM,5/1/2010 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9EG,No,52.815608,-1.629219,425087,324294,SK250242,5/1/2007 12:00:00 AM,6/1/2011 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9EH,No,52.815608,-1.629219,425087,324294,SK250242,7/1/2007 12:00:00 AM,6/1/2009 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9EJ,No,52.815608,-1.629219,425087,324294,SK250242,7/1/2007 12:00:00 AM,3/1/2008 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9EL,No,52.815608,-1.629219,425087,324294,SK250242,7/1/2007 12:00:00 AM,3/1/2008 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9EN,No,52.815608,-1.629219,425087,324294,SK250242,7/1/2007 12:00:00 AM,3/1/2008 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9EP,No,52.815608,-1.629219,425087,324294,SK250242,7/1/2007 12:00:00 AM,3/1/2008 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9EQ,No,52.815608,-1.629219,425087,324294,SK250242,7/1/2007 12:00:00 AM,3/1/2008 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9ER,No,52.815608,-1.629219,425087,324294,SK250242,7/1/2007 12:00:00 AM,6/1/2009 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9ES,No,52.815608,-1.629219,425087,324294,SK250242,7/1/2007 12:00:00 AM,8/1/2009 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9ET,No,52.815608,-1.629219,425087,324294,SK250242,7/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9EU,No,52.815608,-1.629219,425087,324294,SK250242,7/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9EW,No,52.815608,-1.629219,425087,324294,SK250242,7/1/2007 12:00:00 AM,5/1/2008 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9EX,Yes,52.815734,-1.629188,425089,324308,SK250243,1/1/2009 12:00:00 AM,,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Burton & Eton,Burton Town
DE14 9EY,No,52.815608,-1.629219,425087,324294,SK250242,10/1/2007 12:00:00 AM,12/1/2010 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9EZ,No,52.815608,-1.629219,425087,324294,SK250242,10/1/2007 12:00:00 AM,10/1/2011 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9FA,No,52.815608,-1.629219,425087,324294,SK250242,11/1/2007 12:00:00 AM,12/1/2009 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9FB,No,52.815608,-1.629219,425087,324294,SK250242,2/1/2008 12:00:00 AM,5/1/2011 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9FD,No,52.815608,-1.629219,425087,324294,SK250242,2/1/2008 12:00:00 AM,6/1/2008 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9FE,No,52.815608,-1.629219,425087,324294,SK250242,2/1/2008 12:00:00 AM,6/1/2008 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9FF,No,52.815608,-1.629219,425087,324294,SK250242,2/1/2008 12:00:00 AM,6/1/2008 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9FG,No,52.815608,-1.629219,425087,324294,SK250242,3/1/2008 12:00:00 AM,9/1/2009 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9FH,No,52.815608,-1.629219,425087,324294,SK250242,4/1/2013 12:00:00 AM,4/1/2015 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9FJ,No,52.815608,-1.629219,425087,324294,SK250242,3/1/2008 12:00:00 AM,6/1/2008 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9FL,No,52.815608,-1.629219,425087,324294,SK250242,3/1/2008 12:00:00 AM,4/1/2009 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9FN,No,52.815608,-1.629219,425087,324294,SK250242,4/1/2008 12:00:00 AM,5/1/2010 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9FP,No,52.815608,-1.629219,425087,324294,SK250242,4/1/2008 12:00:00 AM,5/1/2010 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9FQ,No,52.815734,-1.629188,425089,324308,SK250243,4/1/2008 12:00:00 AM,6/1/2022 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Burton & Eton,Burton Town
DE14 9FR,No,52.815608,-1.629219,425087,324294,SK250242,5/1/2008 12:00:00 AM,6/1/2009 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9FS,No,52.815608,-1.629219,425087,324294,SK250242,6/1/2008 12:00:00 AM,6/1/2009 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9FT,No,52.815608,-1.629219,425087,324294,SK250242,6/1/2008 12:00:00 AM,7/1/2011 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9FU,No,52.815608,-1.629219,425087,324294,SK250242,6/1/2008 12:00:00 AM,8/1/2009 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9FW,No,52.815608,-1.629219,425087,324294,SK250242,8/1/2008 12:00:00 AM,9/1/2009 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9FX,No,52.815608,-1.629219,425087,324294,SK250242,8/1/2008 12:00:00 AM,10/1/2015 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9FY,No,52.815608,-1.629219,425087,324294,SK250242,8/1/2008 12:00:00 AM,9/1/2009 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9FZ,No,52.815608,-1.629219,425087,324294,SK250242,8/1/2008 12:00:00 AM,9/1/2009 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9GA,No,52.815608,-1.629219,425087,324294,SK250242,8/1/2008 12:00:00 AM,10/1/2010 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9GB,No,52.815608,-1.629219,425087,324294,SK250242,9/1/2008 12:00:00 AM,10/1/2009 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9GD,No,52.815608,-1.629219,425087,324294,SK250242,11/1/2008 12:00:00 AM,12/1/2010 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9GE,No,52.815608,-1.629219,425087,324294,SK250242,11/1/2008 12:00:00 AM,12/1/2010 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9GF,No,52.815608,-1.629219,425087,324294,SK250242,12/1/2008 12:00:00 AM,1/1/2010 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9GG,No,52.815608,-1.629219,425087,324294,SK250242,1/1/2009 12:00:00 AM,2/1/2010 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9GH,No,52.815608,-1.629219,425087,324294,SK250242,3/1/2009 12:00:00 AM,6/1/2009 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9GL,No,52.815608,-1.629219,425087,324294,SK250242,3/1/2009 12:00:00 AM,4/1/2012 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9GP,No,52.815608,-1.629219,425087,324294,SK250242,3/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9GQ,No,52.815734,-1.629188,425089,324308,SK250243,4/1/2009 12:00:00 AM,6/1/2018 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Burton & Eton,Burton Town
DE14 9GR,No,52.815608,-1.629219,425087,324294,SK250242,4/1/2009 12:00:00 AM,5/1/2014 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9GS,No,52.815608,-1.629219,425087,324294,SK250242,5/1/2009 12:00:00 AM,6/1/2012 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9GT,No,52.815608,-1.629219,425087,324294,SK250242,6/1/2009 12:00:00 AM,2/1/2014 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,,,East Staffordshire,Burton & Eton,Burton Town
DE14 9GU,No,52.815734,-1.629188,425089,324308,SK250243,7/1/2014 12:00:00 AM,7/1/2021 12:00:00 AM,48,,,Burton-On-Trent,1.4,Burton upon Trent,Burton upon Trent,South Staffordshire Water,Severn Trent,East Staffordshire,Burton & Eton,Burton Town
