Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HX7 8DR,No,53.742691,-2.006558,399665,427368,SD996273,7/1/1986 12:00:00 AM,7/1/1997 12:00:00 AM,192,,,Hebden Bridge,0.6,,,,,Calderdale,Calder,
HX7 8DS,Yes,53.743006,-2.004269,399816,427403,SD998274,8/1/1993 12:00:00 AM,,197,35,16,Hebden Bridge,0.7,,,Yorkshire Water,,Calderdale,Calder,
HX7 8DT,Yes,53.741541,-2.010424,399410,427240,SD994272,7/1/2007 12:00:00 AM,,125,4,2,Hebden Bridge,0.4,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8DW,Yes,53.742835,-2.002601,399926,427384,SD999273,1/1/1980 12:00:00 AM,,203,83,40,Hebden Bridge,0.7,,,Yorkshire Water,,Calderdale,Calder,
HX7 8DZ,Yes,53.745181,-2.011729,399324,427645,SD993276,4/1/2015 12:00:00 AM,,110,,,Hebden Bridge,0.9,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8EA,No,53.740282,-2.015124,399100,427100,SD990271,10/1/1987 12:00:00 AM,6/1/1996 12:00:00 AM,107,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 8EB,No,53.741046,-2.013047,399237,427185,SD992271,6/1/1998 12:00:00 AM,4/1/2017 12:00:00 AM,102,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 8EE,Yes,53.740489,-2.014093,399168,427123,SD991271,1/1/1980 12:00:00 AM,,103,,,Hebden Bridge,0.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8EF,Yes,53.741154,-2.013471,399209,427197,SD992271,1/1/1980 12:00:00 AM,,102,2,1,Hebden Bridge,0.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8EG,No,53.741001,-2.013168,399229,427180,SD992271,1/1/1980 12:00:00 AM,7/1/2004 12:00:00 AM,102,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 8EH,Yes,53.741528,-2.012927,399245,427239,SD992272,1/1/1980 12:00:00 AM,,103,27,18,Hebden Bridge,0.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8EJ,Yes,53.741181,-2.012804,399253,427200,SD992272,8/1/2002 12:00:00 AM,,102,13,8,Hebden Bridge,0.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8EL,Yes,53.741403,-2.012988,399241,427225,SD992272,1/1/1980 12:00:00 AM,,102,,,Hebden Bridge,0.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8EN,Yes,53.741693,-2.012077,399301,427257,SD993272,1/1/2004 12:00:00 AM,,105,28,19,Hebden Bridge,0.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8EP,Yes,53.741235,-2.012061,399302,427206,SD993272,1/1/1980 12:00:00 AM,,104,,,Hebden Bridge,0.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8EQ,No,53.741001,-2.013168,399229,427180,SD992271,1/1/1980 12:00:00 AM,3/1/2013 12:00:00 AM,102,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 8ER,Yes,53.741585,-2.011955,399309,427245,SD993272,1/1/1980 12:00:00 AM,,105,,,Hebden Bridge,0.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8ES,Yes,53.741771,-2.011942,399310,427266,SD993272,1/1/1980 12:00:00 AM,,106,2,1,Hebden Bridge,0.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8ET,Yes,53.742134,-2.012259,399289,427306,SD992273,1/1/1980 12:00:00 AM,,107,3,3,Hebden Bridge,0.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8EU,Yes,53.742250,-2.011986,399307,427319,SD993273,1/1/1980 12:00:00 AM,,109,,,Hebden Bridge,0.6,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8EW,Yes,53.741232,-2.012684,399261,427206,SD992272,1/1/1980 12:00:00 AM,,102,,,Hebden Bridge,0.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8EX,Yes,53.741699,-2.013139,399231,427258,SD992272,1/1/1980 12:00:00 AM,,102,9,7,Hebden Bridge,0.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8EY,No,53.741180,-2.015124,399100,427200,SD990271,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,105,,,Hebden Bridge,0.6,Hebden Bridge,,,,Calderdale,Calder,
HX7 8EZ,Yes,53.744354,-2.010046,399435,427553,SD994275,1/1/1980 12:00:00 AM,,121,,,Hebden Bridge,0.8,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8FB,Yes,53.748890,-1.999934,400102,428058,SE001280,10/1/2016 12:00:00 AM,,245,,,Hebden Bridge,1.4,Chiserley,,Yorkshire Water,,Calderdale,Calder,
HX7 8FD,Yes,53.740917,-2.011168,399361,427171,SD993271,11/1/2019 12:00:00 AM,,102,,,Hebden Bridge,0.4,Hebden Bridge,,,,Calderdale,Calder,
HX7 8FE,Yes,53.751991,-2.004180,399822,428403,SD998284,6/1/2021 12:00:00 AM,,274,,,Hebden Bridge,1.6,Chiserley,,,,Calderdale,Calder,
HX7 8FF,Yes,53.751847,-2.003695,399854,428387,SD998283,5/1/2022 12:00:00 AM,,277,,,Hebden Bridge,1.6,Chiserley,,,,Calderdale,Calder,
HX7 8HA,Yes,53.744408,-2.009379,399479,427559,SD994275,1/1/1980 12:00:00 AM,,130,78,32,Hebden Bridge,0.8,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8HB,Yes,53.745495,-2.009682,399459,427680,SD994276,1/1/1980 12:00:00 AM,,132,36,20,Hebden Bridge,0.9,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8HF,Yes,53.745289,-2.010410,399411,427657,SD994276,1/1/1980 12:00:00 AM,,120,26,19,Hebden Bridge,0.9,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8HG,Yes,53.745612,-2.010622,399397,427693,SD993276,1/1/1980 12:00:00 AM,,122,7,4,Hebden Bridge,0.9,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8HH,Yes,53.745199,-2.007938,399574,427647,SD995276,1/1/1980 12:00:00 AM,,153,9,2,Hebden Bridge,0.8,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8HJ,Yes,53.745774,-2.009622,399463,427711,SD994277,1/1/1980 12:00:00 AM,,137,38,25,Hebden Bridge,0.9,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8HL,Yes,53.746652,-2.009729,399456,427809,SD994278,1/1/1980 12:00:00 AM,,154,4,2,Hebden Bridge,1.0,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8HN,No,53.746790,-2.010243,399422,427824,SD994278,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,151,,,Hebden Bridge,1.0,Hebden Bridge,,,,Calderdale,Calder,
HX7 8HP,Yes,53.748299,-2.011609,399332,427992,SD993279,1/1/1980 12:00:00 AM,,162,2,1,Hebden Bridge,1.2,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8HQ,Yes,53.745486,-2.010349,399415,427679,SD994276,1/1/1980 12:00:00 AM,,123,67,34,Hebden Bridge,0.9,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8HR,Yes,53.747347,-2.009910,399444,427886,SD994278,1/1/1980 12:00:00 AM,,169,26,10,Hebden Bridge,1.1,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8HS,Yes,53.748758,-2.008288,399551,428043,SD995280,1/1/1980 12:00:00 AM,,220,2,1,Hebden Bridge,1.2,,,Yorkshire Water,,Calderdale,Calder,
HX7 8HT,Yes,53.747320,-2.008864,399513,427883,SD995278,1/1/1980 12:00:00 AM,,183,16,5,Hebden Bridge,1.1,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8HU,Yes,53.747005,-2.008712,399523,427848,SD995278,1/1/1980 12:00:00 AM,,179,14,5,Hebden Bridge,1.0,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8HW,Yes,53.747383,-2.010501,399405,427890,SD994278,1/1/1980 12:00:00 AM,,161,43,21,Hebden Bridge,1.1,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8HX,Yes,53.746925,-2.006316,399681,427839,SD996278,1/1/1980 12:00:00 AM,,197,11,5,Hebden Bridge,1.1,,,Yorkshire Water,,Calderdale,Calder,
HX7 8HY,Yes,53.746841,-2.006060,399698,427830,SD996278,1/1/1980 12:00:00 AM,,197,8,2,Hebden Bridge,1.0,,,Yorkshire Water,,Calderdale,Calder,
HX7 8HZ,Yes,53.744777,-2.004845,399778,427600,SD997276,1/1/1980 12:00:00 AM,,175,18,8,Hebden Bridge,0.8,,,Yorkshire Water,,Calderdale,Calder,
HX7 8JA,Yes,53.743662,-2.007059,399632,427476,SD996274,1/1/1980 12:00:00 AM,,174,13,9,Hebden Bridge,0.7,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8JB,Yes,53.743015,-2.007983,399571,427404,SD995274,1/1/1980 12:00:00 AM,,169,5,4,Hebden Bridge,0.6,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8JD,Yes,53.744704,-2.011865,399315,427592,SD993275,1/1/1991 12:00:00 AM,,108,20,15,Hebden Bridge,0.8,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8JE,Yes,53.745280,-2.010895,399379,427656,SD993276,1/1/1980 12:00:00 AM,,115,16,13,Hebden Bridge,0.9,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8JF,No,53.742978,-2.013608,399200,427400,SD992273,7/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,111,,,Hebden Bridge,0.7,Hebden Bridge,,,,Calderdale,Calder,
HX7 8JN,Yes,53.741288,-2.014108,399167,427212,SD991272,12/1/2008 12:00:00 AM,,103,5,3,Hebden Bridge,0.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8JP,Yes,53.741603,-2.014518,399140,427247,SD991272,1/1/1980 12:00:00 AM,,106,5,4,Hebden Bridge,0.6,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8JR,Yes,53.746358,-2.013792,399188,427776,SD991277,1/1/1980 12:00:00 AM,,119,4,3,Hebden Bridge,1.0,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8JS,No,53.745675,-2.013609,399200,427700,SD992277,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,118,,,Hebden Bridge,0.9,Hebden Bridge,,,,Calderdale,Calder,
HX7 8JT,No,53.744776,-2.012093,399300,427600,SD992275,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,110,,,Hebden Bridge,0.8,Hebden Bridge,,,,Calderdale,Calder,
HX7 8JU,No,53.744776,-2.012093,399300,427600,SD992275,1/1/1983 12:00:00 AM,12/1/1983 12:00:00 AM,110,,,Hebden Bridge,0.8,Hebden Bridge,,,,Calderdale,Calder,
HX7 8JX,Yes,53.745783,-2.012032,399304,427712,SD993277,1/1/1980 12:00:00 AM,,112,23,16,Hebden Bridge,0.9,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8JY,Yes,53.745756,-2.011593,399333,427709,SD993277,1/1/1980 12:00:00 AM,,114,44,23,Hebden Bridge,0.9,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8JZ,Yes,53.745810,-2.011608,399332,427715,SD993277,1/1/1980 12:00:00 AM,,114,25,13,Hebden Bridge,0.9,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8LA,Yes,53.746106,-2.010638,399396,427748,SD993277,1/1/1980 12:00:00 AM,,130,77,36,Hebden Bridge,1.0,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8LB,Yes,53.746295,-2.012184,399294,427769,SD992277,1/1/1980 12:00:00 AM,,119,8,4,Hebden Bridge,1.0,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8LD,No,53.745675,-2.013609,399200,427700,SD992277,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,118,,,Hebden Bridge,0.9,Hebden Bridge,,,,Calderdale,Calder,
HX7 8LE,Yes,53.747023,-2.012700,399260,427850,SD992278,1/1/1980 12:00:00 AM,,125,22,18,Hebden Bridge,1.1,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8LF,Yes,53.747077,-2.012655,399263,427856,SD992278,1/1/1980 12:00:00 AM,,126,65,23,Hebden Bridge,1.1,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8LG,Yes,53.747203,-2.011396,399346,427870,SD993278,1/1/1980 12:00:00 AM,,144,19,8,Hebden Bridge,1.1,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8LH,Yes,53.747074,-2.011049,399369,427856,SD993278,4/1/1985 12:00:00 AM,,145,8,4,Hebden Bridge,1.1,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8LJ,Yes,53.747688,-2.011760,399322,427924,SD993279,4/1/1985 12:00:00 AM,,148,30,11,Hebden Bridge,1.1,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8LL,Yes,53.747446,-2.011275,399354,427897,SD993278,1/1/1980 12:00:00 AM,,151,16,7,Hebden Bridge,1.1,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8LN,Yes,53.746025,-2.013867,399183,427739,SD991277,6/1/2000 12:00:00 AM,,120,,,Hebden Bridge,1.0,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8LQ,Yes,53.747284,-2.011714,399325,427879,SD993278,1/1/1980 12:00:00 AM,,141,17,11,Hebden Bridge,1.1,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8LR,Yes,53.746574,-2.012851,399250,427800,SD992278,7/1/1990 12:00:00 AM,,118,64,38,Hebden Bridge,1.0,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8LW,Yes,53.747131,-2.011093,399366,427862,SD993278,1/1/1980 12:00:00 AM,,146,14,6,Hebden Bridge,1.1,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8NA,Yes,53.748156,-2.011942,399310,427976,SD993279,1/1/1980 12:00:00 AM,,152,32,13,Hebden Bridge,1.2,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8NB,Yes,53.748434,-2.011715,399325,428007,SD993280,1/1/1980 12:00:00 AM,,161,12,4,Hebden Bridge,1.2,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8ND,Yes,53.748701,-2.011792,399320,428037,SD993280,1/1/1980 12:00:00 AM,,164,4,2,Hebden Bridge,1.2,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8NS,Yes,53.738455,-2.007711,399589,426897,SD995268,5/1/2003 12:00:00 AM,,108,,,Hebden Bridge,0.1,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8NY,Yes,53.738269,-2.007331,399614,426876,SD996268,10/1/2003 12:00:00 AM,,107,14,7,Hebden Bridge,0.1,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8NZ,Yes,53.738089,-2.006921,399641,426856,SD996268,1/1/2004 12:00:00 AM,,107,10,3,Hebden Bridge,0.2,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 8PE,Yes,53.739929,-1.989063,400819,427061,SE008270,1/1/1980 12:00:00 AM,,250,6,2,Mytholmroyd,1.3,,,Yorkshire Water,,Calderdale,Calder,
HX7 8PF,Yes,53.740477,-1.992475,400594,427122,SE005271,1/1/1980 12:00:00 AM,,256,5,2,Hebden Bridge,1.1,,,Yorkshire Water,,Calderdale,Calder,
HX7 8PG,Yes,53.739905,-1.990548,400721,427058,SE007270,1/1/1980 12:00:00 AM,,247,14,5,Hebden Bridge,1.2,,,Yorkshire Water,,Calderdale,Calder,
HX7 8PH,Yes,53.741277,-1.991641,400649,427211,SE006272,1/1/1980 12:00:00 AM,,286,11,5,Hebden Bridge,1.2,,,Yorkshire Water,,Calderdale,Calder,
HX7 8PJ,Yes,53.742476,-1.995278,400409,427344,SE004273,1/1/1980 12:00:00 AM,,255,8,4,Hebden Bridge,1.1,,,Yorkshire Water,,Calderdale,Calder,
HX7 8PL,Yes,53.742080,-1.998234,400214,427300,SE002272,1/1/1980 12:00:00 AM,,231,12,6,Hebden Bridge,0.9,,,Yorkshire Water,,Calderdale,Calder,
HX7 8PN,Yes,53.742131,-1.995658,400384,427306,SE003273,1/1/1980 12:00:00 AM,,250,6,3,Hebden Bridge,1.0,,,Yorkshire Water,,Calderdale,Calder,
HX7 8PP,Yes,53.742179,-1.996218,400347,427311,SE003273,1/1/1980 12:00:00 AM,,245,17,7,Hebden Bridge,1.0,,,Yorkshire Water,,Calderdale,Calder,
HX7 8PQ,Yes,53.741936,-1.993671,400515,427284,SE005272,1/1/1980 12:00:00 AM,,271,3,1,Hebden Bridge,1.1,,,Yorkshire Water,,Calderdale,Calder,
HX7 8PR,Yes,53.740139,-1.996976,400297,427084,SE002270,1/1/1980 12:00:00 AM,,219,13,5,Hebden Bridge,0.8,,,Yorkshire Water,,Calderdale,Calder,
HX7 8PS,Yes,53.740435,-1.999508,400130,427117,SE001271,1/1/1980 12:00:00 AM,,211,23,9,Hebden Bridge,0.7,,,Yorkshire Water,,Calderdale,Calder,
HX7 8PT,No,53.739384,-1.995414,400400,427000,SE004270,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,217,,,Hebden Bridge,0.9,,,,,Calderdale,Calder,
HX7 8PU,Yes,53.742754,-1.994959,400430,427375,SE004273,12/1/1999 12:00:00 AM,,259,25,8,Hebden Bridge,1.1,,,Yorkshire Water,,Calderdale,Calder,
HX7 8PW,No,53.739384,-2.001479,400000,427000,SD999270,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,198,,,Hebden Bridge,0.5,,,,,Calderdale,Calder,
HX7 8QH,Yes,53.758771,-2.007880,399578,429157,SD995291,1/1/1980 12:00:00 AM,,265,2,1,Hebden Bridge,2.4,,,Yorkshire Water,,Calderdale,Calder,
HX7 8QJ,Yes,53.759517,-2.007987,399571,429240,SD995292,1/1/1980 12:00:00 AM,,260,19,7,Hebden Bridge,2.4,,,Yorkshire Water,,Calderdale,Calder,
HX7 8QL,Yes,53.759319,-2.008836,399515,429218,SD995292,1/1/1980 12:00:00 AM,,251,6,4,Hebden Bridge,2.4,,,Yorkshire Water,,Calderdale,Calder,
HX7 8QN,Yes,53.761602,-2.005939,399706,429472,SD997294,1/1/1980 12:00:00 AM,,273,58,24,Hebden Bridge,2.7,,,Yorkshire Water,,Calderdale,Calder,
HX7 8QP,Yes,53.761593,-2.006334,399680,429471,SD996294,1/1/1980 12:00:00 AM,,268,6,3,Hebden Bridge,2.7,,,Yorkshire Water,,Calderdale,Calder,
HX7 8QR,Yes,53.762222,-2.004620,399793,429541,SD997295,1/1/1980 12:00:00 AM,,285,10,4,Hebden Bridge,2.8,,,Yorkshire Water,,Calderdale,Calder,
HX7 8QS,Yes,53.762150,-2.005575,399730,429533,SD997295,1/1/1980 12:00:00 AM,,278,13,7,Hebden Bridge,2.7,,,Yorkshire Water,,Calderdale,Calder,
HX7 8QT,Yes,53.762177,-2.005348,399745,429536,SD997295,1/1/1980 12:00:00 AM,,280,5,3,Hebden Bridge,2.7,,,Yorkshire Water,,Calderdale,Calder,
HX7 8QU,Yes,53.763526,-2.003543,399864,429686,SD998296,1/1/1980 12:00:00 AM,,301,11,7,Hebden Bridge,2.9,,,Yorkshire Water,,Calderdale,Calder,
HX7 8QW,Yes,53.760604,-2.006652,399659,429361,SD996293,1/1/1980 12:00:00 AM,,272,4,3,Hebden Bridge,2.6,,,Yorkshire Water,,Calderdale,Calder,
HX7 8QX,Yes,53.763301,-2.005955,399705,429661,SD997296,1/1/1980 12:00:00 AM,,288,34,17,Hebden Bridge,2.9,,,Yorkshire Water,,Calderdale,Calder,
HX7 8QY,Yes,53.763319,-2.005409,399741,429663,SD997296,1/1/1980 12:00:00 AM,,290,57,29,Hebden Bridge,2.9,,,Yorkshire Water,,Calderdale,Calder,
HX7 8QZ,Yes,53.763657,-2.006897,399643,429701,SD996297,1/1/1980 12:00:00 AM,,292,17,8,Hebden Bridge,2.9,,,Yorkshire Water,,Calderdale,Calder,
HX7 8RA,Yes,53.763966,-2.009777,399453,429735,SD994297,1/1/1980 12:00:00 AM,,294,7,2,Hebden Bridge,2.9,,,Yorkshire Water,,Calderdale,Calder,
HX7 8RB,Yes,53.764927,-2.011431,399344,429842,SD993298,1/1/1980 12:00:00 AM,,296,50,16,Hebden Bridge,3.0,,,Yorkshire Water,,Calderdale,Calder,
HX7 8RD,Yes,53.766788,-2.010552,399402,430049,SD994300,1/1/1980 12:00:00 AM,,314,23,10,Hebden Bridge,3.2,,,Yorkshire Water,,Calderdale,Calder,
HX7 8RE,Yes,53.767782,-2.010508,399405,430160,SD994301,1/1/1980 12:00:00 AM,,319,9,4,Hebden Bridge,3.4,,,Yorkshire Water,,Calderdale,Calder,
HX7 8RF,Yes,53.771180,-2.012573,399269,430538,SD992305,1/1/1980 12:00:00 AM,,310,10,4,Hebden Bridge,3.7,,,Yorkshire Water,,Calderdale,Calder,
HX7 8RG,Yes,53.780683,-2.008158,399560,431595,SD995315,1/1/1980 12:00:00 AM,,308,44,16,Hebden Bridge,4.8,,,Yorkshire Water,,Calderdale,Calder,
HX7 8RL,No,53.776738,-2.010008,399438,431156,SD994311,11/1/2008 12:00:00 AM,6/1/2009 12:00:00 AM,307,,,Hebden Bridge,4.4,,,,,Calderdale,Calder,
HX7 8RN,No,53.792638,-2.005883,399710,432925,SD997329,11/1/2008 12:00:00 AM,6/1/2009 12:00:00 AM,365,,,Hebden Bridge,6.1,,,,,Calderdale,Calder,
HX7 8RP,Yes,53.792592,-2.015947,399047,432920,SD990329,11/1/2008 12:00:00 AM,,346,3,1,Hebden Bridge,6.1,,,Yorkshire Water,,Calderdale,Calder,
HX7 8RQ,Yes,53.772527,-2.019219,398831,430688,SD988306,1/1/1980 12:00:00 AM,,221,4,3,Hebden Bridge,3.9,,,Yorkshire Water,,Calderdale,Calder,
HX7 8RR,Yes,53.784225,-2.001101,400025,431989,SE000319,11/1/2008 12:00:00 AM,,369,2,1,Hebden Bridge,5.2,,,Yorkshire Water,,Calderdale,Calder,
HX7 8RS,Yes,53.765545,-2.006700,399656,429911,SD996299,9/1/2018 12:00:00 AM,,360,,,Hebden Bridge,3.1,,,,,Calderdale,Calder,
HX7 8RT,Yes,53.749864,-1.998037,400227,428166,SE002281,12/1/1999 12:00:00 AM,,263,64,26,Hebden Bridge,1.5,Chiserley,,Yorkshire Water,,Calderdale,Calder,
HX7 8RU,Yes,53.749244,-1.998780,400178,428097,SE001280,12/1/1999 12:00:00 AM,,255,69,30,Hebden Bridge,1.5,Chiserley,,Yorkshire Water,,Calderdale,Calder,
HX7 8RW,Yes,53.751371,-2.002603,399926,428334,SD999283,6/1/2002 12:00:00 AM,,274,7,3,Hebden Bridge,1.6,Chiserley,,Yorkshire Water,,Calderdale,Calder,
HX7 8RX,Yes,53.750628,-2.000160,400087,428251,SE000282,1/1/1980 12:00:00 AM,,269,13,7,Hebden Bridge,1.6,Chiserley,,Yorkshire Water,,Calderdale,Calder,
HX7 8RY,Yes,53.750169,-1.996536,400326,428200,SE003281,1/1/1980 12:00:00 AM,,268,31,13,Hebden Bridge,1.6,Chiserley,,Yorkshire Water,,Calderdale,Calder,
HX7 8RZ,Yes,53.749361,-1.997006,400295,428110,SE002281,1/1/1980 12:00:00 AM,,258,6,4,Hebden Bridge,1.5,Chiserley,,Yorkshire Water,,Calderdale,Calder,
HX7 8SA,Yes,53.749765,-1.997263,400278,428155,SE002281,1/1/1980 12:00:00 AM,,263,13,7,Hebden Bridge,1.6,Chiserley,,Yorkshire Water,,Calderdale,Calder,
HX7 8SB,Yes,53.749558,-1.997779,400244,428132,SE002281,1/1/1980 12:00:00 AM,,260,5,2,Hebden Bridge,1.5,Chiserley,,Yorkshire Water,,Calderdale,Calder,
HX7 8SD,Yes,53.749990,-1.998234,400214,428180,SE002281,1/1/1980 12:00:00 AM,,264,10,5,Hebden Bridge,1.6,Chiserley,,Yorkshire Water,,Calderdale,Calder,
HX7 8SE,Yes,53.750790,-1.996899,400302,428269,SE003282,1/1/1980 12:00:00 AM,,274,11,7,Hebden Bridge,1.7,Chiserley,,Yorkshire Water,,Calderdale,Calder,
HX7 8SF,Yes,53.751014,-1.997991,400230,428294,SE002282,1/1/1980 12:00:00 AM,,275,12,5,Hebden Bridge,1.7,Chiserley,,Yorkshire Water,,Calderdale,Calder,
HX7 8SG,Yes,53.751482,-1.999114,400156,428346,SE001283,1/1/1980 12:00:00 AM,,279,79,47,Hebden Bridge,1.7,Chiserley,,Yorkshire Water,,Calderdale,Calder,
HX7 8SH,Yes,53.749999,-1.999629,400122,428181,SE001281,1/1/1980 12:00:00 AM,,263,97,40,Hebden Bridge,1.5,Chiserley,,Yorkshire Water,,Calderdale,Calder,
HX7 8SJ,Yes,53.748633,-1.998643,400187,428029,SE001280,1/1/1980 12:00:00 AM,,247,23,11,Hebden Bridge,1.4,Chiserley,,Yorkshire Water,,Calderdale,Calder,
HX7 8SL,Yes,53.749334,-2.000660,400054,428107,SE000281,1/1/1980 12:00:00 AM,,253,10,5,Hebden Bridge,1.4,Chiserley,,Yorkshire Water,,Calderdale,Calder,
HX7 8SN,Yes,53.751185,-2.002495,399933,428313,SD999283,1/1/1980 12:00:00 AM,,272,15,6,Hebden Bridge,1.6,Chiserley,,Yorkshire Water,,Calderdale,Calder,
HX7 8SP,Yes,53.751697,-2.002905,399906,428370,SD999283,1/1/1980 12:00:00 AM,,277,20,11,Hebden Bridge,1.6,Chiserley,,Yorkshire Water,,Calderdale,Calder,
HX7 8SQ,Yes,53.750853,-2.000084,400092,428276,SE000282,1/1/1980 12:00:00 AM,,271,15,7,Hebden Bridge,1.6,Chiserley,,Yorkshire Water,,Calderdale,Calder,
HX7 8SR,No,53.752416,-2.001843,399976,428450,SD999284,1/1/1980 12:00:00 AM,8/1/2004 12:00:00 AM,286,,,Hebden Bridge,1.7,,,,,Calderdale,Calder,
HX7 8SS,Yes,53.753522,-2.005210,399754,428573,SD997285,1/1/1980 12:00:00 AM,,279,55,24,Hebden Bridge,1.8,Chiserley,,Yorkshire Water,,Calderdale,Calder,
HX7 8ST,Yes,53.753828,-2.003876,399842,428607,SD998286,1/1/1980 12:00:00 AM,,293,12,6,Hebden Bridge,1.8,Chiserley,,Yorkshire Water,,Calderdale,Calder,
HX7 8SU,Yes,53.754331,-2.004376,399809,428663,SD998286,1/1/1980 12:00:00 AM,,293,11,6,Hebden Bridge,1.9,Chiserley,,Yorkshire Water,,Calderdale,Calder,
HX7 8SW,Yes,53.751650,-2.003134,399891,428365,SD998283,1/1/1980 12:00:00 AM,,281,,,Hebden Bridge,1.6,Chiserley,,Yorkshire Water,,Calderdale,Calder,
