Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SE7 7JB,No,51.488065,0.020640,540389,178504,TQ403785,6/1/1997 12:00:00 AM,7/1/2010 12:00:00 AM,4,,,Westcombe Park,0.4,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 7LT,No,51.489388,0.018004,540202,178646,TQ402786,1/1/1992 12:00:00 AM,5/1/2009 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 7QY,Yes,51.486498,0.021809,540475,178332,TQ404783,1/1/1980 12:00:00 AM,,8,31,13,Westcombe Park,0.3,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE7 7QZ,Yes,51.486195,0.021162,540431,178297,TQ404782,1/1/1980 12:00:00 AM,,8,37,15,Westcombe Park,0.3,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE7 7RA,Yes,51.486583,0.020614,540392,178339,TQ403783,1/1/1980 12:00:00 AM,,6,39,21,Westcombe Park,0.3,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE7 7RB,Yes,51.486878,0.020645,540393,178372,TQ403783,1/1/1980 12:00:00 AM,,6,62,21,Westcombe Park,0.3,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE7 7RD,Yes,51.487206,0.019965,540345,178407,TQ403784,1/1/1980 12:00:00 AM,,4,2,1,Westcombe Park,0.3,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE7 7RF,Yes,51.487034,0.022049,540490,178392,TQ404783,7/1/1986 12:00:00 AM,,6,,,Westcombe Park,0.4,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE7 7RH,Yes,51.487134,0.021532,540454,178402,TQ404784,1/1/1980 12:00:00 AM,,6,4,3,Westcombe Park,0.4,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE7 7RL,Yes,51.485806,0.020252,540369,178252,TQ403782,1/1/1980 12:00:00 AM,,7,117,51,Westcombe Park,0.2,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE7 7RN,Yes,51.485830,0.020901,540414,178256,TQ404782,1/1/1980 12:00:00 AM,,9,34,18,Westcombe Park,0.3,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE7 7RQ,Yes,51.487212,0.020559,540386,178409,TQ403784,1/1/1980 12:00:00 AM,,5,18,4,Westcombe Park,0.4,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE7 7RW,Yes,51.485601,0.021723,540472,178232,TQ404782,1/1/1980 12:00:00 AM,,11,106,44,Westcombe Park,0.3,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE7 7SE,No,51.489613,0.020074,540345,178675,TQ403786,1/1/1980 12:00:00 AM,2/1/2019 12:00:00 AM,4,,,Westcombe Park,0.6,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE7 7ST,Yes,51.488551,0.022217,540497,178561,TQ404785,4/1/1985 12:00:00 AM,,5,,,Westcombe Park,0.5,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE7 7TZ,Yes,51.488666,0.020724,540393,178571,TQ403785,6/1/1996 12:00:00 AM,,4,,,Westcombe Park,0.5,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE7 7UP,No,51.489388,0.018004,540202,178646,TQ402786,1/1/2008 12:00:00 AM,8/1/2009 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 7UY,No,51.489388,0.018004,540202,178646,TQ402786,4/1/2007 12:00:00 AM,5/1/2008 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 7UZ,No,51.489388,0.018004,540202,178646,TQ402786,4/1/2007 12:00:00 AM,5/1/2009 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 7WG,No,51.489388,0.018004,540202,178646,TQ402786,6/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 7WJ,No,51.489388,0.018004,540202,178646,TQ402786,6/1/2000 12:00:00 AM,5/1/2006 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 7WT,No,51.489343,0.017988,540201,178641,TQ402786,7/1/2004 12:00:00 AM,2/1/2019 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 7XE,No,51.489388,0.018004,540202,178646,TQ402786,11/1/2008 12:00:00 AM,1/1/2009 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 7XF,No,51.489388,0.018004,540202,178646,TQ402786,12/1/1996 12:00:00 AM,7/1/2014 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 7XJ,No,51.489388,0.018004,540202,178646,TQ402786,11/1/2002 12:00:00 AM,2/1/2012 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 7XL,No,51.489388,0.018004,540202,178646,TQ402786,7/1/2003 12:00:00 AM,8/1/2006 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 7XQ,No,51.489388,0.018004,540202,178646,TQ402786,2/1/2004 12:00:00 AM,3/1/2013 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 7XR,No,51.489388,0.018004,540202,178646,TQ402786,7/1/2006 12:00:00 AM,11/1/2006 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 7XT,No,51.489388,0.018004,540202,178646,TQ402786,11/1/2006 12:00:00 AM,1/1/2008 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 7XU,No,51.489388,0.018004,540202,178646,TQ402786,3/1/2008 12:00:00 AM,4/1/2009 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 7XW,No,51.489388,0.018004,540202,178646,TQ402786,9/1/2007 12:00:00 AM,8/1/2009 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 7XX,No,51.489388,0.018004,540202,178646,TQ402786,4/1/2006 12:00:00 AM,4/1/2009 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 7XY,No,51.489388,0.018004,540202,178646,TQ402786,1/1/2006 12:00:00 AM,2/1/2012 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 7XZ,No,51.489388,0.018004,540202,178646,TQ402786,1/1/2005 12:00:00 AM,2/1/2007 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 7YQ,No,51.489388,0.018004,540202,178646,TQ402786,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 7ZN,No,51.489343,0.017988,540201,178641,TQ402786,12/1/1996 12:00:00 AM,2/1/2019 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 7ZR,No,51.489388,0.018004,540202,178646,TQ402786,6/1/1997 12:00:00 AM,8/1/2006 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 7ZW,No,51.489388,0.018004,540202,178646,TQ402786,12/1/1997 12:00:00 AM,6/1/2008 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 8DW,No,51.489388,0.018004,540202,178646,TQ402786,9/1/2007 12:00:00 AM,8/1/2009 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 8JD,No,51.489388,0.018004,540202,178646,TQ402786,7/1/1986 12:00:00 AM,11/1/2013 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 8UZ,No,51.489343,0.017988,540201,178641,TQ402786,5/1/2009 12:00:00 AM,2/1/2019 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 8WA,No,51.489343,0.017988,540201,178641,TQ402786,10/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 8WE,No,51.489388,0.018004,540202,178646,TQ402786,12/1/1999 12:00:00 AM,10/1/2012 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 8WJ,No,51.489388,0.018004,540202,178646,TQ402786,6/1/2003 12:00:00 AM,7/1/2006 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 8WN,No,51.489343,0.017988,540201,178641,TQ402786,3/1/2003 12:00:00 AM,4/1/2019 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 8WR,No,51.489388,0.018004,540202,178646,TQ402786,5/1/2008 12:00:00 AM,4/1/2012 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 8WS,No,51.489388,0.018004,540202,178646,TQ402786,1/1/2008 12:00:00 AM,1/1/2009 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 8WT,No,51.489388,0.018004,540202,178646,TQ402786,1/1/2006 12:00:00 AM,2/1/2007 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 8WU,No,51.489388,0.018004,540202,178646,TQ402786,1/1/2008 12:00:00 AM,2/1/2009 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 8WW,No,51.489388,0.018004,540202,178646,TQ402786,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 8WX,No,51.489388,0.018004,540202,178646,TQ402786,7/1/2005 12:00:00 AM,8/1/2006 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 8WY,No,51.489388,0.018004,540202,178646,TQ402786,2/1/2005 12:00:00 AM,4/1/2012 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 8XF,No,51.489388,0.018004,540202,178646,TQ402786,2/1/2008 12:00:00 AM,3/1/2009 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 8XG,No,51.489388,0.018004,540202,178646,TQ402786,4/1/2008 12:00:00 AM,5/1/2009 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 8XL,No,51.489388,0.018004,540202,178646,TQ402786,1/1/2004 12:00:00 AM,4/1/2009 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 8XR,No,51.489388,0.018004,540202,178646,TQ402786,8/1/2007 12:00:00 AM,9/1/2008 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 8XS,No,51.489388,0.018004,540202,178646,TQ402786,10/1/2007 12:00:00 AM,11/1/2009 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 8XT,No,51.489388,0.018004,540202,178646,TQ402786,1/1/2003 12:00:00 AM,4/1/2009 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 8XZ,No,51.489388,0.018004,540202,178646,TQ402786,8/1/2007 12:00:00 AM,9/1/2008 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 8ZP,No,51.489388,0.018004,540202,178646,TQ402786,6/1/1999 12:00:00 AM,3/1/2010 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 8ZU,Yes,51.489343,0.017988,540201,178641,TQ402786,12/1/2000 12:00:00 AM,,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 9AD,No,51.489343,0.017988,540201,178641,TQ402786,1/1/2009 12:00:00 AM,1/1/2018 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 9AE,No,51.489388,0.018004,540202,178646,TQ402786,1/1/2009 12:00:00 AM,2/1/2015 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 9AQ,No,51.489388,0.018004,540202,178646,TQ402786,6/1/2009 12:00:00 AM,2/1/2015 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 9AR,No,51.489388,0.018004,540202,178646,TQ402786,11/1/2009 12:00:00 AM,12/1/2011 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 9AT,No,51.489388,0.018004,540202,178646,TQ402786,9/1/2011 12:00:00 AM,1/1/2013 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 9AW,No,51.489343,0.017988,540201,178641,TQ402786,2/1/2010 12:00:00 AM,2/1/2019 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 9AZ,No,51.489388,0.018004,540202,178646,TQ402786,12/1/2010 12:00:00 AM,1/1/2013 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 9BA,No,51.489388,0.018004,540202,178646,TQ402786,3/1/2011 12:00:00 AM,3/1/2012 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 9BB,No,51.489388,0.018004,540202,178646,TQ402786,5/1/2011 12:00:00 AM,6/1/2012 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 9BD,No,51.489388,0.018004,540202,178646,TQ402786,6/1/2011 12:00:00 AM,7/1/2013 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 9BE,No,51.489388,0.018004,540202,178646,TQ402786,10/1/2011 12:00:00 AM,11/1/2013 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 9BF,No,51.489388,0.018004,540202,178646,TQ402786,3/1/2012 12:00:00 AM,9/1/2012 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 9BG,No,51.489388,0.018004,540202,178646,TQ402786,3/1/2012 12:00:00 AM,4/1/2015 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 9BH,No,51.489388,0.018004,540202,178646,TQ402786,2/1/2013 12:00:00 AM,3/1/2015 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 9BJ,No,51.489343,0.017988,540201,178641,TQ402786,7/1/2013 12:00:00 AM,8/1/2016 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 9BL,No,51.489388,0.018004,540202,178646,TQ402786,4/1/2014 12:00:00 AM,5/1/2015 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 9BN,No,51.489343,0.017988,540201,178641,TQ402786,6/1/2015 12:00:00 AM,9/1/2016 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 9BP,No,51.489343,0.017988,540201,178641,TQ402786,7/1/2015 12:00:00 AM,2/1/2016 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 9BQ,No,51.489343,0.017988,540201,178641,TQ402786,11/1/2015 12:00:00 AM,1/1/2017 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 9BR,No,51.489343,0.018014,540203,178641,TQ402786,11/1/2016 12:00:00 AM,6/1/2017 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 9BS,No,51.489343,0.018014,540203,178641,TQ402786,12/1/2016 12:00:00 AM,12/1/2018 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 9BT,Yes,51.489343,0.018014,540203,178641,TQ402786,2/1/2019 12:00:00 AM,,3,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 9BU,No,51.489343,0.018014,540203,178641,TQ402786,9/1/2018 12:00:00 AM,12/1/2019 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 9BW,No,51.489343,0.018014,540203,178641,TQ402786,3/1/2019 12:00:00 AM,10/1/2019 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 9BX,No,51.489343,0.018014,540203,178641,TQ402786,12/1/2020 12:00:00 AM,1/1/2021 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 9BY,Yes,51.489343,0.018014,540203,178641,TQ402786,5/1/2020 12:00:00 AM,,3,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 9BZ,Yes,51.489343,0.018014,540203,178641,TQ402786,6/1/2020 12:00:00 AM,,3,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 9DA,No,51.489343,0.018014,540203,178641,TQ402786,7/1/2020 12:00:00 AM,2/1/2021 12:00:00 AM,3,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 9DB,No,51.489343,0.018014,540203,178641,TQ402786,10/1/2020 12:00:00 AM,2/1/2021 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 9DD,No,51.489343,0.018014,540203,178641,TQ402786,11/1/2020 12:00:00 AM,1/1/2023 12:00:00 AM,3,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 9DE,No,51.489343,0.018014,540203,178641,TQ402786,12/1/2020 12:00:00 AM,5/1/2021 12:00:00 AM,3,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 9DF,No,51.489343,0.018014,540203,178641,TQ402786,2/1/2021 12:00:00 AM,9/1/2021 12:00:00 AM,3,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 9DG,No,51.489343,0.018014,540203,178641,TQ402786,3/1/2021 12:00:00 AM,7/1/2021 12:00:00 AM,3,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 9DH,Yes,51.489343,0.018014,540203,178641,TQ402786,9/1/2021 12:00:00 AM,,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 9DJ,No,51.489343,0.018014,540203,178641,TQ402786,10/1/2021 12:00:00 AM,2/1/2022 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 9DL,No,51.489343,0.018014,540203,178641,TQ402786,2/1/2022 12:00:00 AM,3/1/2023 12:00:00 AM,3,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 9DN,No,51.489343,0.018014,540203,178641,TQ402786,8/1/2022 12:00:00 AM,1/1/2023 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 9DP,No,51.489343,0.018014,540203,178641,TQ402786,11/1/2022 12:00:00 AM,3/1/2023 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 9DR,No,51.489343,0.018014,540203,178641,TQ402786,3/1/2023 12:00:00 AM,4/1/2023 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 9DS,No,51.489343,0.018014,540203,178641,TQ402786,6/1/2023 12:00:00 AM,1/1/2024 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE7 9DU,Yes,51.489343,0.018014,540203,178641,TQ402786,1/1/2024 12:00:00 AM,,3,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
