Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
TN6 3QB,Yes,51.037334,0.226842,556224,128801,TQ562288,"East Sussex","Wealden","Hadlow Down & Rotherfield",E07000065,E05011638,England,E10000011,"Wealden",1980-01-01,,"Rotherfield","",16,5,"","","Wealden 002D","Rural hamlet and isolated dwellings",South East,156,,E01021218,East Sussex,E02004404,"Frant & Groombridge",E04003861,E00107782,E14001023,31023,1,0,2024-03-02,"Crowborough",2.89312,TN,TN6,"Sussex","South East Water",9F3226PG+WP,60200,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10025206925,10025215646,100060108152,100060108155,100060108158,100060108165,100060108166,100061939953",26.4265,E01021218,"Wealden 002D",E02004404,"Frant & Groombridge",E00107782,10
TN6 3QD,Yes,51.036871,0.227976,556305,128752,TQ563287,"East Sussex","Wealden","Hadlow Down & Rotherfield",E07000065,E05011638,England,E10000011,"Wealden",1980-01-01,,"Rotherfield","",4,1,"","","Wealden 002D","Rural hamlet and isolated dwellings",South East,164,,E01021218,East Sussex,E02004404,"Frant & Groombridge",E04003861,E00107782,E14001023,31023,1,0,2024-03-02,"Crowborough",2.98538,TN,TN6,"Sussex","South East Water",9F3226PH+P5,60200,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","100060108164",26.35,E01021218,"Wealden 002D",E02004404,"Frant & Groombridge",E00107782,10
TN6 3QE,Yes,51.035298,0.232307,556614,128586,TQ566285,"East Sussex","Wealden","Hadlow Down & Rotherfield",E07000065,E05011638,England,E10000011,"Wealden",1980-01-01,,"Rotherfield","",43,14,"","","Wealden 002D","Rural hamlet and isolated dwellings",South East,155,,E01021218,East Sussex,E02004404,"Frant & Groombridge",E04003861,E00107782,E14001023,31023,1,0,2024-03-02,"Crowborough",3.33078,TN,TN6,"Sussex","South East Water",9F3226PJ+4W,60200,"","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10015329884,10015426587,10024378008,10025196351,10025196352,10025206914,10025206916,10025206919,10025206920,10025206921,10025215643,10025215645,10025215647,10025344117,10025344119,10025344121,10033404125,10033404131,10033404132,10033404133,10033413583,10033413602,10033414661,10033414662,10093175197,100060105463,100060108146,100060108148,100060108154,100060108159,100060108163,100061939951,100062592149,100062592150,100062592151,100062592188,100062592214,100062592306",26.0793,E01021218,"Wealden 002D",E02004404,"Frant & Groombridge",E00107782,10
TN6 3QF,Yes,51.031141,0.233847,556736,128127,TQ567281,"East Sussex","Wealden","Hadlow Down & Rotherfield",E07000065,E05011638,England,E10000011,"Wealden",1980-01-01,,"Rotherfield","",14,7,"","","Wealden 002D","Rural hamlet and isolated dwellings",South East,167,,E01021218,East Sussex,E02004404,"Frant & Groombridge",E04003861,E00107782,E14001023,31023,1,0,2024-03-02,"Crowborough",3.62264,TN,TN6,"Sussex","South East Water",9F3226JM+FG,60200,"","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10025153543,10025196353,10025215638,10025344120,10033404122,10033404126,10094619575,100060105446,100060105461,100060108157,100061939949,100061939954",25.609,E01021218,"Wealden 002D",E02004404,"Frant & Groombridge",E00107782,10
TN6 3QG,Yes,51.034334,0.238395,557044,128492,TQ570284,"East Sussex","Wealden","Hadlow Down & Rotherfield",E07000065,E05011638,England,E10000011,"Wealden",1980-01-01,,"Rotherfield","",7,4,"","","Wealden 002D","Rural hamlet and isolated dwellings",South East,156,,E01021218,East Sussex,E02004404,"Frant & Groombridge",E04003861,E00107782,E14001023,31023,1,0,2024-03-02,"Crowborough",3.76608,TN,TN6,"Sussex","South East Water",9F3226MQ+P9,60200,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10033404950,10033404972,10033404973,10070934934,10070935235,10091052834,10091053730,100062592157",25.8324,E01021218,"Wealden 002D",E02004404,"Frant & Groombridge",E00107782,10
TN6 3QH,Yes,51.038385,0.241001,557213,128948,TQ572289,"East Sussex","Wealden","Hadlow Down & Rotherfield",E07000065,E05011638,England,E10000011,"Wealden",1980-01-01,,"Rotherfield","",93,39,"","","Wealden 002D","Rural hamlet and isolated dwellings",South East,149,,E01021218,East Sussex,E02004404,"Frant & Groombridge",E04003861,E00107782,E14001023,31023,1,0,2024-03-02,"Crowborough",3.8072,TN,TN6,"Sussex","South East Water",9F3226QR+9C,60200,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10024375072,10024377712,10025195005,10025208308,10025208309,10025344122,10025346979,10025346982,10025585797,10033404956,10033404964,10033404965,10033404966,10033404975,10033404988,10033404989,10033405001,10033405002,10033418686,10091052833,10093175828,10094621600,100060105438,100060105439,100060105440,100060105441,100060105443,100060105445,100060105447,100060105449,100060105450,100060105451,100060105452,100060105453,100060105454,100060105456,100060105457,100060105458,100060105459,100060105460,100060105462,100060105464,100060105466,100060105467,100060105470,100060105472,100060105473,100060105475,100060105476,100061939177,100061939181,100061939183,100062700899",26.1967,E01021218,"Wealden 002D",E02004404,"Frant & Groombridge",E00107782,10
TN6 3QJ,Yes,51.035361,0.239714,557133,128609,TQ571286,"East Sussex","Wealden","Mayfield & Five Ashes",E07000065,E05011653,England,E10000011,"Wealden",1980-01-01,,"Mayfield and Five Ashes","",10,6,"","","Wealden 005B","Rural hamlet and isolated dwellings",South East,146,,E01021203,East Sussex,E02004407,"Mayfield & Wadhurst",E04003857,E00107706,E14001023,27660,1,0,2024-03-02,"Crowborough",3.81417,TN,TN6,"Sussex","South East Water",9F3226PQ+4V,55400,"","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10033404958,10033404959,10033404960,10033404961,10033404962,10033404963",25.909,E01021203,"Wealden 005B",E02004407,"Mayfield & Wadhurst",E00107706,9
TN6 3QL,Yes,51.041624,0.249003,557763,129325,TQ577293,"East Sussex","Wealden","Frant & Wadhurst",E07000065,E05011637,England,E10000011,"Wealden",1980-01-01,,"Mayfield and Five Ashes","",71,31,"Town Row","Town Row","Wealden 005C","Rural hamlet and isolated dwellings",South East,143,,E01021229,East Sussex,E02004407,"Mayfield & Wadhurst",E04003857,E00107827,E14001023,28499,1,0,2024-03-02,"Crowborough",4.29367,TN,TN6,"Sussex","South East Water",9F3226RX+JJ,55400,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10015317427,10024376582,10025346983,10033404954,10033404957,10033404967,10033404968,10033404969,10033404976,10033404978,10033404979,10033404980,10033404981,10033404982,10033404983,10033404986,10033404987,10033404990,10033404991,10033404992,10033404993,10033404994,10033404995,10033404996,10033404997,10033404998,10033404999,10033405000,10070934932,10070937472,10093177149,10093177150,100060105437,100060105442,100060105444,100060105448,100060105455,100060105468,100060105474,100061939176,100062592163,100062592346",26.3629,E01021229,"Wealden 005C",E02004407,"Mayfield & Wadhurst",E00107827,9
TN6 3QN,Yes,51.063065,0.241878,557191,131694,TQ571316,"East Sussex","Wealden","Hadlow Down & Rotherfield",E07000065,E05011638,England,E10000011,"Wealden",2008-06-01,,"Rotherfield","",7,2,"","","Wealden 002D","Rural hamlet and isolated dwellings",South East,95,,E01021218,East Sussex,E02004404,"Frant & Groombridge",E04003861,E00107778,E14001023,31023,1,0,2024-03-02,"Eridge",4.03184,TN,TN6,"Sussex","South East Water",9F32367R+6Q,60200,"","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10025480145,10033404233,10033405022,10070934856,10094620177",28.7855,E01021218,"Wealden 002D",E02004404,"Frant & Groombridge",E00107778,10
TN6 3QP,Yes,51.044176,0.239753,557106,129589,TQ571295,"East Sussex","Wealden","Hadlow Down & Rotherfield",E07000065,E05011638,England,E10000011,"Wealden",1980-01-01,,"Rotherfield","",79,31,"Town Row","Town Row","Wealden 002D","Rural village",South East,128,,E01021218,East Sussex,E02004404,"Frant & Groombridge",E04003861,E00107777,E14001023,31023,1,0,2024-03-02,"Crowborough",3.62298,TN,TN6,"Sussex","South East Water",9F3226VQ+MW,60200,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10025196354,10025206979,10025346981,10025351279,10070935236,10070938343,10094622131,100060111711,100060111714,100060111717,100060111718,100060111719,100060111721,100060111723,100060111724,100060111725,100060111726,100060111727,100060111728,100060111729,100060111730,100060111731,100060111734,100060111735,100060111736,100060111737,100060111738,100060111739,100060111741,100060111742,100060111743,100061940939,100061940940,100061940941,100061940942,100062592193,100062592350,100062592351,100062701318,200001932574",26.8338,E01021218,"Wealden 002D",E02004404,"Frant & Groombridge",E00107777,10
TN6 3QQ,Yes,51.032601,0.236842,556941,128296,TQ569282,"East Sussex","Wealden","Mayfield & Five Ashes",E07000065,E05011653,England,E10000011,"Wealden",2009-10-01,,"Mayfield and Five Ashes","",18,3,"","","Wealden 005B","Rural hamlet and isolated dwellings",South East,180,,E01021203,East Sussex,E02004407,"Mayfield & Wadhurst",E04003857,E00107706,E14001023,27660,1,0,2024-03-02,"Crowborough",3.73955,TN,TN6,"Sussex","South East Water",9F3226MP+2P,55400,"","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10024377814,10025215644,10033404127,10033404128,10033404970,10033417576,10093175280,10093175427",25.6882,E01021203,"Wealden 005B",E02004407,"Mayfield & Wadhurst",E00107706,9
TN6 3QR,Yes,51.049664,0.233926,556679,130187,TQ566301,"East Sussex","Wealden","Hadlow Down & Rotherfield",E07000065,E05011638,England,E10000011,"Wealden",1980-01-01,,"Rotherfield","",12,5,"Town Row","Town Row","Wealden 002D","Rural village",South East,103,,E01021218,East Sussex,E02004404,"Frant & Groombridge",E04003861,E00107777,E14001023,31023,1,0,2024-03-02,"Crowborough",3.22811,TN,TN6,"Sussex","South East Water",9F3226XM+VH,60200,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10070935237,10070936921,100060105516,100060105517,100060105518,100060105519,100060105520,100060105521",27.5428,E01021218,"Wealden 002D",E02004404,"Frant & Groombridge",E00107777,10
TN6 3QS,Yes,51.050362,0.233603,556654,130264,TQ566302,"East Sussex","Wealden","Hadlow Down & Rotherfield",E07000065,E05011638,England,E10000011,"Wealden",1980-01-01,,"Rotherfield","",20,9,"Town Row","Town Row","Wealden 002D","Rural village",South East,106,,E01021218,East Sussex,E02004404,"Frant & Groombridge",E04003861,E00107777,E14001023,31023,1,0,2024-03-02,"Crowborough",3.21543,TN,TN6,"Sussex","South East Water",9F32362M+4C,60200,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10033404147,10033404160,10033404161,10033404187,10033404209,10033404210,10033415207,10033415208,10033415209,10033415210,10070936279,10070936923,10093178172",27.6234,E01021218,"Wealden 002D",E02004404,"Frant & Groombridge",E00107777,10
TN6 3QT,Yes,51.052551,0.232010,556535,130504,TQ565305,"East Sussex","Wealden","Hadlow Down & Rotherfield",E07000065,E05011638,England,E10000011,"Wealden",1980-01-01,,"Rotherfield","",27,9,"Town Row","Town Row","Wealden 002D","Rural hamlet and isolated dwellings",South East,118,,E01021218,East Sussex,E02004404,"Frant & Groombridge",E04003861,E00107778,E14001023,31023,1,0,2024-03-02,"Crowborough",3.14905,TN,TN6,"Sussex","South East Water",9F32363J+2R,60200,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10025943874,10070936280,10094622452,100060106940,100060106941,100060106942,100060106943,100060106944,100060106945,100060106946,100060106947,100060106948,100060106949,200002905875",27.8897,E01021218,"Wealden 002D",E02004404,"Frant & Groombridge",E00107778,10
TN6 3QU,Yes,51.058322,0.235127,556734,131152,TQ567311,"East Sussex","Wealden","Hadlow Down & Rotherfield",E07000065,E05011638,England,E10000011,"Wealden",1980-01-01,,"Rotherfield","",43,15,"Town Row","Town Row","Wealden 002D","Rural hamlet and isolated dwellings",South East,140,,E01021218,East Sussex,E02004404,"Frant & Groombridge",E04003861,E00107778,E14001023,31023,1,0,2024-03-02,"Crowborough",3.54849,TN,TN6,"Sussex","South East Water",9F32365P+83,60200,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10015330282,10025206928,10025215650,10025479249,10025482446,10025699827,10033404223,10033404229,10033404230,10033404231,10033404232,10033404234,10033404235,10033404236,10033404237,10033404238,10033404240,10033404242,10033404243,10033404244,10033413582,10033416888,10070934853,10070938015,10091055019,10093175934",28.427,E01021218,"Wealden 002D",E02004404,"Frant & Groombridge",E00107778,10
TN6 3QW,Yes,51.045649,0.218652,555622,129708,TQ556297,"East Sussex","Wealden","Hadlow Down & Rotherfield",E07000065,E05011638,England,E10000011,"Wealden",1995-01-01,,"Rotherfield","",,,"Town Row","Rotherfield","Wealden 008D","Rural town and fringe",South East,159,,E01021217,East Sussex,E02004410,"Buxted, Framfield & Rotherfield",E04003861,E00107775,E14001023,30150,1,1,2024-03-02,"Crowborough",2.14204,TN,TN6,"Sussex","South East Water",9F3226W9+7F,54000,"","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10033418155",27.4953,E01021217,"Wealden 008D",E02004410,"Buxted, Framfield & Rotherfield",E00107775,10
TN6 3QX,Yes,51.052953,0.234027,556675,130553,TQ566305,"East Sussex","Wealden","Hadlow Down & Rotherfield",E07000065,E05011638,England,E10000011,"Wealden",1980-01-01,,"Rotherfield","",48,22,"Town Row","Town Row","Wealden 002D","Rural hamlet and isolated dwellings",South East,131,,E01021218,East Sussex,E02004404,"Frant & Groombridge",E04003861,E00107778,E14001023,31023,1,0,2024-03-02,"Crowborough",3.29631,TN,TN6,"Sussex","South East Water",9F32363M+5J,60200,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10025344128,10033404167,10033404168,10033404169,10033404170,10033404171,10033404172,10033404173,10033404175,10033404176,10033404177,10033404178,10033404179,10033404180,10033404181,10033404182,10033404183,10033404184,10033404185,10033404186,10033404211,10033404212,10033404213,10033404214,10033404225,10070936275",27.886,E01021218,"Wealden 002D",E02004404,"Frant & Groombridge",E00107778,10
TN6 3QZ,Yes,51.055914,0.232200,556537,130878,TQ565308,"East Sussex","Wealden","Hadlow Down & Rotherfield",E07000065,E05011638,England,E10000011,"Wealden",2009-10-01,,"Rotherfield","",16,6,"Town Row","Town Row","Wealden 002D","Rural hamlet and isolated dwellings",South East,143,,E01021218,East Sussex,E02004404,"Frant & Groombridge",E04003861,E00107778,E14001023,31023,1,0,2024-03-02,"Crowborough",3.2634,TN,TN6,"Sussex","South East Water",9F32364J+9V,60200,"","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10025215649,10025344129,10033404163,10033404164,10033404165,10033404166,10033404174,10033404239,10091054422",28.2386,E01021218,"Wealden 002D",E02004404,"Frant & Groombridge",E00107778,10
TN6 3RA,Yes,51.041634,0.172353,552390,129165,TQ523291,"East Sussex","Wealden","Crowborough South East",E07000065,E05011631,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",27,11,"Crowborough","","Wealden 006B","Urban city and town",South East,153,,E01021152,East Sussex,E02004408,"Crowborough South East",E04003835,E00107446,E14001023,14994,1,0,2024-03-02,"Crowborough",1.21448,TN,TN6,"Sussex","South East Water",9F3225RC+MW,51800,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10024378310,10024378312,10025211424,10033413581,10091052766,100060111197,100060111200,100060111203,100061940749,100061940750,100061940752,100061940753,100061940754,100062592265,100062592355,100062592442,100062635674,100062701296,100062701298",28.4469,E01021152,"Wealden 006B",E02004408,"Crowborough South East",E00107446,5
TN6 3RB,Yes,51.038181,0.175202,552601,128787,TQ526287,"East Sussex","Wealden","Crowborough South East",E07000065,E05011631,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",336,1,"","","Wealden 006B","Rural town and fringe",South East,140,,E01021152,East Sussex,E02004408,"Crowborough South East",E04003835,E00107448,E14001023,14994,1,0,2024-03-02,"Crowborough",1.27711,TN,TN6,"Sussex","South East Water",9F3225QG+73,51800,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10015573015,10015698856,10015755467,10024379675,10025212672,10033412886,10033412887,10033412888,10033412889,10033412890,10033412891,10033412892,100060111208,100062592196,100062592263,100062592264,100062592267",28.0146,E01021152,"Wealden 006B",E02004408,"Crowborough South East",E00181222,5
TN6 3RD,Yes,51.039641,0.174057,552516,128947,TQ525289,"East Sussex","Wealden","Crowborough South East",E07000065,E05011631,England,E10000011,"Wealden",2022-11-01,,"Crowborough","",,,"","","Wealden 006B","Rural town and fringe",South East,141,,E01021152,East Sussex,E02004408,"Crowborough South East",E04003835,E00107448,E14001023,14994,1,0,2024-03-02,"Crowborough",1.22935,TN,TN6,"Sussex","",9F3225QF+VJ,51800,"","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10094623043,10094623044,10094623045,10094623046,10094623047,10094623048,10094623049,10094623050",28.1955,E01021152,"Wealden 006B",E02004408,"Crowborough South East",E00181222,5
TN6 3RE,Yes,51.041657,0.179773,552910,129183,TQ529291,"East Sussex","Wealden","Crowborough South East",E07000065,E05011631,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",39,15,"Crowborough","","Wealden 006A","Urban city and town",South East,127,,E01021151,East Sussex,E02004408,"Crowborough South East",E04003835,E00107445,E14001023,29921,1,0,2024-03-02,"Crowborough",0.778934,TN,TN6,"Sussex","South East Water",9F3225RH+MW,51800,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10015757842,10024375098,10024376718,10025206741,10025333469,10025646522,10033402007,10033417989,10091054106,10091054107,10091054529,10093177096,10093178721,10093178722,10093178723,10093178724,10093178725,10093178726,10093178727,10093178728,10093178729,10093178730,10093178731,10093178732,10093178733,10093178734,10094619857,10094620175,10094620176,10094621788,10096306625,10096306626,10096307038,100060111198,100060111199,100060111201,100060111202,100060111204,100060111207,100060111209,100061940747,100062592197,100062592198,100062592217,100062592293,100062592294,100062592295,100062592296,100062592400,100062592401,100062592413,100062701299",28.2096,E01021151,"Wealden 006A",E02004408,"Crowborough South East",E00107445,10
TN6 3RF,No,51.060216,0.160721,551514,131207,TQ515312,"East Sussex","Wealden","Crowborough Central",E07000065,E05011628,England,E10000011,"Wealden",2008-07-01,2009-05-01,"Crowborough","",,,"Crowborough","","Wealden 004B","Urban city and town",South East,211,,E01021160,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107504,E14001023,20638,1,1,2024-03-02,"Crowborough",2.44906,TN,TN6,"Sussex","",9F323566+37,55300,"","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","",30.6525,E01021160,"Wealden 004B",E02004406,"Crowborough Whitehill & Warren",E00107504,7
TN6 3RG,Yes,51.034469,0.178437,552840,128381,TQ528283,"East Sussex","Wealden","Hadlow Down & Rotherfield",E07000065,E05011638,England,E10000011,"Wealden",1980-01-01,,"Rotherfield","",16,8,"","","Wealden 008D","Rural hamlet and isolated dwellings",South East,142,,E01021217,East Sussex,E02004410,"Buxted, Framfield & Rotherfield",E04003861,E00107776,E14001023,30150,1,0,2024-03-02,"Crowborough",1.48298,TN,TN6,"Sussex","South East Water",9F3225MH+Q9,54000,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10024375384,10024376284,10024378421,10024378983,10025194217,10025211422,10025216851,10025359012,10025548928,10025549738,10025549824,10025583188,10025667916,10033401964,10033401967,10033401968,10033401969,10033401970,10033401971,10033401972,10033401973,10033402519,10033402520,10033402548,10033413603,10070938246,10070938247,10070938249,10070940053,10091054468,10094618795,10094619064,10094619140,10094620962,10094622147,10094622571,10096306648,10096306649,10096306650,10096306651,10096306652,10096306653,10096306654,10096306655,10096306656,10096306657,10096306658,10096306659,10096306660,10096306943,10096307540",27.5443,E01021217,"Wealden 008D",E02004410,"Buxted, Framfield & Rotherfield",E00107776,10
TN6 3RH,Yes,51.043587,0.189607,553593,129418,TQ535294,"East Sussex","Wealden","Crowborough Jarvis Brook",E07000065,E05011629,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",37,15,"Crowborough","","Wealden 006E","Urban city and town",South East,140,,E01021155,East Sussex,E02004408,"Crowborough South East",E04003835,E00107461,E14001023,27224,1,0,2024-03-02,"Crowborough",0.329697,TN,TN6,"Sussex","South East Water",9F3225VQ+CR,51800,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10025215305,10033402572,10033412954,10033418548,10033418549,10070936924,100060111134,100060111135,100060111137,100060111139,100060111141,100060111143,100060111144,100060111145,100060111146,100060111147,100060111148,100061940726,100061940727,100061940728,100062592199,100062592200,100062592218,100062701294",28.0972,E01021155,"Wealden 006E",E02004408,"Crowborough South East",E00107461,9
TN6 3RJ,Yes,51.045006,0.194111,553904,129585,TQ539295,"East Sussex","Wealden","Hadlow Down & Rotherfield",E07000065,E05011638,England,E10000011,"Wealden",1980-01-01,,"Rotherfield","",14,6,"Crowborough","","Wealden 008D","Rural village",South East,113,,E01021217,East Sussex,E02004410,"Buxted, Framfield & Rotherfield",E04003861,E00107780,E14001023,30150,1,0,2024-03-02,"Crowborough",0.452568,TN,TN6,"Sussex","South East Water",9F3225WV+2J,54000,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10015756733,10070935212,10070935220,10070938260,10093176074,100060111136,100060111138,100060111140,100060111142,100061940724,100062592166",28.1056,E01021217,"Wealden 008D",E02004410,"Buxted, Framfield & Rotherfield",E00107780,10
TN6 3RL,Yes,51.043683,0.193564,553870,129437,TQ538294,"East Sussex","Wealden","Hadlow Down & Rotherfield",E07000065,E05011638,England,E10000011,"Wealden",1980-01-01,,"Rotherfield","",26,9,"Crowborough","","Wealden 008D","Rural village",South East,129,,E01021217,East Sussex,E02004410,"Buxted, Framfield & Rotherfield",E04003861,E00107780,E14001023,30150,1,0,2024-03-02,"Crowborough",0.49011,TN,TN6,"Sussex","South East Water",9F3225VV+FC,54000,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10015387415,10015430454,10025342632,10025342633,10025479730,10033402547,10093179510,100060111049,100060111050,100060111052,100060111053,100060111055,100060111059,100060111062,100062592168",27.9885,E01021217,"Wealden 008D",E02004410,"Buxted, Framfield & Rotherfield",E00107780,10
TN6 3RN,Yes,51.044510,0.195971,554036,129534,TQ540295,"East Sussex","Wealden","Hadlow Down & Rotherfield",E07000065,E05011638,England,E10000011,"Wealden",1980-01-01,,"Rotherfield","",34,15,"Crowborough","","Wealden 008D","Rural village",South East,110,,E01021217,East Sussex,E02004410,"Buxted, Framfield & Rotherfield",E04003861,E00107780,E14001023,30150,1,0,2024-03-02,"Crowborough",0.593542,TN,TN6,"Sussex","South East Water",9F3225VW+R9,54000,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10015412767,10025194218,10025215306,10033415998,10070938237,10093176849,10093177100,10093179635,10093179636,10093179637,10093179638,10093179639,10094619150,10094621181,10094621841,100060106500,100060106501,100060106502,100060106503,100060106504,100060106505,100060106506,100060106507,100060106508,100060106509,100060109987,100061939556,100062592201,100062592402,200001907406,200001907407",28.0011,E01021217,"Wealden 008D",E02004410,"Buxted, Framfield & Rotherfield",E00107780,10
TN6 3RP,Yes,51.036441,0.194790,553980,128634,TQ539286,"East Sussex","Wealden","Hadlow Down & Rotherfield",E07000065,E05011638,England,E10000011,"Wealden",1980-01-01,,"Rotherfield","",18,6,"","","Wealden 008D","Rural hamlet and isolated dwellings",South East,139,,E01021217,East Sussex,E02004410,"Buxted, Framfield & Rotherfield",E04003861,E00107776,E14001023,30150,1,0,2024-03-02,"Crowborough",1.20161,TN,TN6,"Sussex","South East Water",9F3225PV+HW,54000,"","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10015670764,10024377715,10025194215,10025195676,10025211574,10025211575,10025212649,10025214120,10025214121,10025215304,10025215307,10025215308,10025216856,10025338907,10025585392,10070936665,10070939373,10070940026,100060111058,100060111060,100060111061,100062592202,100062592203,100062592219,100062592271",27.2246,E01021217,"Wealden 008D",E02004410,"Buxted, Framfield & Rotherfield",E00107776,10
TN6 3RQ,Yes,51.041273,0.184091,553214,129149,TQ532291,"East Sussex","Wealden","Hadlow Down & Rotherfield",E07000065,E05011638,England,E10000011,"Wealden",1980-01-01,,"Rotherfield","",2,1,"","","Wealden 008D","Rural hamlet and isolated dwellings",South East,133,,E01021217,East Sussex,E02004410,"Buxted, Framfield & Rotherfield",E04003861,E00107776,E14001023,30150,1,0,2024-03-02,"Crowborough",0.630113,TN,TN6,"Sussex","South East Water",9F3225RM+GJ,54000,"","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10033402546,10094621122",28.0355,E01021217,"Wealden 008D",E02004410,"Buxted, Framfield & Rotherfield",E00107776,10
TN6 3RR,Yes,51.029557,0.206788,554844,127894,TQ548278,"East Sussex","Wealden","Hadlow Down & Rotherfield",E07000065,E05011638,England,E10000011,"Wealden",1980-01-01,,"Rotherfield","",60,18,"","","Wealden 008D","Rural hamlet and isolated dwellings",South East,150,,E01021217,East Sussex,E02004410,"Buxted, Framfield & Rotherfield",E04003861,E00107776,E14001023,30150,1,0,2024-03-02,"Crowborough",2.28374,TN,TN6,"Sussex","South East Water",9F3226H4+RP,54000,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10015350620,10015437485,10015440368,10015762824,10024375314,10025203819,10025205537,10025211204,10025211573,10025212645,10025212647,10025212650,10025214117,10025214118,10025214119,10025338904,10025338906,10025341618,10025341619,10025359472,10025365778,10025586403,10033403054,10033403055,10033403056,10033403057,10033403059,10033403060,10033403514,10033403522,10070935026,10070936289,10070938269,10070939372,10093177105,10093177304,10093179713,10093707245,10094620963,10094621411,10094622534,100060111785,100060111789,100060111790,100060111792,100060111793,100060111798,100060111799,100061940965,100061940967,100061940970,100061940972,100061940974,200002201876",26.1758,E01021217,"Wealden 008D",E02004410,"Buxted, Framfield & Rotherfield",E00107776,10
TN6 3RS,Yes,51.029952,0.216804,555545,127959,TQ555279,"East Sussex","Wealden","Hadlow Down & Rotherfield",E07000065,E05011638,England,E10000011,"Wealden",1980-01-01,,"Rotherfield","",10,4,"","","Wealden 008D","Rural hamlet and isolated dwellings",South East,120,,E01021217,East Sussex,E02004410,"Buxted, Framfield & Rotherfield",E04003861,E00107776,E14001023,30150,1,0,2024-03-02,"Crowborough",2.71648,TN,TN6,"Sussex","South East Water",9F3226H8+XP,54000,"","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10024379670,10025196350,10025203773,10025203775,10025203814,10025205260,10025205534,10025215641,10025341617,10025344114,10025585990,10094621383,100060111787,100060111788,100060111791,200001755277",25.9316,E01021217,"Wealden 008D",E02004410,"Buxted, Framfield & Rotherfield",E00107776,10
