Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA4 8WB,No,51.713538,-4.033040,259641,203602,SN596036,6/1/2002 12:00:00 AM,2/1/2003 12:00:00 AM,30,,,Pontarddulais,1.0,Pontarddulais,,,,Swansea,Pontarddulais,
SA4 8WD,No,51.714467,-4.043765,258903,203726,SN589037,6/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,10,,,Pontarddulais,0.4,Pontarddulais,,,,Swansea,Pontarddulais,
SA4 8WE,No,51.666262,-4.016996,260604,198314,SS606983,7/1/2002 12:00:00 AM,2/1/2009 12:00:00 AM,46,,,Gowerton,2.3,Gorseinon,Gorseinon,,,Swansea,Penllergaer,
SA4 8WF,No,51.666262,-4.016996,260604,198314,SS606983,6/1/2008 12:00:00 AM,2/1/2012 12:00:00 AM,46,,,Gowerton,2.3,Gorseinon,Gorseinon,,,Swansea,Penllergaer,
SA4 8WN,No,51.666262,-4.016996,260604,198314,SS606983,1/1/2007 12:00:00 AM,2/1/2008 12:00:00 AM,46,,,Gowerton,2.3,Gorseinon,Gorseinon,,,Swansea,Penllergaer,
SA4 8WP,No,51.666262,-4.016996,260604,198314,SS606983,10/1/2006 12:00:00 AM,7/1/2007 12:00:00 AM,46,,,Gowerton,2.3,Gorseinon,Gorseinon,,,Swansea,Penllergaer,
SA4 8WQ,No,51.716067,-4.044822,258835,203906,SN588039,7/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,8,,,Pontarddulais,0.2,Pontarddulais,,,,Swansea,Pontarddulais,
SA4 8WR,No,51.666262,-4.016996,260604,198314,SS606983,6/1/2002 12:00:00 AM,10/1/2006 12:00:00 AM,46,,,Gowerton,2.3,Gorseinon,Gorseinon,,,Swansea,Penllergaer,
SA4 8WT,Yes,51.666344,-4.016942,260608,198323,SS606983,10/1/2002 12:00:00 AM,,46,,,Gowerton,2.4,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 8WZ,No,51.716067,-4.044822,258835,203906,SN588039,10/1/2004 12:00:00 AM,10/1/2005 12:00:00 AM,8,,,Pontarddulais,0.2,Pontarddulais,,,,Swansea,Pontarddulais,
SA4 8ZF,No,51.666262,-4.016996,260604,198314,SS606983,6/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,46,,,Gowerton,2.3,Gorseinon,Gorseinon,,,Swansea,Penllergaer,
SA4 8ZH,No,51.666262,-4.016996,260604,198314,SS606983,6/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,46,,,Gowerton,2.3,Gorseinon,Gorseinon,,,Swansea,Penllergaer,
SA4 9AA,Yes,51.668892,-4.012601,260916,198598,SS609985,6/1/2002 12:00:00 AM,,60,87,34,Gowerton,2.8,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9AB,Yes,51.670602,-4.009139,261161,198782,SS611987,6/1/2002 12:00:00 AM,,77,109,48,Gowerton,3.1,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9AD,Yes,51.669330,-4.009048,261163,198640,SS611986,6/1/2002 12:00:00 AM,,74,20,9,Gowerton,2.9,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9AE,Yes,51.671771,-4.004953,261454,198904,SS614989,6/1/2002 12:00:00 AM,,87,70,30,Gowerton,3.3,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9AF,Yes,51.671238,-3.996840,262013,198829,SS620988,6/1/2002 12:00:00 AM,,98,20,9,Gowerton,3.7,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9AG,Yes,51.668985,-3.999763,261804,198584,SS618985,6/1/2002 12:00:00 AM,,101,27,12,Gowerton,3.4,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9AH,Yes,51.669200,-4.010373,261071,198628,SS610986,6/1/2002 12:00:00 AM,,70,31,29,Gowerton,2.9,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9AJ,Yes,51.670616,-3.998013,261930,198762,SS619987,6/1/2002 12:00:00 AM,,101,30,16,Gowerton,3.6,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9AL,Yes,51.670961,-3.998655,261887,198802,SS618988,6/1/2002 12:00:00 AM,,100,14,8,Gowerton,3.6,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9AN,Yes,51.671518,-3.999215,261850,198865,SS618988,6/1/2002 12:00:00 AM,,98,13,7,Gowerton,3.6,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9AP,Yes,51.672776,-3.998720,261888,199004,SS618990,6/1/2002 12:00:00 AM,,93,15,8,Gowerton,3.7,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9AQ,Yes,51.670664,-4.000233,261777,198772,SS617987,6/1/2002 12:00:00 AM,,99,104,43,Gowerton,3.5,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9AR,Yes,51.671972,-3.997875,261944,198913,SS619989,6/1/2002 12:00:00 AM,,96,25,17,Gowerton,3.7,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9AS,Yes,51.669021,-3.998723,261876,198586,SS618985,6/1/2002 12:00:00 AM,,102,11,6,Gowerton,3.4,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9AT,Yes,51.668386,-3.998508,261889,198515,SS618985,6/1/2002 12:00:00 AM,,103,8,3,Gowerton,3.4,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9AU,Yes,51.668205,-3.999430,261825,198497,SS618984,6/1/2002 12:00:00 AM,,102,15,6,Gowerton,3.3,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9AW,Yes,51.672236,-3.999472,261834,198945,SS618989,6/1/2002 12:00:00 AM,,95,23,11,Gowerton,3.6,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9AX,Yes,51.673164,-4.001833,261674,199053,SS616990,6/1/2002 12:00:00 AM,,91,3,2,Gowerton,3.6,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9AY,Yes,51.674324,-4.003431,261567,199185,SS615991,6/1/2002 12:00:00 AM,,92,82,29,Gowerton,3.6,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9AZ,Yes,51.671770,-3.997100,261997,198889,SS619988,6/1/2002 12:00:00 AM,,97,19,8,Gowerton,3.7,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9BA,Yes,51.672949,-4.006017,261384,199037,SS613990,6/1/2002 12:00:00 AM,,83,69,27,Gowerton,3.4,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9BB,Yes,51.672133,-4.010763,261053,198955,SS610989,6/1/2002 12:00:00 AM,,71,97,46,Gowerton,3.1,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9BD,Yes,51.670937,-4.010050,261099,198821,SS610988,6/1/2002 12:00:00 AM,,75,86,39,Gowerton,3.0,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9BE,Yes,51.671512,-4.010823,261047,198886,SS610988,6/1/2002 12:00:00 AM,,70,10,6,Gowerton,3.1,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9BF,Yes,51.671409,-4.013161,260885,198879,SS608988,2/1/2003 12:00:00 AM,,60,64,31,Gowerton,3.0,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9BG,Yes,51.670167,-4.011940,260966,198739,SS609987,6/1/2002 12:00:00 AM,,64,49,21,Gowerton,2.9,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9BH,Yes,51.672362,-4.014765,260777,198988,SS607989,6/1/2002 12:00:00 AM,,59,73,41,Gowerton,3.0,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9BJ,No,51.670383,-4.013723,260843,198766,SS608987,6/1/2002 12:00:00 AM,4/1/2003 12:00:00 AM,56,,,Gowerton,2.9,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9BL,No,51.670408,-4.013305,260872,198768,SS608987,6/1/2002 12:00:00 AM,4/1/2003 12:00:00 AM,58,,,Gowerton,2.9,Gorseinon,Gorseinon,,,Swansea,Penllergaer,
SA4 9BN,Yes,51.671028,-3.995751,262088,198804,SS620988,6/1/2002 12:00:00 AM,,98,35,11,Gowerton,3.7,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9BP,Yes,51.671751,-4.015765,260706,198922,SS607989,6/1/2002 12:00:00 AM,,56,26,11,Gowerton,2.9,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9BQ,Yes,51.670119,-4.012843,260903,198735,SS609987,6/1/2002 12:00:00 AM,,60,47,19,Gowerton,2.9,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9BR,Yes,51.671440,-4.015351,260734,198887,SS607988,6/1/2002 12:00:00 AM,,55,13,8,Gowerton,2.9,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9BS,Yes,51.671512,-4.016072,260684,198896,SS606988,6/1/2002 12:00:00 AM,,54,106,44,Gowerton,2.9,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9BT,Yes,51.669434,-4.012423,260930,198658,SS609986,6/1/2002 12:00:00 AM,,61,30,12,Gowerton,2.8,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9BU,Yes,51.673247,-3.997160,261997,199053,SS619990,6/1/2002 12:00:00 AM,,90,45,21,Gowerton,3.8,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9BW,Yes,51.670912,-4.014325,260803,198826,SS608988,6/1/2002 12:00:00 AM,,55,90,35,Gowerton,2.9,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9BX,Yes,51.672707,-3.996138,262066,198991,SS620989,6/1/2002 12:00:00 AM,,90,15,9,Gowerton,3.8,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9BY,Yes,51.672016,-3.995823,262086,198914,SS620989,6/1/2002 12:00:00 AM,,94,29,10,Gowerton,3.8,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9BZ,Yes,51.670085,-3.996722,262018,198701,SS620987,6/1/2002 12:00:00 AM,,101,61,19,Gowerton,3.6,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9DA,Yes,51.668654,-3.996789,262009,198542,SS620985,6/1/2002 12:00:00 AM,,101,52,20,Gowerton,3.5,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9DB,Yes,51.674273,-4.001327,261712,199175,SS617991,6/1/2002 12:00:00 AM,,95,,,Gowerton,3.7,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9DD,Yes,51.670264,-4.013313,260871,198752,SS608987,5/1/2004 12:00:00 AM,,58,89,32,Gowerton,2.9,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9DE,Yes,51.671184,-4.012095,260958,198852,SS609988,10/1/2006 12:00:00 AM,,64,81,34,Gowerton,3.0,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9DF,Yes,51.671322,-4.008789,261187,198861,SS611988,6/1/2002 12:00:00 AM,,78,5,3,Gowerton,3.1,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9DG,Yes,51.687937,-4.011412,261057,200714,SN610007,6/1/2002 12:00:00 AM,,39,7,3,Pontarddulais,4.1,Pontlliw,,Dwr Cymru Welsh Water,,Swansea,Pontlliw and Tircoed,
SA4 9DH,Yes,51.667394,-3.997119,261982,198402,SS619984,12/1/2008 12:00:00 AM,,103,44,16,Gowerton,3.4,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9DJ,Yes,51.676373,-4.002128,261663,199410,SS616994,2/1/2011 12:00:00 AM,,90,,,Gowerton,3.9,,,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9DL,Yes,51.676776,-4.003795,261549,199458,SS615994,3/1/2011 12:00:00 AM,,84,,,Gowerton,3.8,,,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9DN,Yes,51.675526,-4.002235,261653,199316,SS616993,2/1/2012 12:00:00 AM,,94,,,Gowerton,3.8,,,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9DP,Yes,51.674896,-4.002772,261614,199247,SS616992,3/1/2012 12:00:00 AM,,94,,,Gowerton,3.7,,,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9DQ,Yes,51.691957,-4.015795,260766,201169,SN607011,4/1/2005 12:00:00 AM,,41,7,3,Pontarddulais,3.5,Pontlliw,,Dwr Cymru Welsh Water,,Swansea,Pontlliw and Tircoed,
SA4 9DR,Yes,51.694243,-4.009724,261193,201412,SN611014,6/1/2002 12:00:00 AM,,53,206,80,Pontarddulais,3.6,Pontlliw,,Dwr Cymru Welsh Water,,Swansea,Pontlliw and Tircoed,
SA4 9DS,Yes,51.689043,-4.007910,261302,200830,SN613008,6/1/2002 12:00:00 AM,,42,4,1,Pontarddulais,4.1,,,Dwr Cymru Welsh Water,,Swansea,Pontlliw and Tircoed,
SA4 9DT,Yes,51.697217,-4.021035,260420,201764,SN604017,6/1/2002 12:00:00 AM,,50,2,1,Pontarddulais,2.8,,,Dwr Cymru Welsh Water,,Swansea,Pontlliw and Tircoed,
SA4 9DU,Yes,51.679926,-4.009205,261185,199819,SS611998,6/1/2002 12:00:00 AM,,45,2,1,Gowerton,3.9,Pontlliw,,Dwr Cymru Welsh Water,,Swansea,Pontlliw and Tircoed,
SA4 9DW,Yes,51.686649,-4.009092,261213,200566,SN612005,6/1/2002 12:00:00 AM,,42,126,43,Pontarddulais,4.3,Pontlliw,,Dwr Cymru Welsh Water,,Swansea,Pontlliw and Tircoed,
SA4 9DX,Yes,51.667316,-4.022948,260196,198443,SS601984,11/1/2015 12:00:00 AM,,30,,,Gowerton,2.3,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9DY,Yes,51.702809,-4.016240,260769,202377,SN607023,6/1/2002 12:00:00 AM,,68,29,14,Pontarddulais,2.6,,,Dwr Cymru Welsh Water,,Swansea,Pontlliw and Tircoed,
SA4 9DZ,Yes,51.689345,-4.013393,260924,200874,SN609008,6/1/2002 12:00:00 AM,,38,,,Pontarddulais,3.8,Pontlliw,,Dwr Cymru Welsh Water,,Swansea,Pontlliw and Tircoed,
SA4 9EA,Yes,51.702318,-4.012000,261060,202314,SN610023,6/1/2002 12:00:00 AM,,75,6,2,Pontarddulais,2.9,,,Dwr Cymru Welsh Water,,Swansea,Pontlliw and Tircoed,
SA4 9EB,Yes,51.694748,-4.011375,261080,201471,SN610014,6/1/2002 12:00:00 AM,,52,82,34,Pontarddulais,3.5,Pontlliw,,Dwr Cymru Welsh Water,,Swansea,Pontlliw and Tircoed,
SA4 9ED,Yes,51.695356,-4.010027,261175,201536,SN611015,6/1/2002 12:00:00 AM,,55,27,12,Pontarddulais,3.5,Pontlliw,,Dwr Cymru Welsh Water,,Swansea,Pontlliw and Tircoed,
SA4 9EE,Yes,51.691530,-4.011840,261038,201114,SN610011,6/1/2002 12:00:00 AM,,43,91,38,Pontarddulais,3.7,Pontlliw,,Dwr Cymru Welsh Water,,Swansea,Pontlliw and Tircoed,
SA4 9EF,Yes,51.688280,-4.012932,260953,200755,SN609007,6/1/2002 12:00:00 AM,,39,51,20,Pontarddulais,4.0,Pontlliw,,Dwr Cymru Welsh Water,,Swansea,Pontlliw and Tircoed,
SA4 9EG,Yes,51.686178,-4.010865,261089,200517,SN610005,6/1/2002 12:00:00 AM,,38,36,16,Pontarddulais,4.2,Pontlliw,,Dwr Cymru Welsh Water,,Swansea,Pontlliw and Tircoed,
SA4 9EH,Yes,51.686187,-4.009077,261213,200515,SN612005,6/1/2002 12:00:00 AM,,42,118,43,Pontarddulais,4.3,Pontlliw,,Dwr Cymru Welsh Water,,Swansea,Pontlliw and Tircoed,
SA4 9EJ,Yes,51.686244,-4.011750,261028,200526,SN610005,6/1/2002 12:00:00 AM,,37,66,26,Pontarddulais,4.2,Pontlliw,,Dwr Cymru Welsh Water,,Swansea,Pontlliw and Tircoed,
SA4 9EL,Yes,51.691832,-4.013422,260930,201151,SN609011,6/1/2002 12:00:00 AM,,42,81,35,Pontarddulais,3.6,Pontlliw,,Dwr Cymru Welsh Water,,Swansea,Pontlliw and Tircoed,
SA4 9EN,Yes,51.684833,-4.008520,261247,200363,SN612003,6/1/2002 12:00:00 AM,,47,78,39,Gowerton,4.4,Pontlliw,,Dwr Cymru Welsh Water,,Swansea,Pontlliw and Tircoed,
SA4 9EP,Yes,51.682273,-4.017106,260646,200095,SN606000,6/1/2002 12:00:00 AM,,30,6,2,Gowerton,3.9,,,Dwr Cymru Welsh Water,,Swansea,Pontlliw and Tircoed,
SA4 9EQ,Yes,51.684794,-4.010804,261089,200363,SN610003,6/1/2002 12:00:00 AM,,41,90,41,Pontarddulais,4.4,Pontlliw,,Dwr Cymru Welsh Water,,Swansea,Pontlliw and Tircoed,
SA4 9ER,Yes,51.689353,-4.017618,260632,200883,SN606008,6/1/2002 12:00:00 AM,,33,7,4,Pontarddulais,3.7,,,Dwr Cymru Welsh Water,,Swansea,Pontlliw and Tircoed,
SA4 9ES,Yes,51.684973,-4.007730,261302,200377,SN613003,6/1/2002 12:00:00 AM,,48,64,29,Pontarddulais,4.5,Pontlliw,,Dwr Cymru Welsh Water,,Swansea,Pontlliw and Tircoed,
SA4 9ET,Yes,51.686224,-4.012696,260963,200526,SN609005,6/1/2002 12:00:00 AM,,35,29,8,Pontarddulais,4.2,Pontlliw,,Dwr Cymru Welsh Water,,Swansea,Pontlliw and Tircoed,
SA4 9EU,Yes,51.691992,-4.012700,260980,201167,SN609011,6/1/2002 12:00:00 AM,,44,73,37,Pontarddulais,3.6,Pontlliw,,Dwr Cymru Welsh Water,,Swansea,Pontlliw and Tircoed,
SA4 9EW,Yes,51.691700,-4.014849,260831,201139,SN608011,6/1/2002 12:00:00 AM,,41,73,29,Pontarddulais,3.6,Pontlliw,,Dwr Cymru Welsh Water,,Swansea,Pontlliw and Tircoed,
SA4 9EX,Yes,51.692547,-4.015445,260792,201234,SN607012,6/1/2002 12:00:00 AM,,42,27,10,Pontarddulais,3.5,Pontlliw,,Dwr Cymru Welsh Water,,Swansea,Pontlliw and Tircoed,
SA4 9EY,Yes,51.693116,-4.009552,261201,201286,SN612012,6/1/2002 12:00:00 AM,,50,55,24,Pontarddulais,3.7,Pontlliw,,Dwr Cymru Welsh Water,,Swansea,Pontlliw and Tircoed,
SA4 9EZ,Yes,51.692357,-4.009735,261186,201202,SN611012,6/1/2002 12:00:00 AM,,48,24,15,Pontarddulais,3.7,Pontlliw,,Dwr Cymru Welsh Water,,Swansea,Pontlliw and Tircoed,
SA4 9FA,Yes,51.693221,-4.010576,261131,201300,SN611012,6/1/2002 12:00:00 AM,,49,,,Pontarddulais,3.6,Pontlliw,,Dwr Cymru Welsh Water,,Swansea,Pontlliw and Tircoed,
SA4 9FB,Yes,51.675073,-4.001883,261676,199265,SS616992,2/1/2012 12:00:00 AM,,95,,,Gowerton,3.8,,,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9FD,Yes,51.675985,-3.999368,261853,199362,SS618993,2/1/2013 12:00:00 AM,,92,,,Gowerton,3.9,,,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9FE,Yes,51.675724,-4.000075,261803,199334,SS618993,2/1/2012 12:00:00 AM,,94,,,Gowerton,3.9,,,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9FF,Yes,51.675465,-3.999976,261809,199305,SS618993,10/1/2012 12:00:00 AM,,95,,,Gowerton,3.9,,,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9FG,Yes,51.675051,-4.000522,261770,199260,SS617992,7/1/2012 12:00:00 AM,,95,,,Gowerton,3.8,,,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9FH,Yes,51.675503,-4.000412,261779,199310,SS617993,12/1/2012 12:00:00 AM,,95,,,Gowerton,3.9,,,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9FL,Yes,51.668978,-4.000997,261719,198586,SS617985,12/1/2022 12:00:00 AM,,98,,,Gowerton,3.3,,,,,Swansea,Penllergaer,
SA4 9FN,Yes,51.669934,-4.000316,261769,198691,SS617986,8/1/2023 12:00:00 AM,,98,,,Gowerton,3.4,,,,,Swansea,Penllergaer,
SA4 9FP,Yes,51.669467,-4.001366,261695,198641,SS616986,2/1/2023 12:00:00 AM,,97,,,Gowerton,3.3,Tircoed,,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9FQ,Yes,51.675282,-4.000480,261774,199286,SS617992,1/1/2024 12:00:00 AM,,86,,,Gowerton,3.8,,,,,Swansea,Penllergaer,
SA4 9FR,Yes,51.672609,-4.012728,260919,199012,SS609990,12/1/2023 12:00:00 AM,,63,,,Gowerton,3.1,,,,,Swansea,Penllergaer,
SA4 9FU,Yes,51.681311,-3.991468,262415,199939,SS624999,6/1/2002 12:00:00 AM,,86,51,28,Gowerton,4.7,Tircoed,,Dwr Cymru Welsh Water,,Swansea,Pontlliw and Tircoed,
SA4 9FX,Yes,51.668679,-3.993753,262219,198539,SS622985,6/1/2002 12:00:00 AM,,99,29,10,Gowerton,3.7,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9FY,Yes,51.668517,-3.994310,262180,198522,SS621985,6/1/2002 12:00:00 AM,,102,90,30,Gowerton,3.6,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9GA,No,51.666910,-4.024313,260100,198400,SS601984,6/1/2002 12:00:00 AM,9/1/2002 12:00:00 AM,27,,,Gowerton,2.2,Gorseinon,Gorseinon,,,Swansea,Gorseinon and Penyrheol,
SA4 9GB,No,51.668264,-4.027150,259908,198556,SS599985,12/1/2001 12:00:00 AM,1/1/2002 12:00:00 AM,20,,,Gowerton,2.3,Gorseinon,Gorseinon,,,Swansea,Gorseinon and Penyrheol,
SA4 9GD,Yes,51.668786,-4.017730,260561,198596,SS605985,6/1/2002 12:00:00 AM,,46,,,Gowerton,2.6,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9GE,Yes,51.667646,-4.017395,260581,198469,SS605984,6/1/2002 12:00:00 AM,,46,,,Gowerton,2.5,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9GG,Yes,51.667577,-4.017922,260544,198462,SS605984,6/1/2002 12:00:00 AM,,45,,,Gowerton,2.4,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9GH,No,51.673196,-3.992746,262302,199039,SS623990,6/1/2002 12:00:00 AM,7/1/2016 12:00:00 AM,83,,,Gowerton,4.0,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9GJ,No,51.673302,-3.992838,262296,199051,SS622990,6/1/2008 12:00:00 AM,7/1/2016 12:00:00 AM,83,,,Gowerton,4.0,Gorseinon,Gorseinon,,,Swansea,Penllergaer,
SA4 9GL,Yes,51.669784,-4.003530,261546,198680,SS615986,6/1/2002 12:00:00 AM,,93,3,1,Gowerton,3.2,,,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9GN,Yes,51.666815,-3.991791,262349,198328,SS623983,6/1/2002 12:00:00 AM,,98,3,1,Gowerton,3.6,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9GP,Yes,51.673906,-3.998056,261937,199128,SS619991,6/1/2002 12:00:00 AM,,91,38,11,Gowerton,3.8,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9GQ,Yes,51.667803,-4.011598,260982,198475,SS609984,6/1/2002 12:00:00 AM,,62,9,3,Gowerton,2.7,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9GR,Yes,51.678258,-3.998610,261912,199613,SS619996,6/1/2002 12:00:00 AM,,93,2,1,Gowerton,4.2,,,Dwr Cymru Welsh Water,,Swansea,Pontlliw and Tircoed,
SA4 9GS,Yes,51.674525,-3.992115,262350,199186,SS623991,3/1/2014 12:00:00 AM,,76,,,Gowerton,4.2,,,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9GT,Yes,51.679241,-3.995297,262144,199716,SS621997,6/1/2002 12:00:00 AM,,82,,,Gowerton,4.4,,,Dwr Cymru Welsh Water,,Swansea,Pontlliw and Tircoed,
SA4 9GU,Yes,51.677131,-3.990865,262444,199473,SS624994,6/1/2002 12:00:00 AM,,68,4,2,Gowerton,4.4,,,Dwr Cymru Welsh Water,,Swansea,Llangyfelach,
SA4 9GW,Yes,51.667225,-4.020090,260393,198427,SS603984,6/1/2002 12:00:00 AM,,37,,,Gowerton,2.3,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9GX,Yes,51.677126,-4.005430,261437,199500,SS614995,6/1/2002 12:00:00 AM,,78,9,6,Gowerton,3.8,,,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9GY,Yes,51.673430,-3.993051,262282,199066,SS622990,7/1/2019 12:00:00 AM,,71,,,Gowerton,4.0,Gorseinon,Gorseinon,,,Swansea,Penllergaer,
SA4 9GZ,No,51.665396,-4.019763,260410,198223,SS604982,12/1/2001 12:00:00 AM,4/1/2002 12:00:00 AM,39,,,Gowerton,2.2,Gorseinon,Gorseinon,Dwr Cymru Welsh Water,,Swansea,Penllergaer,
SA4 9HA,Yes,51.691661,-4.002390,261692,201111,SN616011,6/1/2002 12:00:00 AM,,49,4,2,Pontarddulais,4.1,,,Dwr Cymru Welsh Water,,Swansea,Pontlliw and Tircoed,
SA4 9HB,Yes,51.695701,-4.000304,261848,201556,SN618015,6/1/2002 12:00:00 AM,,66,3,2,Pontarddulais,4.0,,,Dwr Cymru Welsh Water,,Swansea,Pontlliw and Tircoed,
SA4 9HD,Yes,51.704941,-4.004612,261579,202592,SN615025,6/1/2002 12:00:00 AM,,107,5,2,Pontarddulais,3.2,,,Dwr Cymru Welsh Water,,Swansea,Pontlliw and Tircoed,
