Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GL56 0QL,No,51.964593,-1.740881,417900,229600,SP179295,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,178,,,Moreton-In-Marsh,4.1,Longborough,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0QN,Yes,51.965555,-1.736222,418220,229708,SP182297,1/1/1980 12:00:00 AM,,154,3,2,Moreton-In-Marsh,3.9,Longborough,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0QP,Yes,51.966330,-1.737349,418142,229794,SP181297,1/1/1980 12:00:00 AM,,160,28,13,Moreton-In-Marsh,3.8,Longborough,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0QQ,Yes,51.964545,-1.739208,418015,229595,SP180295,1/1/1980 12:00:00 AM,,169,9,6,Moreton-In-Marsh,4.1,Longborough,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0QR,Yes,51.966002,-1.739519,417993,229757,SP179297,1/1/1980 12:00:00 AM,,169,20,11,Moreton-In-Marsh,4.0,Longborough,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0QS,Yes,51.966405,-1.738687,418050,229802,SP180298,1/1/1980 12:00:00 AM,,166,37,17,Moreton-In-Marsh,3.9,Longborough,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0QT,Yes,51.965474,-1.740643,417916,229698,SP179296,1/1/1980 12:00:00 AM,,176,23,9,Moreton-In-Marsh,4.1,Longborough,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0QU,Yes,51.964946,-1.741694,417844,229639,SP178296,1/1/1980 12:00:00 AM,,183,10,4,Moreton-In-Marsh,4.2,Longborough,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0QW,Yes,51.965665,-1.737469,418134,229720,SP181297,1/1/1980 12:00:00 AM,,159,30,11,Moreton-In-Marsh,3.9,Longborough,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0QX,Yes,51.962416,-1.743605,417714,229357,SP177293,1/1/1980 12:00:00 AM,,218,1,1,Moreton-In-Marsh,4.4,Longborough,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0QY,Yes,51.961120,-1.747887,417420,229212,SP174292,1/1/1980 12:00:00 AM,,219,11,4,Moreton-In-Marsh,4.8,,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0QZ,Yes,51.960938,-1.750871,417215,229191,SP172291,1/1/1980 12:00:00 AM,,226,12,4,Moreton-In-Marsh,4.9,,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0RA,Yes,51.954387,-1.756946,416800,228461,SP168284,1/1/1980 12:00:00 AM,,193,11,6,Moreton-In-Marsh,5.7,,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0RB,Yes,51.949099,-1.743662,417715,227876,SP177278,1/1/1980 12:00:00 AM,,187,,,Moreton-In-Marsh,5.6,,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0RD,Yes,51.959259,-1.765405,416217,229001,SP162290,1/1/1980 12:00:00 AM,,195,16,3,Moreton-In-Marsh,5.8,,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0RE,Yes,51.965267,-1.744662,417640,229674,SP176296,1/1/1980 12:00:00 AM,,199,27,10,Moreton-In-Marsh,4.3,Longborough,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0RF,Yes,51.965698,-1.740365,417935,229723,SP179297,1/1/1980 12:00:00 AM,,174,8,4,Moreton-In-Marsh,4.0,Longborough,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0RG,Yes,51.964056,-1.741568,417853,229540,SP178295,7/1/1986 12:00:00 AM,,182,20,10,Moreton-In-Marsh,4.2,Longborough,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0RH,Yes,51.993128,-1.674713,422432,232792,SP224327,1/1/1980 12:00:00 AM,,134,4,1,Moreton-In-Marsh,1.8,Fire Service Technical College,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0RJ,Yes,51.988515,-1.680935,422007,232277,SP220322,1/1/1980 12:00:00 AM,,131,2,1,Moreton-In-Marsh,1.4,,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0RQ,Yes,51.989349,-1.670342,422734,232373,SP227323,11/1/2011 12:00:00 AM,,136,,,Moreton-In-Marsh,2.1,,,Thames Water,,Cotswold,Moreton East,Stow-on-the-Wold
GL56 0TB,Yes,51.945869,-1.700718,420668,227528,SP206275,9/1/1991 12:00:00 AM,,136,27,11,Moreton-In-Marsh,5.2,Broadwell (Cotswold),,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0TF,Yes,51.947103,-1.705104,420366,227664,SP203276,6/1/1997 12:00:00 AM,,140,5,3,Moreton-In-Marsh,5.0,Broadwell (Cotswold),,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0TH,Yes,51.947336,-1.704521,420406,227690,SP204276,1/1/1980 12:00:00 AM,,141,47,20,Moreton-In-Marsh,5.0,Broadwell (Cotswold),,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0TJ,Yes,51.947626,-1.705508,420338,227722,SP203277,1/1/1980 12:00:00 AM,,142,75,32,Moreton-In-Marsh,5.0,Broadwell (Cotswold),,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0TL,Yes,51.946171,-1.706041,420302,227560,SP203275,1/1/1980 12:00:00 AM,,140,15,8,Moreton-In-Marsh,5.1,Broadwell (Cotswold),,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0TN,Yes,51.945377,-1.701478,420616,227473,SP206274,1/1/1980 12:00:00 AM,,138,6,3,Moreton-In-Marsh,5.2,Broadwell (Cotswold),,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0TP,Yes,51.946395,-1.698463,420823,227587,SP208275,1/1/1980 12:00:00 AM,,135,4,2,Moreton-In-Marsh,5.1,Broadwell (Cotswold),,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0TQ,No,51.991419,-1.701653,420583,232594,SP205325,7/1/2011 12:00:00 AM,7/1/2012 12:00:00 AM,130,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0TR,Yes,51.946499,-1.704439,420412,227597,SP204275,7/1/1986 12:00:00 AM,,139,19,11,Moreton-In-Marsh,5.1,Broadwell (Cotswold),,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0TS,Yes,51.946268,-1.698246,420838,227573,SP208275,1/1/1980 12:00:00 AM,,133,13,8,Moreton-In-Marsh,5.1,Broadwell (Cotswold),,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0TT,Yes,51.955823,-1.687279,421587,228639,SP215286,1/1/1980 12:00:00 AM,,124,3,1,Moreton-In-Marsh,4.1,,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0TU,Yes,51.944580,-1.699214,420772,227385,SP207273,1/1/1980 12:00:00 AM,,135,5,2,Moreton-In-Marsh,5.3,Broadwell (Cotswold),,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0TW,Yes,51.945777,-1.699803,420731,227518,SP207275,1/1/1980 12:00:00 AM,,135,38,17,Moreton-In-Marsh,5.2,Broadwell (Cotswold),,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0TX,Yes,51.945048,-1.703008,420511,227436,SP205274,1/1/1980 12:00:00 AM,,138,5,2,Moreton-In-Marsh,5.3,Broadwell (Cotswold),,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0TY,Yes,51.944629,-1.704320,420421,227389,SP204273,1/1/1980 12:00:00 AM,,139,8,3,Moreton-In-Marsh,5.3,Broadwell (Cotswold),,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0TZ,Yes,51.944483,-1.703521,420476,227373,SP204273,1/1/1980 12:00:00 AM,,139,1,1,Moreton-In-Marsh,5.3,Broadwell (Cotswold),,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0UA,Yes,51.943660,-1.705345,420351,227281,SP203272,1/1/1980 12:00:00 AM,,144,9,5,Moreton-In-Marsh,5.4,Broadwell (Cotswold),,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0UB,Yes,51.941318,-1.706931,420243,227020,SP202270,1/1/1980 12:00:00 AM,,162,4,3,Moreton-In-Marsh,5.7,,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0UD,Yes,51.938266,-1.705355,420353,226681,SP203266,1/1/1980 12:00:00 AM,,167,4,2,Moreton-In-Marsh,6.0,,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0UE,Yes,51.937146,-1.707002,420240,226556,SP202265,3/1/1983 12:00:00 AM,,174,6,4,Moreton-In-Marsh,6.1,,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0UF,Yes,51.945669,-1.706790,420251,227504,SP202275,3/1/1983 12:00:00 AM,,141,35,15,Moreton-In-Marsh,5.2,Broadwell (Cotswold),,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0UG,No,51.991419,-1.701653,420583,232594,SP205325,2/1/2010 12:00:00 AM,3/1/2012 12:00:00 AM,130,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0UH,Yes,51.964951,-1.735960,418238,229641,SP182296,9/1/2012 12:00:00 AM,,152,,,Moreton-In-Marsh,3.9,,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0UJ,No,51.991419,-1.701653,420583,232594,SP205325,1/1/2010 12:00:00 AM,7/1/2014 12:00:00 AM,130,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0UL,No,51.991419,-1.701653,420583,232594,SP205325,9/1/2009 12:00:00 AM,10/1/2013 12:00:00 AM,130,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0UN,Yes,51.941480,-1.647970,424296,227056,SP242270,12/1/2008 12:00:00 AM,,133,35,18,Kingham,4.6,,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0UP,Yes,51.931617,-1.663406,423240,225954,SP232259,1/1/1980 12:00:00 AM,,130,42,19,Kingham,4.0,Upper Oddington,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0UQ,Yes,51.937887,-1.715725,419640,226636,SP196266,1/1/1980 12:00:00 AM,,211,7,3,Moreton-In-Marsh,6.1,,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0UR,Yes,51.932245,-1.662791,423282,226024,SP232260,1/1/1980 12:00:00 AM,,130,16,7,Kingham,4.1,Upper Oddington,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0US,Yes,51.932246,-1.663215,423253,226024,SP232260,1/1/1980 12:00:00 AM,,131,5,1,Kingham,4.1,Upper Oddington,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0UT,No,51.991410,-1.701624,420585,232593,SP205325,5/1/2016 12:00:00 AM,9/1/2020 12:00:00 AM,123,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0UU,Yes,51.933763,-1.668713,422874,226191,SP228261,1/1/1980 12:00:00 AM,,124,30,10,Kingham,4.4,Upper Oddington,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0UW,No,51.991419,-1.701653,420583,232594,SP205325,8/1/2009 12:00:00 AM,8/1/2011 12:00:00 AM,130,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0UX,Yes,51.933329,-1.667786,422938,226143,SP229261,1/1/1980 12:00:00 AM,,126,8,3,Kingham,4.4,Upper Oddington,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0UY,Yes,51.991410,-1.701624,420585,232593,SP205325,5/1/2016 12:00:00 AM,,126,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0UZ,Yes,51.932196,-1.667605,422951,226017,SP229260,1/1/1980 12:00:00 AM,,131,53,24,Kingham,4.3,Upper Oddington,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0WA,No,51.991419,-1.701653,420583,232594,SP205325,6/1/2008 12:00:00 AM,8/1/2009 12:00:00 AM,130,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0WB,No,51.991419,-1.701653,420583,232594,SP205325,8/1/2011 12:00:00 AM,9/1/2012 12:00:00 AM,130,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0WD,No,51.991419,-1.701653,420583,232594,SP205325,2/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,130,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0WE,No,51.991419,-1.701653,420583,232594,SP205325,2/1/2009 12:00:00 AM,3/1/2010 12:00:00 AM,130,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0WF,No,51.932204,-1.667590,422952,226018,SP229260,7/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,131,,,Kingham,4.3,Upper Oddington,,,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0WG,No,51.991419,-1.701653,420583,232594,SP205325,7/1/2008 12:00:00 AM,8/1/2009 12:00:00 AM,130,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0WH,No,51.991419,-1.701653,420583,232594,SP205325,4/1/2008 12:00:00 AM,5/1/2010 12:00:00 AM,130,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0WJ,No,51.991410,-1.701624,420585,232593,SP205325,1/1/2007 12:00:00 AM,12/1/2018 12:00:00 AM,130,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0WL,No,51.991419,-1.701653,420583,232594,SP205325,1/1/2007 12:00:00 AM,2/1/2012 12:00:00 AM,130,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0WN,No,51.991419,-1.701653,420583,232594,SP205325,8/1/2006 12:00:00 AM,8/1/2011 12:00:00 AM,130,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0WP,No,51.932204,-1.667590,422952,226018,SP229260,4/1/2004 12:00:00 AM,8/1/2005 12:00:00 AM,131,,,Kingham,4.3,Upper Oddington,,,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0WQ,No,51.991419,-1.701653,420583,232594,SP205325,3/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,130,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0WR,No,51.991419,-1.701653,420583,232594,SP205325,12/1/2002 12:00:00 AM,3/1/2006 12:00:00 AM,130,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0WS,No,51.991419,-1.701653,420583,232594,SP205325,2/1/2004 12:00:00 AM,5/1/2008 12:00:00 AM,130,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0WT,No,51.991419,-1.701653,420583,232594,SP205325,1/1/2006 12:00:00 AM,2/1/2007 12:00:00 AM,130,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0WU,No,51.991419,-1.701653,420583,232594,SP205325,9/1/2005 12:00:00 AM,5/1/2011 12:00:00 AM,130,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0WW,No,51.991419,-1.701653,420583,232594,SP205325,9/1/2002 12:00:00 AM,3/1/2006 12:00:00 AM,130,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0WX,No,51.991419,-1.701653,420583,232594,SP205325,5/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,130,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0WY,Yes,51.991421,-1.701613,420586,232594,SP205325,12/1/2020 12:00:00 AM,,130,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0WZ,No,51.991419,-1.701653,420583,232594,SP205325,9/1/2002 12:00:00 AM,3/1/2006 12:00:00 AM,130,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0XA,Yes,51.931013,-1.665941,423066,225886,SP230258,1/1/1980 12:00:00 AM,,132,18,9,Kingham,4.1,Upper Oddington,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0XB,Yes,51.931189,-1.664733,423149,225906,SP231259,1/1/1980 12:00:00 AM,,131,9,5,Kingham,4.1,Upper Oddington,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0XD,Yes,51.931539,-1.664311,423178,225945,SP231259,1/1/1980 12:00:00 AM,,131,7,2,Kingham,4.1,Upper Oddington,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0XE,Yes,51.930530,-1.663603,423227,225833,SP232258,1/1/1980 12:00:00 AM,,129,9,6,Kingham,3.9,Upper Oddington,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0XF,Yes,51.931197,-1.670538,422750,225905,SP227259,1/1/1980 12:00:00 AM,,133,8,5,Kingham,4.3,Upper Oddington,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0XG,Yes,51.929631,-1.673299,422561,225730,SP225257,1/1/1980 12:00:00 AM,,130,40,20,Kingham,4.3,Upper Oddington,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0XH,Yes,51.928899,-1.678508,422203,225647,SP222256,8/1/1992 12:00:00 AM,,141,26,10,Kingham,4.5,Upper Oddington,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0XJ,Yes,51.927148,-1.679206,422156,225452,SP221254,1/1/1980 12:00:00 AM,,149,12,4,Kingham,4.4,Upper Oddington,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0XL,Yes,51.929163,-1.679815,422113,225676,SP221256,1/1/1980 12:00:00 AM,,144,22,9,Kingham,4.6,Upper Oddington,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0XN,Yes,51.929708,-1.678371,422212,225737,SP222257,1/1/1980 12:00:00 AM,,138,3,3,Kingham,4.6,Upper Oddington,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0XP,Yes,51.929320,-1.677894,422245,225694,SP222256,9/1/1981 12:00:00 AM,,138,10,5,Kingham,4.5,Upper Oddington,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0XQ,Yes,51.929458,-1.675900,422382,225710,SP223257,1/1/1980 12:00:00 AM,,133,2,2,Kingham,4.4,Upper Oddington,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0XR,Yes,51.932861,-1.667542,422955,226091,SP229260,7/1/1990 12:00:00 AM,,128,21,8,Kingham,4.3,Upper Oddington,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0XS,Yes,51.929588,-1.677092,422300,225724,SP222257,1/1/1991 12:00:00 AM,,134,13,5,Kingham,4.5,Upper Oddington,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0XT,No,51.991419,-1.701653,420583,232594,SP205325,8/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,130,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0XU,Yes,51.960430,-1.709878,420032,229145,SP200291,1/1/1980 12:00:00 AM,,139,18,7,Moreton-In-Marsh,3.6,,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0XW,Yes,51.931293,-1.676178,422362,225914,SP223259,1/1/1980 12:00:00 AM,,132,19,8,Kingham,4.6,Upper Oddington,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0XX,Yes,51.949438,-1.722505,419169,227919,SP191279,1/1/1980 12:00:00 AM,,197,14,7,Moreton-In-Marsh,5.0,,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0XY,Yes,51.949383,-1.721865,419213,227913,SP192279,1/1/1980 12:00:00 AM,,195,7,3,Moreton-In-Marsh,5.0,,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0XZ,Yes,51.951663,-1.720614,419298,228167,SP192281,1/1/1980 12:00:00 AM,,190,18,13,Moreton-In-Marsh,4.7,,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0YA,Yes,51.951540,-1.721502,419237,228153,SP192281,1/1/1980 12:00:00 AM,,194,5,3,Moreton-In-Marsh,4.8,,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0YB,Yes,51.952073,-1.719011,419408,228213,SP194282,1/1/1980 12:00:00 AM,,180,6,5,Moreton-In-Marsh,4.6,,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0YD,Yes,51.947395,-1.710315,420008,227695,SP200276,1/1/1980 12:00:00 AM,,158,13,6,Moreton-In-Marsh,5.0,,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0YE,Yes,51.941097,-1.680620,422052,227003,SP220270,1/1/1980 12:00:00 AM,,121,1,1,Kingham,5.6,,,Thames Water,,Cotswold,Fosseridge,Campden-Vale
GL56 0YF,Yes,51.935853,-1.657454,423647,226427,SP236264,1/1/1980 12:00:00 AM,,118,6,3,Kingham,4.2,,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0YG,Yes,51.928806,-1.643096,424638,225648,SP246256,1/1/1980 12:00:00 AM,,125,8,5,Kingham,3.1,,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0YH,Yes,51.934265,-1.628900,425611,226260,SP256262,1/1/1980 12:00:00 AM,,168,9,5,Kingham,3.6,,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0YJ,Yes,51.940091,-1.637755,424999,226905,SP249269,1/1/1980 12:00:00 AM,,187,,,Kingham,4.2,,,,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0YL,Yes,51.942653,-1.646332,424408,227187,SP244271,1/1/1980 12:00:00 AM,,137,12,8,Kingham,4.6,,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0YN,Yes,51.940739,-1.646769,424379,226974,SP243269,1/1/1980 12:00:00 AM,,138,29,12,Kingham,4.5,,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0YP,No,51.941834,-1.649131,424216,227095,SP242270,6/1/2002 12:00:00 AM,1/1/2003 12:00:00 AM,129,,,Kingham,4.6,,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0YQ,Yes,51.930702,-1.645481,424473,225858,SP244258,1/1/1980 12:00:00 AM,,120,20,13,Kingham,3.4,,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0YR,Yes,51.942452,-1.651396,424060,227163,SP240271,1/1/1980 12:00:00 AM,,123,3,2,Kingham,4.7,,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0YS,Yes,51.947017,-1.665910,423060,227666,SP230276,1/1/1980 12:00:00 AM,,124,9,3,Moreton-In-Marsh,5.6,,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0YT,Yes,51.970649,-1.680655,422035,230290,SP220302,1/1/1980 12:00:00 AM,,127,3,2,Moreton-In-Marsh,2.8,,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0YU,No,51.991500,-1.701478,420595,232603,SP205326,5/1/1994 12:00:00 AM,12/1/2002 12:00:00 AM,130,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0YW,Yes,51.941189,-1.646954,424366,227024,SP243270,1/1/1980 12:00:00 AM,,137,2,1,Kingham,4.5,,,Thames Water,,Cotswold,Fosseridge,Stow-on-the-Wold
GL56 0YX,No,51.991500,-1.701478,420595,232603,SP205326,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,130,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0YY,No,51.991410,-1.701624,420585,232593,SP205325,8/1/1993 12:00:00 AM,12/1/2018 12:00:00 AM,130,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0YZ,No,51.991500,-1.701478,420595,232603,SP205326,12/1/1999 12:00:00 AM,11/1/2003 12:00:00 AM,130,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0ZA,No,51.991421,-1.701613,420586,232594,SP205325,1/1/2023 12:00:00 AM,3/1/2023 12:00:00 AM,130,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0ZB,No,51.991500,-1.701478,420595,232603,SP205326,1/1/1995 12:00:00 AM,10/1/2003 12:00:00 AM,130,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0ZD,No,51.991410,-1.701624,420585,232593,SP205325,4/1/2013 12:00:00 AM,3/1/2019 12:00:00 AM,130,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0ZE,No,51.991500,-1.701478,420595,232603,SP205326,12/1/1997 12:00:00 AM,4/1/2003 12:00:00 AM,130,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0ZF,No,51.991410,-1.701624,420585,232593,SP205325,6/1/1999 12:00:00 AM,12/1/2018 12:00:00 AM,130,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0ZG,No,51.991500,-1.701478,420595,232603,SP205326,2/1/2003 12:00:00 AM,10/1/2003 12:00:00 AM,130,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
GL56 0ZH,No,51.991500,-1.701478,420595,232603,SP205326,12/1/2000 12:00:00 AM,12/1/2001 12:00:00 AM,130,,,Moreton-In-Marsh,0.1,Moreton-in-Marsh,,,,Cotswold,Moreton West,Stow-on-the-Wold
