Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PA30 8HW,No,56.013793,-5.449623,185072,685467,NR850854,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,22,,,Inverkip,37.8,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8HX,Yes,56.023074,-5.447626,185248,686493,NR852864,12/1/1997 12:00:00 AM,,13,49,22,Inverkip,38.1,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8HZ,Yes,56.022750,-5.448929,185165,686461,NR851864,12/1/2000 12:00:00 AM,,23,34,16,Inverkip,38.1,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA30 8YD,No,56.014308,-5.449557,185079,685524,NR850855,6/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,20,,,Inverkip,37.8,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8AA,Yes,56.029259,-5.427321,186547,687118,NR865871,6/1/2009 12:00:00 AM,,18,0,0,Inverkip,37.1,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8AL,Yes,56.038280,-5.432072,186301,688136,NR863881,2/1/2008 12:00:00 AM,,8,11,6,Inverkip,37.8,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8AR,Yes,56.020594,-5.420088,186950,686132,NR869861,2/1/2020 12:00:00 AM,,10,,,Inverkip,36.4,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8JB,Yes,56.034798,-5.429503,186442,687741,NR864877,12/1/1998 12:00:00 AM,,5,3,2,Inverkip,37.5,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8JD,No,56.034910,-5.429733,186428,687754,NR864877,12/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,4,,,Inverkip,37.5,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8JF,Yes,56.035107,-5.430088,186407,687777,NR864877,6/1/1996 12:00:00 AM,,4,18,13,Inverkip,37.5,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8JG,No,56.037433,-5.436317,186032,688055,NR860880,4/1/1987 12:00:00 AM,9/1/2005 12:00:00 AM,4,,,Inverkip,38.0,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8JH,Yes,56.037433,-5.436317,186032,688055,NR860880,1/1/1980 12:00:00 AM,,4,,,Inverkip,38.0,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8JJ,Yes,56.035899,-5.431668,186313,687870,NR863878,1/1/1980 12:00:00 AM,,3,,,Inverkip,37.6,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8JL,Yes,56.036292,-5.432029,186293,687915,NR862879,1/1/1980 12:00:00 AM,,4,27,15,Inverkip,37.7,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8JN,Yes,56.035501,-5.430813,186364,687823,NR863878,1/1/1980 12:00:00 AM,,3,61,35,Inverkip,37.6,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8JP,Yes,56.034020,-5.430071,186402,687656,NR864876,1/1/1980 12:00:00 AM,,3,16,5,Inverkip,37.5,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8JQ,Yes,56.038544,-5.435179,186109,688175,NR861881,10/1/1994 12:00:00 AM,,6,14,8,Inverkip,38.0,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8JR,Yes,56.036295,-5.429390,186457,687907,NR864879,1/1/1980 12:00:00 AM,,7,20,8,Inverkip,37.5,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8JS,Yes,56.036921,-5.431469,186331,687983,NR863879,1/1/1980 12:00:00 AM,,6,86,50,Inverkip,37.7,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8JT,Yes,56.036806,-5.428809,186496,687962,NR864879,1/1/1980 12:00:00 AM,,10,20,16,Inverkip,37.5,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8JU,Yes,56.036681,-5.430067,186417,687952,NR864879,1/1/1980 12:00:00 AM,,7,10,6,Inverkip,37.6,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8JW,Yes,56.034725,-5.428657,186494,687730,NR864877,1/1/1980 12:00:00 AM,,7,20,10,Inverkip,37.4,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8JX,No,56.036502,-5.431657,186317,687937,NR863879,6/1/1999 12:00:00 AM,11/1/2006 12:00:00 AM,5,,,Inverkip,37.7,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8JY,No,56.038554,-5.425126,186735,688145,NR867881,1/1/1980 12:00:00 AM,6/1/2009 12:00:00 AM,35,,,Inverkip,37.4,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8LH,Yes,56.036744,-5.433562,186200,687970,NR861879,1/1/1980 12:00:00 AM,,5,1,1,Inverkip,37.8,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8LL,Yes,56.036932,-5.435581,186075,687997,NR860879,1/1/1980 12:00:00 AM,,4,,,Inverkip,37.9,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8LN,No,56.036952,-5.435824,186060,688000,NR860879,5/1/1993 12:00:00 AM,12/1/1996 12:00:00 AM,4,,,Inverkip,37.9,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8LP,Yes,56.036792,-5.434798,186123,687979,NR861879,1/1/1980 12:00:00 AM,,4,34,18,Inverkip,37.9,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8LR,Yes,56.037341,-5.440901,185746,688059,NR857880,1/1/1980 12:00:00 AM,,3,2,1,Inverkip,38.2,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8LS,Yes,56.038249,-5.435747,186072,688144,NR860881,1/1/1980 12:00:00 AM,,5,13,7,Inverkip,38.0,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8LT,Yes,56.038261,-5.434351,186159,688141,NR861881,1/1/1980 12:00:00 AM,,6,,,Inverkip,37.9,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8LU,Yes,56.037784,-5.434067,186174,688087,NR861880,1/1/1980 12:00:00 AM,,6,18,13,Inverkip,37.9,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8LW,No,56.037094,-5.436543,186016,688018,NR860880,1/1/1980 12:00:00 AM,9/1/2012 12:00:00 AM,3,,,Inverkip,38.0,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8LX,No,56.037450,-5.434102,186170,688050,NR861880,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,6,,,Inverkip,37.8,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8LY,No,56.037357,-5.433258,186222,688037,NR862880,1/1/1980 12:00:00 AM,5/1/2006 12:00:00 AM,6,,,Inverkip,37.8,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8LZ,Yes,56.037255,-5.433025,186236,688025,NR862880,1/1/1980 12:00:00 AM,,6,26,21,Inverkip,37.8,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8NA,No,56.037433,-5.436317,186032,688055,NR860880,2/1/1994 12:00:00 AM,10/1/2003 12:00:00 AM,4,,,Inverkip,38.0,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8NB,Yes,56.038337,-5.432607,186268,688144,NR862881,1/1/1980 12:00:00 AM,,7,,,Inverkip,37.8,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8ND,No,56.037208,-5.433117,186230,688020,NR862880,8/1/1973 12:00:00 AM,12/1/1994 12:00:00 AM,6,,,Inverkip,37.8,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8NE,Yes,56.038334,-5.432949,186247,688145,NR862881,1/1/1980 12:00:00 AM,,7,43,21,Inverkip,37.8,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8NH,Yes,56.029542,-5.449423,185172,687218,NR851872,1/1/1980 12:00:00 AM,,65,7,3,Inverkip,38.4,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8NJ,Yes,56.038409,-5.440659,185767,688177,NR857881,1/1/1980 12:00:00 AM,,7,2,1,Inverkip,38.3,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8NL,Yes,56.039139,-5.439937,185816,688256,NR858882,1/1/1980 12:00:00 AM,,6,46,23,Inverkip,38.3,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8NN,Yes,56.040748,-5.439326,185863,688433,NR858884,1/1/1980 12:00:00 AM,,8,101,49,Inverkip,38.3,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8NP,Yes,56.038096,-5.429309,186472,688107,NR864881,1/1/1980 12:00:00 AM,,11,34,15,Inverkip,37.6,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8NQ,Yes,56.040640,-5.442207,185683,688430,NR856884,1/1/1980 12:00:00 AM,,22,9,3,Inverkip,38.4,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8NR,Yes,56.038175,-5.428080,186549,688112,NR865881,1/1/1980 12:00:00 AM,,17,45,26,Inverkip,37.5,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8NS,Yes,56.039219,-5.434484,186156,688248,NR861882,1/1/1980 12:00:00 AM,,7,19,10,Inverkip,37.9,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8NT,Yes,56.039538,-5.434657,186147,688284,NR861882,1/1/1980 12:00:00 AM,,7,37,16,Inverkip,38.0,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8NU,Yes,56.038826,-5.435381,186098,688207,NR860882,1/1/1980 12:00:00 AM,,6,43,21,Inverkip,38.0,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8NW,Yes,56.038202,-5.430668,186388,688123,NR863881,1/1/1980 12:00:00 AM,,9,99,48,Inverkip,37.7,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8NX,Yes,56.038279,-5.436938,185998,688151,NR859881,1/1/1980 12:00:00 AM,,4,25,10,Inverkip,38.0,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8PY,Yes,56.040777,-5.436587,186034,688428,NR860884,1/1/1980 12:00:00 AM,,8,31,14,Inverkip,38.1,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8QT,No,56.027501,-5.424596,186707,686914,NR867869,1/1/1980 12:00:00 AM,10/1/2006 12:00:00 AM,30,,,Inverkip,36.9,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8QU,Yes,56.035206,-5.429117,186468,687785,NR864877,1/1/1980 12:00:00 AM,,6,,,Inverkip,37.5,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8QX,Yes,56.036253,-5.427700,186562,687897,NR865878,1/1/1980 12:00:00 AM,,14,6,2,Inverkip,37.4,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8QY,Yes,56.036188,-5.428738,186497,687893,NR864878,1/1/1980 12:00:00 AM,,8,9,4,Inverkip,37.5,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8QZ,Yes,56.038317,-5.427177,186606,688125,NR866881,1/1/1980 12:00:00 AM,,23,86,37,Inverkip,37.5,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8RA,Yes,56.039479,-5.430331,186416,688264,NR864882,1/1/1980 12:00:00 AM,,16,38,15,Inverkip,37.7,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8RB,Yes,56.039411,-5.430839,186384,688258,NR863882,1/1/1980 12:00:00 AM,,13,,,Inverkip,37.7,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8RD,Yes,56.039740,-5.431944,186317,688298,NR863882,1/1/1980 12:00:00 AM,,12,,,Inverkip,37.8,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8RR,Yes,56.026733,-5.425700,186634,686832,NR866868,1/1/1980 12:00:00 AM,,29,0,0,Inverkip,36.9,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8RS,Yes,56.034119,-5.427816,186543,687660,NR865876,1/1/1980 12:00:00 AM,,12,,,Inverkip,37.3,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8RT,Yes,56.026048,-5.421577,186887,686743,NR868867,6/1/1996 12:00:00 AM,,38,,,Inverkip,36.7,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8RU,Yes,56.013739,-5.399130,188218,685305,NR882853,1/1/1980 12:00:00 AM,,32,48,21,Inverkip,34.9,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8RX,Yes,56.011321,-5.389000,188836,685005,NR888850,1/1/1980 12:00:00 AM,,19,28,13,Inverkip,34.2,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8RY,Yes,56.020247,-5.367802,190205,685933,NR902859,1/1/1980 12:00:00 AM,,29,25,14,Inverkip,33.3,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8SE,Yes,56.027241,-5.361572,190631,686692,NR906866,1/1/1980 12:00:00 AM,,20,34,15,Inverkip,33.3,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8SH,Yes,56.026306,-5.424554,186703,686781,NR867867,10/1/1994 12:00:00 AM,,28,,,Inverkip,36.8,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8ST,No,56.036650,-5.432810,186246,687957,NR862879,6/1/1999 12:00:00 AM,5/1/2014 12:00:00 AM,5,,,Inverkip,37.7,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8SY,Yes,56.033093,-5.427516,186556,687545,NR865875,1/1/1980 12:00:00 AM,,15,5,2,Inverkip,37.3,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8SZ,Yes,56.034185,-5.426071,186652,687662,NR866876,1/1/1980 12:00:00 AM,,24,61,32,Inverkip,37.2,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8TA,Yes,56.037241,-5.434485,186145,688028,NR861880,1/1/1980 12:00:00 AM,,6,4,3,Inverkip,37.9,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8TB,Yes,56.035971,-5.430068,186413,687873,NR864878,1/1/1980 12:00:00 AM,,5,20,8,Inverkip,37.5,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8TD,Yes,56.037595,-5.434372,186154,688067,NR861880,1/1/1980 12:00:00 AM,,6,6,6,Inverkip,37.9,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8TE,Yes,56.036073,-5.424135,186783,687866,NR867878,1/1/1980 12:00:00 AM,,34,157,62,Inverkip,37.2,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8TF,Yes,56.036251,-5.422914,186860,687882,NR868878,1/1/1980 12:00:00 AM,,42,70,28,Inverkip,37.2,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8TH,No,56.025866,-5.427132,186540,686740,NR865867,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,15,,,Inverkip,37.0,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8TJ,Yes,56.038347,-5.433860,186190,688149,NR861881,5/1/1981 12:00:00 AM,,6,15,6,Inverkip,37.9,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8TL,No,56.037433,-5.436317,186032,688055,NR860880,8/1/1982 12:00:00 AM,9/1/2005 12:00:00 AM,4,,,Inverkip,38.0,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8TN,Yes,56.031753,-5.424603,186730,687387,NR867873,2/1/1989 12:00:00 AM,,35,53,22,Inverkip,37.1,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8TP,Yes,56.033504,-5.425353,186693,687584,NR866875,10/1/1983 12:00:00 AM,,29,80,35,Inverkip,37.2,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8TQ,Yes,56.037449,-5.427678,186570,688030,NR865880,1/1/1980 12:00:00 AM,,17,5,3,Inverkip,37.5,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8TS,Yes,56.033543,-5.423606,186802,687583,NR868875,9/1/1990 12:00:00 AM,,41,12,5,Inverkip,37.1,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8TT,Yes,56.032932,-5.423263,186820,687514,NR868875,5/1/1990 12:00:00 AM,,44,35,19,Inverkip,37.0,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8TW,Yes,56.034151,-5.423740,186797,687651,NR867876,9/1/1990 12:00:00 AM,,39,27,9,Inverkip,37.1,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8TX,Yes,56.034858,-5.423851,186794,687730,NR867877,10/1/1992 12:00:00 AM,,38,13,7,Inverkip,37.1,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8TZ,Yes,56.032284,-5.423944,186774,687444,NR867874,12/1/1995 12:00:00 AM,,40,38,11,Inverkip,37.0,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8UG,Yes,56.020191,-5.366208,190304,685922,NR903859,6/1/1996 12:00:00 AM,,17,17,7,Inverkip,33.2,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8UR,Yes,56.019220,-5.418147,187063,685973,NR870859,5/1/2002 12:00:00 AM,,35,13,6,Inverkip,36.2,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8UT,Yes,56.038763,-5.433769,186198,688195,NR861881,11/1/2007 12:00:00 AM,,7,1,1,Inverkip,37.9,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8UX,Yes,56.039913,-5.434037,186188,688324,NR861883,7/1/2008 12:00:00 AM,,8,3,1,Inverkip,37.9,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8UZ,Yes,56.039353,-5.424522,186777,688232,NR867882,9/1/2012 12:00:00 AM,,37,,,Inverkip,37.4,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8WA,No,56.037433,-5.436317,186032,688055,NR860880,6/1/2001 12:00:00 AM,5/1/2015 12:00:00 AM,4,,,Inverkip,38.0,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8WB,No,56.037433,-5.436317,186032,688055,NR860880,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,4,,,Inverkip,38.0,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8WD,Yes,56.039157,-5.425742,186700,688214,NR866882,9/1/2012 12:00:00 AM,,32,,,Inverkip,37.4,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8WE,Yes,56.038169,-5.424374,186780,688100,NR867880,7/1/2013 12:00:00 AM,,38,,,Inverkip,37.3,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8WF,Yes,56.038499,-5.425490,186712,688140,NR867881,7/1/2013 12:00:00 AM,,33,,,Inverkip,37.4,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8WG,Yes,56.037785,-5.424961,186741,688059,NR867880,2/1/2014 12:00:00 AM,,34,,,Inverkip,37.3,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8WR,Yes,56.018610,-5.416151,187184,685899,NR871858,5/1/2002 12:00:00 AM,,31,23,11,Inverkip,36.0,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8WX,No,56.037433,-5.436317,186032,688055,NR860880,11/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,4,,,Inverkip,38.0,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8WZ,No,56.017252,-5.414554,187276,685743,NR872857,9/1/2004 12:00:00 AM,9/1/2005 12:00:00 AM,47,,,Inverkip,35.9,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8YA,No,56.037433,-5.436317,186032,688055,NR860880,12/1/1997 12:00:00 AM,8/1/2003 12:00:00 AM,4,,,Inverkip,38.0,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8YB,No,56.037433,-5.436317,186032,688055,NR860880,12/1/1999 12:00:00 AM,12/1/2002 12:00:00 AM,4,,,Inverkip,38.0,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8YF,No,56.037433,-5.436317,186032,688055,NR860880,6/1/2001 12:00:00 AM,1/1/2009 12:00:00 AM,4,,,Inverkip,38.0,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8YG,No,56.037433,-5.436317,186032,688055,NR860880,2/1/2004 12:00:00 AM,8/1/2010 12:00:00 AM,4,,,Inverkip,38.0,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8YH,No,56.037433,-5.436317,186032,688055,NR860880,7/1/2002 12:00:00 AM,8/1/2012 12:00:00 AM,4,,,Inverkip,38.0,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8YJ,No,56.037433,-5.436317,186032,688055,NR860880,6/1/2004 12:00:00 AM,6/1/2014 12:00:00 AM,4,,,Inverkip,38.0,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8YL,No,56.037433,-5.436317,186032,688055,NR860880,6/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,4,,,Inverkip,38.0,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8ZR,Yes,56.034017,-5.428867,186477,687652,NR864876,10/1/2003 12:00:00 AM,,5,0,0,Inverkip,37.4,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8ZS,Yes,56.032247,-5.429159,186449,687456,NR864874,1/1/2003 12:00:00 AM,,8,111,49,Inverkip,37.3,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 8ZT,Yes,56.033431,-5.428285,186510,687585,NR865875,6/1/1999 12:00:00 AM,,10,28,14,Inverkip,37.3,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 9AA,No,56.037433,-5.436317,186032,688055,NR860880,6/1/2005 12:00:00 AM,7/1/2006 12:00:00 AM,4,,,Inverkip,38.0,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 9AB,No,56.037433,-5.436317,186032,688055,NR860880,2/1/2006 12:00:00 AM,2/1/2010 12:00:00 AM,4,,,Inverkip,38.0,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 9AD,No,56.037433,-5.436317,186032,688055,NR860880,9/1/2006 12:00:00 AM,1/1/2007 12:00:00 AM,4,,,Inverkip,38.0,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 9AE,No,56.037433,-5.436317,186032,688055,NR860880,10/1/2006 12:00:00 AM,12/1/2008 12:00:00 AM,4,,,Inverkip,38.0,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 9AF,No,56.037433,-5.436317,186032,688055,NR860880,3/1/2007 12:00:00 AM,4/1/2008 12:00:00 AM,4,,,Inverkip,38.0,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 9AG,No,56.037433,-5.436317,186032,688055,NR860880,3/1/2008 12:00:00 AM,4/1/2014 12:00:00 AM,4,,,Inverkip,38.0,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 9BA,No,56.037433,-5.436317,186032,688055,NR860880,1/1/2011 12:00:00 AM,3/1/2012 12:00:00 AM,4,,,Inverkip,38.0,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 9BB,Yes,56.037433,-5.436317,186032,688055,NR860880,8/1/2010 12:00:00 AM,,4,,,Inverkip,38.0,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 9BD,No,56.037433,-5.436317,186032,688055,NR860880,4/1/2013 12:00:00 AM,5/1/2014 12:00:00 AM,4,,,Inverkip,38.0,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 9BE,No,56.037423,-5.436289,186034,688054,NR860880,9/1/2018 12:00:00 AM,10/1/2018 12:00:00 AM,3,,,Inverkip,38.0,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 9BF,Yes,56.037423,-5.436289,186034,688054,NR860880,9/1/2022 12:00:00 AM,,3,,,Inverkip,38.0,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 9BG,No,56.037423,-5.436289,186034,688054,NR860880,9/1/2022 12:00:00 AM,1/1/2023 12:00:00 AM,3,,,Inverkip,38.0,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 9SA,Yes,56.026436,-5.421194,186913,686785,NR869867,2/1/2005 12:00:00 AM,,40,,,Inverkip,36.6,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 9SB,Yes,56.026436,-5.421194,186913,686785,NR869867,2/1/2005 12:00:00 AM,,40,,,Inverkip,36.6,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 9SD,Yes,56.026436,-5.421194,186913,686785,NR869867,2/1/2005 12:00:00 AM,,40,,,Inverkip,36.6,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 9SE,Yes,56.026436,-5.421194,186913,686785,NR869867,2/1/2005 12:00:00 AM,,40,,,Inverkip,36.6,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 9SF,Yes,56.026436,-5.421194,186913,686785,NR869867,2/1/2005 12:00:00 AM,,40,,,Inverkip,36.6,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 9SG,Yes,56.026436,-5.421194,186913,686785,NR869867,2/1/2005 12:00:00 AM,,40,,,Inverkip,36.6,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 9SH,Yes,56.026436,-5.421194,186913,686785,NR869867,2/1/2005 12:00:00 AM,,40,,,Inverkip,36.6,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 9SJ,Yes,56.026436,-5.421194,186913,686785,NR869867,2/1/2005 12:00:00 AM,,40,,,Inverkip,36.6,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 9SL,Yes,56.026436,-5.421194,186913,686785,NR869867,2/1/2005 12:00:00 AM,,40,,,Inverkip,36.6,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 9SN,Yes,56.026436,-5.421194,186913,686785,NR869867,2/1/2005 12:00:00 AM,,40,,,Inverkip,36.6,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 9SP,Yes,56.026436,-5.421194,186913,686785,NR869867,2/1/2005 12:00:00 AM,,40,,,Inverkip,36.6,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 9SQ,Yes,56.026436,-5.421194,186913,686785,NR869867,3/1/2005 12:00:00 AM,,40,,,Inverkip,36.6,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 9SR,Yes,56.026436,-5.421194,186913,686785,NR869867,3/1/2005 12:00:00 AM,,40,,,Inverkip,36.6,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 9SS,Yes,56.026436,-5.421194,186913,686785,NR869867,3/1/2005 12:00:00 AM,,40,,,Inverkip,36.6,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 9ST,Yes,56.026436,-5.421194,186913,686785,NR869867,3/1/2005 12:00:00 AM,,40,,,Inverkip,36.6,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 9SU,Yes,56.026436,-5.421194,186913,686785,NR869867,3/1/2005 12:00:00 AM,,40,,,Inverkip,36.6,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 9SW,Yes,56.026436,-5.421194,186913,686785,NR869867,3/1/2005 12:00:00 AM,,40,,,Inverkip,36.6,,,Scottish Water,,Argyll and Bute,Mid Argyll,
PA31 9SX,Yes,56.026436,-5.421194,186913,686785,NR869867,3/1/2005 12:00:00 AM,,40,,,Inverkip,36.6,,,Scottish Water,,Argyll and Bute,Mid Argyll,
