Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LL75 8UN,Yes,53.280387,-4.223847,251829,378242,SH518782,1/1/1980 12:00:00 AM,,24,35,15,Llanfairpwll,6.7,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8UP,Yes,53.281426,-4.218786,252170,378347,SH521783,1/1/1980 12:00:00 AM,,23,,,Llanfairpwll,6.8,Pentraeth,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8UR,Yes,53.280383,-4.219752,252102,378233,SH521782,1/1/1980 12:00:00 AM,,26,56,30,Llanfairpwll,6.6,Pentraeth,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8UT,Yes,53.280244,-4.219000,252152,378216,SH521782,1/1/1980 12:00:00 AM,,27,46,14,Llanfairpwll,6.6,Pentraeth,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8UU,Yes,53.281638,-4.218001,252223,378369,SH522783,1/1/1980 12:00:00 AM,,25,,,Llanfairpwll,6.8,Pentraeth,,,,Isle of Anglesey,Lligwy,
LL75 8UW,Yes,53.281973,-4.218859,252167,378408,SH521784,1/1/1980 12:00:00 AM,,21,25,9,Llanfairpwll,6.8,Pentraeth,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8UY,Yes,53.281450,-4.217497,252256,378347,SH522783,1/1/1980 12:00:00 AM,,26,133,50,Llanfairpwll,6.7,Pentraeth,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8YA,Yes,53.280071,-4.217665,252240,378194,SH522781,1/1/1980 12:00:00 AM,,29,129,52,Llanfairpwll,6.6,Pentraeth,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8YB,Yes,53.279656,-4.219219,252135,378151,SH521781,1/1/1980 12:00:00 AM,,29,24,9,Llanfairpwll,6.6,Pentraeth,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8YD,Yes,53.282200,-4.217736,252243,378431,SH522784,1/1/1980 12:00:00 AM,,23,9,6,Llanfairpwll,6.8,Pentraeth,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8YE,Yes,53.282420,-4.217027,252291,378454,SH522784,1/1/1980 12:00:00 AM,,25,10,5,Llanfairpwll,6.9,Pentraeth,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8YF,Yes,53.283206,-4.211517,252661,378530,SH526785,1/1/1980 12:00:00 AM,,35,40,19,Llanfairpwll,6.9,Pentraeth,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8YG,Yes,53.290148,-4.201718,253338,379282,SH533792,1/1/1980 12:00:00 AM,,33,38,17,Llanfairpwll,7.7,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8YH,Yes,53.280114,-4.195931,253689,378154,SH536781,1/1/1980 12:00:00 AM,,74,32,16,Llanfairpwll,6.6,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8YL,Yes,53.272947,-4.213007,252526,377392,SH525773,1/1/1980 12:00:00 AM,,76,4,3,Llanfairpwll,5.8,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8YN,No,53.268641,-4.207176,252900,376901,SH528769,1/1/1980 12:00:00 AM,1/1/2015 12:00:00 AM,77,,,Llanfairpwll,5.3,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8YP,Yes,53.266914,-4.192090,253900,376678,SH539766,1/1/1980 12:00:00 AM,,69,26,9,Llanfairpwll,5.2,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8YR,Yes,53.266246,-4.208807,252783,376638,SH527766,1/1/1980 12:00:00 AM,,70,44,14,Llanfairpwll,5.0,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8YS,Yes,53.266236,-4.216115,252296,376652,SH522766,1/1/1980 12:00:00 AM,,73,39,19,Llanfairpwll,5.1,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8YT,Yes,53.267071,-4.217142,252230,376747,SH522767,1/1/1980 12:00:00 AM,,70,42,19,Llanfairpwll,5.2,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8YU,Yes,53.262948,-4.215999,252292,376286,SH522762,1/1/1980 12:00:00 AM,,73,22,11,Llanfairpwll,4.7,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8YW,Yes,53.266412,-4.196444,253608,376631,SH536766,1/1/1980 12:00:00 AM,,75,5,2,Llanfairpwll,5.1,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL75 8YY,Yes,53.256626,-4.222374,251845,375596,SH518755,1/1/1980 12:00:00 AM,,75,17,7,Llanfairpwll,4.1,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL76 8EG,No,53.302133,-4.239341,250872,380693,SH508806,6/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,62,,,Llanfairpwll,9.2,,,,,Isle of Anglesey,Lligwy,
LL76 8SJ,Yes,53.297879,-4.236101,251073,380213,SH510802,1/1/1980 12:00:00 AM,,54,20,11,Llanfairpwll,8.7,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL76 8SQ,Yes,53.299577,-4.240458,250789,380411,SH507804,1/1/1980 12:00:00 AM,,55,27,11,Llanfairpwll,9.0,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL76 8SX,Yes,53.301037,-4.233075,251286,380558,SH512805,1/1/1980 12:00:00 AM,,60,39,15,Llanfairpwll,9.0,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL76 8SZ,Yes,53.301144,-4.234591,251185,380573,SH511805,1/1/1980 12:00:00 AM,,63,35,15,Llanfairpwll,9.1,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL76 8TJ,Yes,53.301005,-4.237691,250978,380564,SH509805,1/1/1980 12:00:00 AM,,60,4,3,Llanfairpwll,9.1,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL76 8TQ,Yes,53.300441,-4.237066,251018,380500,SH510805,1/1/1980 12:00:00 AM,,60,22,10,Llanfairpwll,9.0,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL76 8TX,Yes,53.302192,-4.239073,250890,380699,SH508806,1/1/1980 12:00:00 AM,,62,11,5,Llanfairpwll,9.2,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL76 8TZ,Yes,53.304802,-4.241332,250749,380994,SH507809,1/1/1980 12:00:00 AM,,73,82,35,Llanfairpwll,9.6,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
LL78 8JZ,Yes,53.311066,-4.251973,250062,381713,SH500817,1/1/1980 12:00:00 AM,,81,12,3,Llanfairpwll,10.4,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Lligwy,
