Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NG24 4QQ,Yes,53.061452,-0.824504,478874,352224,SK788522,1/1/1980 12:00:00 AM,,20,15,8,Newark Castle,2.2,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Devon,Newark West
NG24 4QR,Yes,53.065023,-0.822019,479034,352624,SK790526,1/1/1980 12:00:00 AM,,21,44,22,Newark Castle,1.8,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Devon,Newark West
NG24 4QS,Yes,53.066900,-0.820923,479104,352834,SK791528,1/1/1980 12:00:00 AM,,18,29,18,Newark Castle,1.5,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Devon,Newark West
NG24 4QT,Yes,53.067008,-0.819129,479224,352848,SK792528,1/1/1980 12:00:00 AM,,18,24,11,Newark Castle,1.5,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Devon,Newark West
NG24 4QU,Yes,53.066618,-0.820572,479128,352803,SK791528,1/1/1980 12:00:00 AM,,18,24,13,Newark Castle,1.6,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Devon,Newark West
NG24 4QW,Yes,53.064835,-0.822919,478974,352602,SK789526,1/1/1980 12:00:00 AM,,21,34,19,Newark Castle,1.8,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Devon,Newark West
NG24 4QX,Yes,53.066147,-0.820182,479155,352751,SK791527,1/1/1980 12:00:00 AM,,19,11,8,Newark Castle,1.6,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Devon,Newark West
NG24 4QY,Yes,53.065478,-0.820753,479118,352676,SK791526,1/1/1980 12:00:00 AM,,20,22,16,Newark Castle,1.7,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Devon,Newark West
NG24 4QZ,No,53.064798,-0.821040,479100,352600,SK790526,1/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,21,,,Newark Castle,1.8,Newark-on-Trent,Newark-on-Trent,,,Newark and Sherwood,Devon,Newark West
NG24 4RA,No,53.074584,-0.814294,479534,353696,SK795536,6/1/1999 12:00:00 AM,4/1/2006 12:00:00 AM,18,,,Newark Castle,0.6,Newark-on-Trent,Newark-on-Trent,,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4RB,No,53.074584,-0.814294,479534,353696,SK795536,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,18,,,Newark Castle,0.6,Newark-on-Trent,Newark-on-Trent,,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4RD,No,53.065507,-0.815529,479468,352685,SK794526,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,18,,,Newark Castle,1.6,Newark-on-Trent,Newark-on-Trent,,,Newark and Sherwood,Devon,Newark West
NG24 4RE,Yes,53.071909,-0.814771,479507,353398,SK795533,7/1/2006 12:00:00 AM,,19,12,6,Newark Castle,0.9,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4RF,Yes,53.066519,-0.829604,478523,352782,SK785527,12/1/1999 12:00:00 AM,,15,45,15,Newark Castle,1.9,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4RG,Yes,53.061121,-0.826482,478742,352185,SK787521,1/1/1980 12:00:00 AM,,20,44,17,Newark Castle,2.3,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Devon,Newark West
NG24 4RH,Yes,53.060490,-0.825440,478813,352116,SK788521,1/1/1980 12:00:00 AM,,20,20,9,Newark Castle,2.3,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Devon,Newark West
NG24 4RJ,Yes,53.061929,-0.827311,478685,352274,SK786522,1/1/1980 12:00:00 AM,,20,127,60,Newark Castle,2.2,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Devon,Newark West
NG24 4RL,Yes,53.060962,-0.828636,478598,352165,SK785521,1/1/1980 12:00:00 AM,,20,116,53,Newark Castle,2.4,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Devon,Newark West
NG24 4RN,Yes,53.059927,-0.826679,478731,352052,SK787520,1/1/1980 12:00:00 AM,,20,57,20,Newark Castle,2.4,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Devon,Newark West
NG24 4RP,Yes,53.064766,-0.832353,478342,352584,SK783525,11/1/2005 12:00:00 AM,,15,16,13,Newark Castle,2.1,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4RQ,Yes,53.060296,-0.824834,478854,352095,SK788520,1/1/1980 12:00:00 AM,,20,24,14,Newark Castle,2.3,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Devon,Newark West
NG24 4RR,No,53.074584,-0.814294,479534,353696,SK795536,1/1/1992 12:00:00 AM,7/1/2006 12:00:00 AM,18,,,Newark Castle,0.6,Newark-on-Trent,Newark-on-Trent,,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4RS,Yes,53.070149,-0.824953,478828,353191,SK788531,6/1/1997 12:00:00 AM,,12,15,4,Newark Castle,1.3,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4RT,Yes,53.068120,-0.829755,478510,352960,SK785529,7/1/1990 12:00:00 AM,,15,48,22,Newark Castle,1.7,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4RU,Yes,53.067562,-0.830621,478453,352897,SK784528,10/1/1987 12:00:00 AM,,15,52,21,Newark Castle,1.8,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4RW,Yes,53.061288,-0.827910,478646,352202,SK786522,1/1/1980 12:00:00 AM,,21,72,31,Newark Castle,2.3,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Devon,Newark West
NG24 4RX,Yes,53.067534,-0.829606,478521,352895,SK785528,10/1/1987 12:00:00 AM,,14,16,5,Newark Castle,1.8,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4RY,Yes,53.067886,-0.831567,478389,352932,SK783529,10/1/1987 12:00:00 AM,,14,39,17,Newark Castle,1.8,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4RZ,Yes,53.069352,-0.822211,479013,353105,SK790531,6/1/1981 12:00:00 AM,,15,8,2,Newark Castle,1.3,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Devon,Newark West
NG24 4SA,Yes,53.071342,-0.820085,479152,353329,SK791533,1/1/1980 12:00:00 AM,,16,,,Newark Castle,1.1,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4SB,Yes,53.070113,-0.822134,479017,353190,SK790531,1/1/1980 12:00:00 AM,,16,10,5,Newark Castle,1.3,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4SD,Yes,53.071347,-0.822127,479015,353327,SK790533,5/1/2008 12:00:00 AM,,13,,,Newark Castle,1.1,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4SE,Yes,53.068299,-0.828493,478594,352981,SK785529,1/1/1980 12:00:00 AM,,15,17,9,Newark Castle,1.7,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4SF,No,53.070822,-0.821114,479084,353270,SK790532,1/1/1980 12:00:00 AM,12/1/2001 12:00:00 AM,15,,,Newark Castle,1.2,Newark-on-Trent,Newark-on-Trent,,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4SG,Yes,53.070580,-0.821240,479076,353243,SK790532,4/1/2004 12:00:00 AM,,16,39,19,Newark Castle,1.2,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4SH,Yes,53.068584,-0.829354,478536,353012,SK785530,1/1/1980 12:00:00 AM,,14,18,11,Newark Castle,1.7,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4SJ,Yes,53.068861,-0.830078,478487,353042,SK784530,1/1/1980 12:00:00 AM,,14,7,2,Newark Castle,1.7,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4SL,Yes,53.068350,-0.831211,478412,352984,SK784529,1/1/1980 12:00:00 AM,,14,13,8,Newark Castle,1.8,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4SN,No,53.067706,-0.833031,478291,352910,SK782529,5/1/2021 12:00:00 AM,2/1/2023 12:00:00 AM,15,,,Newark Castle,1.9,Newark-on-Trent,Newark-on-Trent,,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4SP,Yes,53.065264,-0.832440,478335,352639,SK783526,1/1/1980 12:00:00 AM,,15,51,19,Newark Castle,2.1,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4SQ,Yes,53.067796,-0.827838,478639,352926,SK786529,1/1/1980 12:00:00 AM,,14,61,24,Newark Castle,1.7,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4SR,Yes,53.066795,-0.833999,478228,352808,SK782528,1/1/1980 12:00:00 AM,,15,124,50,Newark Castle,2.0,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4SS,Yes,53.062412,-0.834386,478210,352320,SK782523,1/1/1980 12:00:00 AM,,12,1,1,Newark Castle,2.4,,,Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Farndon & Trent
NG24 4ST,Yes,53.062327,-0.839447,477871,352305,SK778523,1/1/1980 12:00:00 AM,,15,54,24,Newark Castle,2.6,Newark-on-Trent,Farndon (Newark and Sherwood),Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Farndon & Trent
NG24 4SU,Yes,53.062644,-0.842438,477670,352337,SK776523,1/1/1980 12:00:00 AM,,15,92,40,Newark Castle,2.7,Newark-on-Trent,Farndon (Newark and Sherwood),Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Farndon & Trent
NG24 4SW,Yes,53.066044,-0.832270,478345,352726,SK783527,1/1/1980 12:00:00 AM,,15,38,25,Newark Castle,2.0,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4SX,Yes,53.061309,-0.844817,477513,352186,SK775521,1/1/1980 12:00:00 AM,,15,73,44,Newark Castle,3.0,Newark-on-Trent,Farndon (Newark and Sherwood),Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Farndon & Trent
NG24 4SY,Yes,53.061802,-0.843700,477587,352242,SK775522,1/1/1980 12:00:00 AM,,15,45,22,Newark Castle,2.9,Newark-on-Trent,Farndon (Newark and Sherwood),Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Farndon & Trent
NG24 4SZ,Yes,53.062229,-0.846046,477429,352287,SK774522,1/1/1980 12:00:00 AM,,15,75,31,Newark Castle,3.0,Newark-on-Trent,Farndon (Newark and Sherwood),Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Farndon & Trent
NG24 4TA,Yes,53.062422,-0.846459,477401,352308,SK774523,1/1/1980 12:00:00 AM,,15,67,29,Newark Castle,3.0,Newark-on-Trent,Farndon (Newark and Sherwood),Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Farndon & Trent
NG24 4TB,No,53.074584,-0.814294,479534,353696,SK795536,12/1/1995 12:00:00 AM,4/1/2006 12:00:00 AM,18,,,Newark Castle,0.6,Newark-on-Trent,Newark-on-Trent,,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4TD,Yes,53.062154,-0.847600,477325,352277,SK773522,1/1/1980 12:00:00 AM,,15,7,4,Newark Castle,3.0,Newark-on-Trent,Farndon (Newark and Sherwood),Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Farndon & Trent
NG24 4TE,Yes,53.062478,-0.848516,477263,352312,SK772523,1/1/1980 12:00:00 AM,,14,102,41,Newark Castle,3.1,Newark-on-Trent,Farndon (Newark and Sherwood),Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Farndon & Trent
NG24 4TF,Yes,53.063780,-0.843751,477580,352462,SK775524,1/1/1980 12:00:00 AM,,16,7,3,Newark Castle,2.7,Newark-on-Trent,Farndon (Newark and Sherwood),Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Farndon & Trent
NG24 4TG,Yes,53.064071,-0.842206,477683,352496,SK776524,1/1/1980 12:00:00 AM,,17,40,18,Newark Castle,2.6,Newark-on-Trent,Farndon (Newark and Sherwood),Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Farndon & Trent
NG24 4TH,Yes,53.063390,-0.840281,477813,352422,SK778524,1/1/1980 12:00:00 AM,,16,160,52,Newark Castle,2.6,Newark-on-Trent,Farndon (Newark and Sherwood),Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Farndon & Trent
NG24 4TJ,Yes,53.066005,-0.838692,477915,352715,SK779527,1/1/1980 12:00:00 AM,,15,23,8,Newark Castle,2.3,,,Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Farndon & Trent
NG24 4TL,Yes,53.061912,-0.841145,477758,352257,SK777522,1/1/1980 12:00:00 AM,,16,8,6,Newark Castle,2.7,Newark-on-Trent,Farndon (Newark and Sherwood),Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Farndon & Trent
NG24 4TN,Yes,53.075740,-0.814904,479491,353824,SK794538,1/1/1983 12:00:00 AM,,15,13,9,Newark Castle,0.5,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4TP,Yes,53.067335,-0.832847,478304,352869,SK783528,12/1/1999 12:00:00 AM,,15,63,24,Newark Castle,1.9,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4TQ,Yes,53.063355,-0.841599,477725,352417,SK777524,1/1/1980 12:00:00 AM,,16,75,31,Newark Castle,2.7,Newark-on-Trent,Farndon (Newark and Sherwood),Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Farndon & Trent
NG24 4TR,Yes,53.075245,-0.814828,479497,353769,SK794537,1/1/1980 12:00:00 AM,,17,22,14,Newark Castle,0.5,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4TS,Yes,53.075032,-0.815772,479434,353744,SK794537,1/1/1980 12:00:00 AM,,15,58,29,Newark Castle,0.6,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4TT,Yes,53.074518,-0.816744,479370,353686,SK793536,1/1/1980 12:00:00 AM,,15,16,11,Newark Castle,0.7,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4TU,Yes,53.073855,-0.817016,479353,353612,SK793536,1/1/1980 12:00:00 AM,,17,19,11,Newark Castle,0.7,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4TW,No,53.074584,-0.814294,479534,353696,SK795536,12/1/1994 12:00:00 AM,6/1/2003 12:00:00 AM,18,,,Newark Castle,0.6,Newark-on-Trent,Newark-on-Trent,,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4TX,Yes,53.063650,-0.844247,477547,352447,SK775524,9/1/2004 12:00:00 AM,,16,5,3,Newark Castle,2.8,Newark-on-Trent,Farndon (Newark and Sherwood),Severn Trent,,Newark and Sherwood,Farndon & Fernwood,Farndon & Trent
NG24 4TY,Yes,53.073684,-0.817872,479296,353592,SK792535,1/1/1980 12:00:00 AM,,17,39,29,Newark Castle,0.8,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4TZ,Yes,53.073813,-0.818196,479274,353606,SK792536,1/1/1980 12:00:00 AM,,16,15,9,Newark Castle,0.8,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4UA,Yes,53.072929,-0.818501,479255,353507,SK792535,1/1/1980 12:00:00 AM,,18,46,15,Newark Castle,0.9,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4UB,Yes,53.073087,-0.819004,479221,353524,SK792535,1/1/1980 12:00:00 AM,,17,4,3,Newark Castle,0.9,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4UD,Yes,53.072935,-0.819158,479211,353507,SK792535,1/1/1980 12:00:00 AM,,17,5,4,Newark Castle,0.9,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4UE,Yes,53.071962,-0.819202,479210,353399,SK792533,1/1/1980 12:00:00 AM,,17,36,27,Newark Castle,1.0,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4UF,Yes,53.072044,-0.817242,479341,353410,SK793534,1/1/1980 12:00:00 AM,,18,5,2,Newark Castle,0.9,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4UG,Yes,53.071787,-0.816938,479362,353382,SK793533,1/1/1980 12:00:00 AM,,19,34,13,Newark Castle,0.9,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4UH,Yes,53.074063,-0.818025,479285,353634,SK792536,7/1/1990 12:00:00 AM,,15,49,30,Newark Castle,0.7,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4UJ,Yes,53.072621,-0.817617,479315,353474,SK793534,1/1/1980 12:00:00 AM,,18,2,1,Newark Castle,0.9,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4UL,Yes,53.075080,-0.816326,479397,353749,SK793537,7/1/1986 12:00:00 AM,,14,11,9,Newark Castle,0.6,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4UN,Yes,53.072124,-0.816511,479390,353420,SK793534,1/1/1980 12:00:00 AM,,19,22,9,Newark Castle,0.9,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4UP,Yes,53.072628,-0.816557,479386,353476,SK793534,1/1/1980 12:00:00 AM,,18,36,21,Newark Castle,0.9,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4UQ,Yes,53.072432,-0.817622,479315,353453,SK793534,1/1/1980 12:00:00 AM,,18,70,39,Newark Castle,0.9,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4UR,Yes,53.072925,-0.817430,479327,353508,SK793535,1/1/1980 12:00:00 AM,,18,59,22,Newark Castle,0.8,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4US,Yes,53.074490,-0.817581,479314,353682,SK793536,4/1/1987 12:00:00 AM,,14,17,12,Newark Castle,0.7,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4UT,Yes,53.072845,-0.814563,479519,353502,SK795535,1/1/1980 12:00:00 AM,,18,59,25,Newark Castle,0.8,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4UU,Yes,53.072694,-0.814092,479551,353486,SK795534,1/1/1980 12:00:00 AM,,19,53,34,Newark Castle,0.8,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4UW,Yes,53.071721,-0.814776,479507,353377,SK795533,1/1/1980 12:00:00 AM,,20,74,34,Newark Castle,0.9,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4UX,Yes,53.071946,-0.814829,479503,353402,SK795534,1/1/1980 12:00:00 AM,,19,9,4,Newark Castle,0.9,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4UY,Yes,53.071985,-0.814231,479543,353407,SK795534,1/1/1980 12:00:00 AM,,19,81,32,Newark Castle,0.9,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4UZ,Yes,53.073450,-0.815725,479440,353568,SK794535,1/1/1980 12:00:00 AM,,18,65,41,Newark Castle,0.7,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4WA,Yes,53.073233,-0.817418,479327,353542,SK793535,4/1/1987 12:00:00 AM,,18,21,9,Newark Castle,0.8,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4WB,Yes,53.072911,-0.817818,479301,353506,SK793535,4/1/1987 12:00:00 AM,,18,14,7,Newark Castle,0.8,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4WD,Yes,53.074593,-0.814309,479533,353697,SK795536,10/1/1987 12:00:00 AM,,18,,,Newark Castle,0.6,Newark-on-Trent,Newark-on-Trent,,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4WE,No,53.074584,-0.814294,479534,353696,SK795536,12/1/2001 12:00:00 AM,6/1/2003 12:00:00 AM,18,,,Newark Castle,0.6,Newark-on-Trent,Newark-on-Trent,,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4WF,Yes,53.071917,-0.817991,479291,353395,SK792533,6/1/1998 12:00:00 AM,,18,31,25,Newark Castle,1.0,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4WG,No,53.075386,-0.814586,479513,353785,SK795537,12/1/2001 12:00:00 AM,7/1/2004 12:00:00 AM,17,,,Newark Castle,0.5,Newark-on-Trent,Newark-on-Trent,,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4WH,No,53.074584,-0.814294,479534,353696,SK795536,12/1/2001 12:00:00 AM,11/1/2006 12:00:00 AM,18,,,Newark Castle,0.6,Newark-on-Trent,Newark-on-Trent,,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4WJ,No,53.074584,-0.814294,479534,353696,SK795536,5/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,18,,,Newark Castle,0.6,Newark-on-Trent,Newark-on-Trent,,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4WL,No,53.074584,-0.814294,479534,353696,SK795536,1/1/2005 12:00:00 AM,1/1/2005 12:00:00 AM,18,,,Newark Castle,0.6,Newark-on-Trent,Newark-on-Trent,,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4WN,No,53.074584,-0.814294,479534,353696,SK795536,9/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,18,,,Newark Castle,0.6,Newark-on-Trent,Newark-on-Trent,,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4WP,No,53.074584,-0.814294,479534,353696,SK795536,6/1/2000 12:00:00 AM,9/1/2005 12:00:00 AM,18,,,Newark Castle,0.6,Newark-on-Trent,Newark-on-Trent,,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4WQ,No,53.074989,-0.814432,479524,353741,SK795537,12/1/2001 12:00:00 AM,1/1/2003 12:00:00 AM,17,,,Newark Castle,0.6,Newark-on-Trent,Newark-on-Trent,,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4WR,No,53.074593,-0.814309,479533,353697,SK795536,6/1/2004 12:00:00 AM,2/1/2019 12:00:00 AM,18,,,Newark Castle,0.6,Newark-on-Trent,Newark-on-Trent,,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4WS,No,53.074584,-0.814294,479534,353696,SK795536,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,18,,,Newark Castle,0.6,Newark-on-Trent,Newark-on-Trent,,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4WT,No,53.074584,-0.814294,479534,353696,SK795536,6/1/2001 12:00:00 AM,4/1/2004 12:00:00 AM,18,,,Newark Castle,0.6,Newark-on-Trent,Newark-on-Trent,,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4WU,No,53.074584,-0.814294,479534,353696,SK795536,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,18,,,Newark Castle,0.6,Newark-on-Trent,Newark-on-Trent,,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4WW,No,53.075386,-0.814586,479513,353785,SK795537,6/1/1997 12:00:00 AM,6/1/2015 12:00:00 AM,17,,,Newark Castle,0.5,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4WX,No,53.074584,-0.814294,479534,353696,SK795536,5/1/2002 12:00:00 AM,12/1/2002 12:00:00 AM,18,,,Newark Castle,0.6,Newark-on-Trent,Newark-on-Trent,,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4WY,No,53.074584,-0.814294,479534,353696,SK795536,7/1/2002 12:00:00 AM,2/1/2003 12:00:00 AM,18,,,Newark Castle,0.6,Newark-on-Trent,Newark-on-Trent,,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4WZ,No,53.074593,-0.814309,479533,353697,SK795536,12/1/2002 12:00:00 AM,2/1/2019 12:00:00 AM,18,,,Newark Castle,0.6,Newark-on-Trent,Newark-on-Trent,,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4XA,Yes,53.073417,-0.814520,479521,353566,SK795535,1/1/1980 12:00:00 AM,,19,20,11,Newark Castle,0.7,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4XB,Yes,53.066295,-0.834890,478169,352751,SK781527,7/1/2006 12:00:00 AM,,14,,,Newark Castle,2.1,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4XD,Yes,53.073953,-0.814147,479545,353626,SK795536,9/1/1991 12:00:00 AM,,18,79,44,Newark Castle,0.7,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4XE,Yes,53.074593,-0.814309,479533,353697,SK795536,1/1/1980 12:00:00 AM,,18,,,Newark Castle,0.6,Newark-on-Trent,Newark-on-Trent,,,Newark and Sherwood,Castle,Farndon & Trent
NG24 4XF,Yes,53.073679,-0.811674,479711,353598,SK797535,1/1/1980 12:00:00 AM,,20,15,9,Newark Castle,0.7,Newark-on-Trent,Newark-on-Trent,Severn Trent,,Newark and Sherwood,Castle,Farndon & Trent
