Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LU2 8DF,Yes,51.911666,-0.397130,510351,224895,TL103248,1/1/1980 12:00:00 AM,,175,18,8,Luton,3.5,,,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8DJ,No,51.888172,-0.371722,512157,222321,TL121223,1/1/1991 12:00:00 AM,11/1/2015 12:00:00 AM,148,,,Luton Airport Parkway,2.4,Luton,Luton,Affinity Water,,Luton,Wigmore,
LU2 8DL,Yes,51.911775,-0.388039,510976,224921,TL109249,4/1/2006 12:00:00 AM,,170,,,Luton,3.7,,,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8DN,Yes,51.895696,-0.385286,511205,223137,TL112231,2/1/1990 12:00:00 AM,,156,89,70,Luton,2.5,Luton,Luton,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8DP,Yes,51.902798,-0.382546,511376,223931,TL113239,1/1/1980 12:00:00 AM,,163,132,60,Luton,3.1,Luton,Luton,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8DR,Yes,51.902679,-0.383059,511341,223917,TL113239,1/1/1980 12:00:00 AM,,163,81,39,Luton,3.1,Luton,Luton,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8DS,Yes,51.900673,-0.381648,511443,223696,TL114236,1/1/1980 12:00:00 AM,,163,153,60,Luton,3.0,Luton,Luton,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8DT,Yes,51.899026,-0.383481,511321,223510,TL113235,1/1/1980 12:00:00 AM,,162,137,55,Luton,2.8,Luton,Luton,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8DU,Yes,51.901208,-0.380684,511508,223757,TL115237,1/1/1980 12:00:00 AM,,162,37,18,Luton,3.1,Luton,Luton,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8DW,Yes,51.895763,-0.380406,511541,223152,TL115231,8/1/2016 12:00:00 AM,,157,,,Luton,2.7,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8DX,Yes,51.900498,-0.380681,511510,223678,TL115236,1/1/1980 12:00:00 AM,,161,70,28,Luton,3.1,Luton,Luton,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8DY,Yes,51.899482,-0.381342,511467,223564,TL114235,1/1/1980 12:00:00 AM,,162,91,32,Luton,2.9,Luton,Luton,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8DZ,Yes,51.901230,-0.382936,511353,223756,TL113237,1/1/1980 12:00:00 AM,,163,81,32,Luton,3.0,Luton,Luton,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8EA,Yes,51.901170,-0.385090,511205,223746,TL112237,1/1/1980 12:00:00 AM,,164,95,33,Luton,2.9,Luton,Luton,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8EB,Yes,51.902314,-0.383959,511280,223875,TL112238,1/1/1980 12:00:00 AM,,163,57,25,Luton,3.0,Luton,Luton,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8ED,Yes,51.899965,-0.383156,511341,223615,TL113236,1/1/1980 12:00:00 AM,,163,13,6,Luton,2.9,Luton,Luton,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8EE,Yes,51.900602,-0.383729,511300,223685,TL113236,1/1/1980 12:00:00 AM,,163,104,36,Luton,2.9,Luton,Luton,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8EF,Yes,51.912716,-0.389158,510897,225024,TL108250,1/1/2020 12:00:00 AM,,164,,,Luton,3.8,Luton,Luton,,,Luton,Stopsley,
LU2 8EH,Yes,51.905525,-0.384018,511268,224232,TL112242,1/1/1980 12:00:00 AM,,166,135,56,Luton,3.3,Luton,Luton,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8EJ,Yes,51.906686,-0.386724,511079,224357,TL110243,1/1/1980 12:00:00 AM,,168,169,63,Luton,3.3,Luton,Luton,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8EL,Yes,51.907097,-0.385866,511137,224404,TL111244,1/1/1980 12:00:00 AM,,167,54,18,Luton,3.4,Luton,Luton,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8EN,Yes,51.907878,-0.387088,511051,224489,TL110244,1/1/1980 12:00:00 AM,,168,57,19,Luton,3.4,Luton,Luton,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8EP,Yes,51.908008,-0.386109,511118,224505,TL111245,12/1/1997 12:00:00 AM,,169,68,29,Luton,3.4,Luton,Luton,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8EQ,No,51.902555,-0.385113,511200,223900,TL111239,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,164,,,Luton,3.0,Luton,Luton,,,Luton,Stopsley,
LU2 8ER,Yes,51.908720,-0.385560,511154,224585,TL111245,1/1/1980 12:00:00 AM,,169,134,55,Luton,3.5,Luton,Luton,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8ES,Yes,51.908334,-0.383655,511286,224545,TL112245,4/1/1987 12:00:00 AM,,170,37,13,Luton,3.6,Luton,Luton,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8ET,Yes,51.909662,-0.386782,511068,224688,TL110246,1/1/2020 12:00:00 AM,,170,,,Luton,3.6,Luton,Luton,,,Luton,Stopsley,
LU2 8EU,Yes,51.910947,-0.391300,510754,224824,TL107248,12/1/2020 12:00:00 AM,,174,,,Luton,3.5,Luton,Luton,,,Luton,Stopsley,
LU2 8EW,Yes,51.908173,-0.385682,511147,224524,TL111245,12/1/1998 12:00:00 AM,,168,90,37,Luton,3.5,Luton,Luton,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8EX,Yes,51.909676,-0.385134,511181,224692,TL111246,1/1/1980 12:00:00 AM,,170,102,44,Luton,3.6,Luton,Luton,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8EY,Yes,51.909288,-0.384377,511234,224650,TL112246,1/1/1980 12:00:00 AM,,171,66,24,Luton,3.6,Luton,Luton,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8EZ,Yes,51.908608,-0.383922,511267,224575,TL112245,1/1/1980 12:00:00 AM,,170,50,23,Luton,3.6,Luton,Luton,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8HA,No,51.910612,-0.386510,511084,224794,TL110247,1/1/1980 12:00:00 AM,1/1/2003 12:00:00 AM,170,,,Luton,3.7,,,Affinity Water,,Luton,Stopsley,
LU2 8HB,No,51.879977,-0.422926,508653,221332,TL086213,6/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,125,,,Luton,0.7,Luton,Luton,,,Luton,Farley,
LU2 8HD,Yes,51.897185,-0.378474,511670,223313,TL116233,1/1/1991 12:00:00 AM,,160,10,7,Luton,2.9,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8HF,No,51.901576,-0.379334,511600,223800,TL115237,7/1/1983 12:00:00 AM,12/1/1985 12:00:00 AM,162,,,Luton,3.2,Luton,Luton,,,Luton,Stopsley,
LU2 8HG,Yes,51.902863,-0.391236,510778,223925,TL107239,1/1/1980 12:00:00 AM,,164,163,62,Luton,2.8,Luton,Luton,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8HH,Yes,51.903538,-0.388653,510954,224004,TL109240,1/1/1980 12:00:00 AM,,163,12,5,Luton,2.9,Luton,Luton,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8HJ,Yes,51.904049,-0.383911,511279,224068,TL112240,1/1/1980 12:00:00 AM,,165,121,45,Luton,3.2,Luton,Luton,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8HL,Yes,51.903601,-0.391936,510728,224006,TL107240,1/1/1980 12:00:00 AM,,166,80,25,Luton,2.8,Luton,Luton,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8HN,Yes,51.902567,-0.389953,510867,223894,TL108238,1/1/1980 12:00:00 AM,,163,57,24,Luton,2.8,Luton,Luton,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8HP,Yes,51.903209,-0.388898,510938,223967,TL109239,1/1/1980 12:00:00 AM,,163,1,1,Luton,2.9,Luton,Luton,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8HQ,Yes,51.903325,-0.386830,511080,223983,TL110239,1/1/1980 12:00:00 AM,,165,91,35,Luton,3.0,Luton,Luton,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8HR,Yes,51.903971,-0.381486,511446,224063,TL114240,1/1/1980 12:00:00 AM,,164,51,22,Luton,3.3,Luton,Luton,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8HS,Yes,51.903462,-0.381112,511473,224007,TL114240,1/1/1980 12:00:00 AM,,164,36,15,Luton,3.3,Luton,Luton,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8HT,Yes,51.903207,-0.380903,511488,223979,TL114239,1/1/1980 12:00:00 AM,,164,33,12,Luton,3.2,Luton,Luton,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8HU,Yes,51.902734,-0.380469,511519,223927,TL115239,1/1/1980 12:00:00 AM,,164,19,10,Luton,3.2,Luton,Luton,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8HW,Yes,51.903950,-0.387825,511010,224051,TL110240,1/1/1980 12:00:00 AM,,165,35,12,Luton,3.0,Luton,Luton,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8HX,Yes,51.902270,-0.380137,511543,223876,TL115238,1/1/1980 12:00:00 AM,,163,21,10,Luton,3.2,Luton,Luton,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8HY,Yes,51.901541,-0.379379,511597,223796,TL115237,1/1/1980 12:00:00 AM,,162,36,14,Luton,3.2,Luton,Luton,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8HZ,Yes,51.903085,-0.379875,511559,223967,TL115239,1/1/1980 12:00:00 AM,,165,47,21,Luton,3.3,Luton,Luton,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8JA,Yes,51.902604,-0.381477,511450,223911,TL114239,1/1/1980 12:00:00 AM,,163,82,36,Luton,3.2,Luton,Luton,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8JB,No,51.902799,-0.387183,511057,223924,TL110239,12/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,164,,,Luton,2.9,Luton,Luton,,,Luton,Stopsley,
LU2 8JD,Yes,51.903120,-0.392913,510662,223951,TL106239,1/1/1980 12:00:00 AM,,166,66,43,Luton,2.7,Luton,Luton,Affinity Water,Thames Water,Luton,Stopsley,
LU2 8JE,Yes,51.895170,-0.380974,511503,223085,TL115230,1/1/1980 12:00:00 AM,,154,42,27,Luton,2.7,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8JF,Yes,51.893766,-0.377687,511733,222934,TL117229,1/1/1980 12:00:00 AM,,153,194,64,Luton Airport Parkway,2.7,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8JG,Yes,51.892607,-0.377070,511778,222806,TL117228,1/1/1980 12:00:00 AM,,151,80,29,Luton Airport Parkway,2.6,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8JH,Yes,51.893758,-0.377072,511775,222934,TL117229,1/1/1980 12:00:00 AM,,154,82,29,Luton Airport Parkway,2.7,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8JJ,Yes,51.894099,-0.379007,511641,222969,TL116229,1/1/1980 12:00:00 AM,,153,63,43,Luton Airport Parkway,2.7,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8JL,Yes,51.894559,-0.379732,511590,223019,TL115230,1/1/1980 12:00:00 AM,,153,64,31,Luton Airport Parkway,2.7,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8JN,Yes,51.896333,-0.378699,511657,223218,TL116232,1/1/1980 12:00:00 AM,,161,134,55,Luton,2.9,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8JP,Yes,51.896622,-0.381285,511478,223246,TL114232,1/1/1980 12:00:00 AM,,159,22,8,Luton,2.8,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8JQ,Yes,51.893116,-0.376121,511842,222864,TL118228,1/1/1980 12:00:00 AM,,154,58,19,Luton Airport Parkway,2.7,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8JR,Yes,51.895981,-0.381802,511444,223174,TL114231,1/1/1980 12:00:00 AM,,156,131,51,Luton,2.7,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8JS,Yes,51.896388,-0.383299,511340,223217,TL113232,1/1/1980 12:00:00 AM,,157,62,23,Luton,2.6,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8JT,Yes,51.897435,-0.380907,511502,223337,TL115233,1/1/1980 12:00:00 AM,,161,60,24,Luton,2.8,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8JU,Yes,51.897205,-0.380005,511565,223313,TL115233,1/1/1980 12:00:00 AM,,161,65,24,Luton,2.9,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8JW,Yes,51.897283,-0.382293,511407,223318,TL114233,1/1/1980 12:00:00 AM,,160,144,44,Luton,2.7,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8JX,Yes,51.895992,-0.383226,511346,223173,TL113231,1/1/1980 12:00:00 AM,,156,147,59,Luton,2.6,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8JY,Yes,51.895526,-0.380714,511520,223125,TL115231,1/1/1980 12:00:00 AM,,155,64,52,Luton,2.7,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8JZ,Yes,51.895100,-0.379857,511580,223079,TL115230,1/1/1980 12:00:00 AM,,155,65,40,Luton,2.7,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8NP,No,51.895345,-0.383918,511300,223100,TL112231,7/1/1983 12:00:00 AM,12/1/1986 12:00:00 AM,156,,,Luton,2.5,Luton,Luton,,,Luton,Stopsley,
LU2 8NR,No,51.891630,-0.375332,511900,222700,TL118227,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,155,,,Luton Airport Parkway,2.6,Luton,Luton,,,Luton,Wigmore,
LU2 8NU,No,51.887036,-0.368232,512400,222200,TL123222,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,153,,,Luton Airport Parkway,2.5,,,,,Luton,Wigmore,
LU2 8PE,Yes,51.873667,-0.355531,513308,220733,TL133207,1/1/1980 12:00:00 AM,,153,8,4,Luton Airport Parkway,2.8,,,Affinity Water,Thames Water,Central Bedfordshire,Caddington,
LU2 8QH,Yes,51.896821,-0.384010,511290,223264,TL112232,1/1/1980 12:00:00 AM,,157,64,39,Luton,2.6,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8QJ,Yes,51.898097,-0.379415,511603,223413,TL116234,1/1/1980 12:00:00 AM,,161,129,45,Luton,3.0,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8QL,Yes,51.898305,-0.378158,511689,223438,TL116234,1/1/1980 12:00:00 AM,,159,68,26,Luton,3.0,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8QN,Yes,51.899237,-0.378618,511655,223541,TL116235,1/1/1980 12:00:00 AM,,160,78,25,Luton,3.1,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8QP,Yes,51.899076,-0.381270,511473,223519,TL114235,1/1/1980 12:00:00 AM,,162,165,60,Luton,2.9,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8QQ,Yes,51.896423,-0.385187,511210,223218,TL112232,6/1/1981 12:00:00 AM,,157,37,32,Luton,2.5,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8QR,Yes,51.898578,-0.381665,511447,223463,TL114234,1/1/1980 12:00:00 AM,,162,142,57,Luton,2.9,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8QS,Yes,51.897925,-0.381253,511477,223391,TL114233,1/1/1980 12:00:00 AM,,161,93,39,Luton,2.8,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8QT,Yes,51.898219,-0.383045,511353,223421,TL113234,1/1/1980 12:00:00 AM,,161,11,7,Luton,2.8,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8QU,Yes,51.898049,-0.382397,511398,223403,TL113234,1/1/1980 12:00:00 AM,,161,13,8,Luton,2.8,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8QW,Yes,51.898793,-0.379681,511583,223490,TL115234,1/1/1980 12:00:00 AM,,161,95,35,Luton,3.0,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8QX,Yes,51.898311,-0.381864,511434,223433,TL114234,1/1/1980 12:00:00 AM,,161,11,8,Luton,2.8,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8QY,Yes,51.897077,-0.385614,511179,223290,TL111232,1/1/1980 12:00:00 AM,,158,69,44,Luton,2.5,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8QZ,Yes,51.897364,-0.385604,511179,223322,TL111233,1/1/1980 12:00:00 AM,,158,65,23,Luton,2.6,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8RA,Yes,51.897773,-0.385284,511200,223368,TL112233,1/1/1980 12:00:00 AM,,159,65,26,Luton,2.6,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8RB,Yes,51.897651,-0.384242,511272,223356,TL112233,1/1/1980 12:00:00 AM,,160,23,10,Luton,2.7,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8RD,No,51.898880,-0.379431,511600,223500,TL115235,10/1/1984 12:00:00 AM,1/1/1995 12:00:00 AM,161,,,Luton,3.0,Luton,Luton,,,Luton,Wigmore,
LU2 8RF,No,51.897961,-0.378010,511700,223400,TL117233,10/1/1984 12:00:00 AM,12/1/1984 12:00:00 AM,159,,,Luton,3.0,Luton,Luton,,,Luton,Wigmore,
LU2 8RH,No,51.897062,-0.378043,511700,223300,TL116232,7/1/1983 12:00:00 AM,12/1/1983 12:00:00 AM,160,,,Luton,3.0,Luton,Luton,,,Luton,Wigmore,
LU2 8RJ,Yes,51.895671,-0.376247,511827,223148,TL118231,4/1/1986 12:00:00 AM,,159,113,42,Luton Airport Parkway,2.9,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8RL,Yes,51.896173,-0.376127,511834,223204,TL118232,4/1/1986 12:00:00 AM,,157,78,32,Luton Airport Parkway,3.0,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8RP,Yes,51.896817,-0.376555,511803,223275,TL118232,4/1/1986 12:00:00 AM,,157,29,11,Luton Airport Parkway,3.0,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8RR,Yes,51.896916,-0.377888,511711,223284,TL117232,4/1/1986 12:00:00 AM,,159,57,29,Luton,3.0,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8RS,Yes,51.896085,-0.375607,511870,223195,TL118231,4/1/1987 12:00:00 AM,,156,35,11,Luton Airport Parkway,3.0,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8RT,Yes,51.895189,-0.374564,511944,223097,TL119230,4/1/1987 12:00:00 AM,,155,18,8,Luton Airport Parkway,2.9,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8RU,Yes,51.894418,-0.373415,512025,223013,TL120230,4/1/1987 12:00:00 AM,,156,66,23,Luton Airport Parkway,2.9,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8RW,No,51.897062,-0.378043,511700,223300,TL116232,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,160,,,Luton,3.0,Luton,Luton,,,Luton,Wigmore,
LU2 8RX,Yes,51.894329,-0.375452,511885,223000,TL118229,4/1/1987 12:00:00 AM,,158,43,16,Luton Airport Parkway,2.8,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8SA,No,51.887914,-0.366747,512500,222300,TL125222,8/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,155,,,Luton Airport Parkway,2.6,Luton,Luton,,,Luton,Wigmore,
LU2 8SB,No,51.887914,-0.366747,512500,222300,TL125222,5/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,155,,,Luton Airport Parkway,2.6,Luton,Luton,,,Luton,Wigmore,
LU2 8SD,No,51.887914,-0.366747,512500,222300,TL125222,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,155,,,Luton Airport Parkway,2.6,Luton,Luton,,,Luton,Wigmore,
LU2 8SE,No,51.879977,-0.422926,508653,221332,TL086213,6/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,125,,,Luton,0.7,Luton,Luton,,,Luton,Farley,
LU2 8SH,No,51.887914,-0.366747,512500,222300,TL125222,1/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,155,,,Luton Airport Parkway,2.6,Luton,Luton,,,Luton,Wigmore,
LU2 8SJ,Yes,51.888039,-0.366670,512505,222314,TL125223,2/1/1990 12:00:00 AM,,155,80,39,Luton Airport Parkway,2.6,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8SL,Yes,51.888339,-0.366877,512490,222347,TL124223,2/1/1990 12:00:00 AM,,155,44,18,Luton Airport Parkway,2.7,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8SN,Yes,51.888485,-0.360536,512926,222373,TL129223,2/1/1990 12:00:00 AM,,143,124,51,Luton Airport Parkway,3.0,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8SP,Yes,51.892443,-0.373035,512056,222794,TL120227,2/1/1990 12:00:00 AM,,158,14,6,Luton Airport Parkway,2.7,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8SR,Yes,51.893302,-0.372045,512122,222891,TL121228,2/1/1990 12:00:00 AM,,158,104,48,Luton Airport Parkway,2.8,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8SS,Yes,51.893663,-0.372163,512113,222931,TL121229,2/1/1990 12:00:00 AM,,157,38,15,Luton Airport Parkway,2.9,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8ST,Yes,51.894201,-0.369469,512297,222995,TL122229,2/1/1990 12:00:00 AM,,153,52,19,Luton Airport Parkway,3.0,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8SU,Yes,51.893867,-0.369990,512262,222957,TL122229,2/1/1990 12:00:00 AM,,155,41,23,Luton Airport Parkway,3.0,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8SW,Yes,51.888060,-0.361656,512850,222324,TL128223,2/1/1990 12:00:00 AM,,148,131,51,Luton Airport Parkway,2.9,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8SX,Yes,51.888102,-0.364735,512638,222324,TL126223,2/1/1990 12:00:00 AM,,155,73,33,Luton Airport Parkway,2.8,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8SY,Yes,51.888237,-0.363393,512730,222341,TL127223,1/1/1992 12:00:00 AM,,153,110,55,Luton Airport Parkway,2.8,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8SZ,Yes,51.893373,-0.372638,512081,222898,TL120228,2/1/1990 12:00:00 AM,,158,24,8,Luton Airport Parkway,2.8,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8TA,Yes,51.892605,-0.370414,512236,222816,TL122228,2/1/1990 12:00:00 AM,,158,100,45,Luton Airport Parkway,2.8,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8TB,Yes,51.892524,-0.371739,512145,222805,TL121228,2/1/1990 12:00:00 AM,,158,78,41,Luton Airport Parkway,2.8,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8TD,Yes,51.892808,-0.371424,512166,222837,TL121228,2/1/1990 12:00:00 AM,,158,61,26,Luton Airport Parkway,2.8,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8TG,No,51.899082,-0.379075,511624,223523,TL116235,1/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,160,,,Luton,3.0,Luton,Luton,,,Luton,Wigmore,
LU2 8TH,Yes,51.891748,-0.372842,512071,222717,TL120227,2/1/1990 12:00:00 AM,,158,39,18,Luton Airport Parkway,2.7,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8TJ,Yes,51.890832,-0.374852,511935,222612,TL119226,2/1/1990 12:00:00 AM,,155,29,10,Luton Airport Parkway,2.5,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8TL,Yes,51.891454,-0.373681,512014,222683,TL120226,2/1/1990 12:00:00 AM,,157,44,23,Luton Airport Parkway,2.6,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8TN,Yes,51.891531,-0.374027,511990,222691,TL119226,2/1/1990 12:00:00 AM,,157,25,16,Luton Airport Parkway,2.6,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8TP,Yes,51.891677,-0.374807,511936,222706,TL119227,2/1/1990 12:00:00 AM,,157,31,12,Luton Airport Parkway,2.6,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8TR,Yes,51.892085,-0.373804,512004,222753,TL120227,2/1/1990 12:00:00 AM,,158,23,15,Luton Airport Parkway,2.7,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8TS,Yes,51.892355,-0.374419,511961,222782,TL119227,2/1/1990 12:00:00 AM,,158,23,9,Luton Airport Parkway,2.7,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8TT,Yes,51.892510,-0.374559,511951,222799,TL119227,2/1/1990 12:00:00 AM,,158,61,23,Luton Airport Parkway,2.7,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8TU,Yes,51.892516,-0.373701,512010,222801,TL120228,2/1/1990 12:00:00 AM,,158,37,16,Luton Airport Parkway,2.7,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8TX,Yes,51.893079,-0.373448,512026,222864,TL120228,2/1/1990 12:00:00 AM,,158,22,8,Luton Airport Parkway,2.8,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8TZ,Yes,51.892934,-0.365591,512567,222860,TL125228,2/1/1990 12:00:00 AM,,149,186,60,Luton Airport Parkway,3.1,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8UA,Yes,51.893401,-0.369484,512298,222906,TL122229,2/1/1990 12:00:00 AM,,156,69,37,Luton Airport Parkway,3.0,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8UB,Yes,51.893914,-0.368201,512385,222965,TL123229,2/1/1990 12:00:00 AM,,152,46,18,Luton Airport Parkway,3.0,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8UD,Yes,51.891824,-0.367230,512457,222734,TL124227,2/1/1990 12:00:00 AM,,156,26,13,Luton Airport Parkway,2.9,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
LU2 8UE,Yes,51.892207,-0.363772,512694,222782,TL126227,2/1/1990 12:00:00 AM,,145,76,28,Luton Airport Parkway,3.1,Luton,Luton,Affinity Water,Thames Water,Luton,Wigmore,
