Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TS22 5UQ,Yes,54.641265,-1.371467,440663,527531,NZ406275,10/1/2022 12:00:00 AM,,79,,,Billingham,7.1,,,,,Stockton-on-Tees,Northern Parishes,
TS22 5WH,Yes,54.636301,-1.365703,441040,526982,NZ410269,9/1/2023 12:00:00 AM,,63,,,Billingham,6.5,,,,,Stockton-on-Tees,Northern Parishes,
TS22 5XA,No,54.635129,-1.359788,441423,526855,NZ414268,3/1/2023 12:00:00 AM,6/1/2023 12:00:00 AM,60,,,Billingham,6.1,,,,,Stockton-on-Tees,Northern Parishes,
TS22 5XB,Yes,54.634815,-1.359901,441416,526820,NZ414268,2/1/2023 12:00:00 AM,,61,,,Billingham,6.1,,,,,Stockton-on-Tees,Northern Parishes,
TS22 5XD,Yes,54.634541,-1.360711,441364,526789,NZ413267,5/1/2023 12:00:00 AM,,61,,,Billingham,6.1,,,,,Stockton-on-Tees,Northern Parishes,
TS22 5XE,Yes,54.634901,-1.359171,441463,526830,NZ414268,8/1/2023 12:00:00 AM,,61,,,Billingham,6.1,,,,,Stockton-on-Tees,Northern Parishes,
TS22 5XG,Yes,54.642899,-1.374680,440454,527711,NZ404277,7/1/2023 12:00:00 AM,,80,,,Billingham,7.4,,,,,Stockton-on-Tees,Northern Parishes,
TS22 5YG,No,54.610135,-1.317185,444200,524100,NZ442240,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,30,,,Billingham,2.5,Teesside,Billingham,,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5YP,No,54.610135,-1.317185,444200,524100,NZ442240,12/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,30,,,Billingham,2.5,Teesside,Billingham,,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5YT,No,54.611034,-1.317170,444200,524200,NZ442242,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,33,,,Billingham,2.5,Teesside,Billingham,,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5YU,No,54.611034,-1.317170,444200,524200,NZ442242,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,33,,,Billingham,2.5,Teesside,Billingham,,,Stockton-on-Tees,Billingham West & Wolviston,
