Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HA5 3NR,Yes,51.596876,-0.394418,511308,189891,TQ113898,1/1/1980 12:00:00 AM,,62,54,35,Pinner,1.0,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3NS,Yes,51.594798,-0.387793,511772,189670,TQ117896,1/1/1980 12:00:00 AM,,59,19,8,Pinner,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 3NT,Yes,51.594210,-0.387965,511762,189604,TQ117896,1/1/1980 12:00:00 AM,,60,6,2,Pinner,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 3NU,Yes,51.593687,-0.388504,511725,189545,TQ117895,1/1/1980 12:00:00 AM,,61,16,5,Pinner,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 3NW,Yes,51.596522,-0.392857,511417,189854,TQ114898,1/1/1980 12:00:00 AM,,61,34,17,Pinner,0.9,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3NX,Yes,51.593041,-0.389443,511662,189472,TQ116894,1/1/1980 12:00:00 AM,,61,86,24,Pinner,0.6,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 3NY,Yes,51.592711,-0.391664,511509,189432,TQ115894,1/1/1980 12:00:00 AM,,58,50,19,Pinner,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 3NZ,Yes,51.593914,-0.390177,511609,189568,TQ116895,1/1/1980 12:00:00 AM,,61,41,13,Pinner,0.6,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 3PA,Yes,51.594350,-0.390465,511588,189616,TQ115896,1/1/1980 12:00:00 AM,,61,49,17,Pinner,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 3PB,Yes,51.593753,-0.394153,511334,189544,TQ113895,1/1/1980 12:00:00 AM,,62,42,13,Pinner,0.9,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 3PD,Yes,51.594474,-0.393666,511366,189625,TQ113896,1/1/1980 12:00:00 AM,,62,10,5,Pinner,0.9,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 3PE,Yes,51.593293,-0.394083,511340,189493,TQ113894,1/1/1980 12:00:00 AM,,61,53,19,Pinner,0.9,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 3PF,Yes,51.595161,-0.392573,511440,189703,TQ114897,1/1/1980 12:00:00 AM,,62,27,11,Pinner,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 3PG,Yes,51.594818,-0.394477,511309,189662,TQ113896,1/1/1980 12:00:00 AM,,62,66,27,Pinner,1.0,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 3PH,Yes,51.595931,-0.393629,511365,189787,TQ113897,1/1/1980 12:00:00 AM,,62,10,6,Pinner,0.9,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 3PJ,Yes,51.594881,-0.395153,511262,189668,TQ112896,1/1/1980 12:00:00 AM,,61,73,22,Pinner,1.0,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 3PL,Yes,51.594944,-0.389202,511674,189684,TQ116896,1/1/1980 12:00:00 AM,,60,1,1,Pinner,0.6,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 3PN,No,51.600049,-0.390350,511582,190250,TQ115902,8/1/1993 12:00:00 AM,12/1/1998 12:00:00 AM,61,,,Pinner,1.1,Greater London,Harrow,,,Harrow,Pinner,
HA5 3PQ,Yes,51.595097,-0.391204,511535,189698,TQ115896,1/1/1980 12:00:00 AM,,62,34,10,Pinner,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 3PR,Yes,51.602438,-0.388807,511683,190518,TQ116905,12/1/1994 12:00:00 AM,,63,44,30,Pinner,1.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3PS,Yes,51.602435,-0.385782,511893,190522,TQ118905,12/1/1994 12:00:00 AM,,58,85,53,Pinner,1.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3PT,Yes,51.602280,-0.386264,511860,190504,TQ118905,1/1/1980 12:00:00 AM,,58,17,1,Pinner,1.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3PW,No,51.594203,-0.390297,511600,189600,TQ115895,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,61,,,Pinner,0.7,Greater London,Harrow,,,Harrow,Pinner South,
HA5 3PX,Yes,51.603440,-0.385191,511931,190635,TQ119906,1/1/1980 12:00:00 AM,,58,43,9,Pinner,1.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3PY,Yes,51.602988,-0.385683,511898,190584,TQ118905,1/1/1980 12:00:00 AM,,58,8,6,Pinner,1.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3PZ,Yes,51.603222,-0.386368,511850,190609,TQ118906,1/1/1980 12:00:00 AM,,59,17,7,Pinner,1.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3QA,Yes,51.602865,-0.386316,511854,190569,TQ118905,1/1/1980 12:00:00 AM,,58,14,6,Pinner,1.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3QB,Yes,51.603115,-0.387700,511758,190595,TQ117905,1/1/1980 12:00:00 AM,,62,20,5,Pinner,1.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3QD,Yes,51.603251,-0.388461,511705,190609,TQ117906,1/1/1980 12:00:00 AM,,65,37,14,Pinner,1.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3QF,Yes,51.604331,-0.387831,511746,190730,TQ117907,1/1/1980 12:00:00 AM,,64,39,14,Pinner,1.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3QG,Yes,51.604444,-0.388628,511690,190741,TQ116907,1/1/1980 12:00:00 AM,,66,36,14,Pinner,1.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3QT,Yes,51.602752,-0.386804,511821,190556,TQ118905,7/1/1990 12:00:00 AM,,60,16,4,Pinner,1.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3QU,No,51.602253,-0.387124,511800,190500,TQ118905,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,59,,,Pinner,1.2,Greater London,Harrow,,,Harrow,Pinner,
HA5 3QX,No,51.602253,-0.387124,511800,190500,TQ118905,8/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,59,,,Pinner,1.2,Greater London,Harrow,,,Harrow,Pinner,
HA5 3QY,Yes,51.595050,-0.385171,511953,189702,TQ119897,8/1/1992 12:00:00 AM,,58,,,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3QZ,No,51.600049,-0.390350,511582,190250,TQ115902,2/1/1990 12:00:00 AM,7/1/2001 12:00:00 AM,61,,,Pinner,1.1,Greater London,Harrow,,,Harrow,Pinner,
HA5 3RR,No,51.594655,-0.382586,512133,189662,TQ121896,12/1/2002 12:00:00 AM,3/1/2008 12:00:00 AM,53,,,Pinner,0.3,Greater London,Harrow,,,Harrow,Pinner,
HA5 3RS,No,51.601394,-0.390043,511600,190400,TQ115904,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,60,,,Pinner,1.2,Greater London,Harrow,,,Harrow,Pinner,
HA5 3RT,Yes,51.601937,-0.388998,511671,190462,TQ116904,10/1/1985 12:00:00 AM,,62,25,25,Pinner,1.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3SF,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3TL,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/2001 12:00:00 AM,12/1/2018 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3TS,No,51.595050,-0.385171,511953,189702,TQ119897,7/1/1995 12:00:00 AM,2/1/2003 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3UL,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/2000 12:00:00 AM,8/1/2001 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3US,No,51.600049,-0.390350,511582,190250,TQ115902,7/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,61,,,Pinner,1.1,Greater London,Harrow,,,Harrow,Pinner,
HA5 3UW,No,51.595050,-0.385171,511953,189702,TQ119897,8/1/1992 12:00:00 AM,8/1/2004 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3WA,Yes,51.595050,-0.385171,511953,189702,TQ119897,6/1/2000 12:00:00 AM,,58,,,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3WD,No,51.595050,-0.385171,511953,189702,TQ119897,8/1/2008 12:00:00 AM,8/1/2014 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3WE,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/2000 12:00:00 AM,5/1/2012 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3WF,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/2000 12:00:00 AM,2/1/2004 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3WG,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/2000 12:00:00 AM,11/1/2001 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3WH,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3WJ,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3WL,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3WN,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3WP,No,51.595050,-0.385171,511953,189702,TQ119897,4/1/2008 12:00:00 AM,4/1/2012 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3WQ,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/2002 12:00:00 AM,3/1/2007 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3WR,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3WS,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/2002 12:00:00 AM,7/1/2005 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3WT,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3WU,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/2004 12:00:00 AM,7/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3WZ,No,51.595050,-0.385171,511953,189702,TQ119897,5/1/2004 12:00:00 AM,12/1/2018 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3XL,Yes,51.594312,-0.385789,511912,189619,TQ119896,10/1/1985 12:00:00 AM,,57,32,29,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 3XN,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/2000 12:00:00 AM,2/1/2010 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3XP,No,51.600049,-0.390350,511582,190250,TQ115902,6/1/1999 12:00:00 AM,4/1/2001 12:00:00 AM,61,,,Pinner,1.1,Greater London,Harrow,,,Harrow,Pinner,
HA5 3XR,No,51.600049,-0.390350,511582,190250,TQ115902,1/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,61,,,Pinner,1.1,Greater London,Harrow,,,Harrow,Pinner,
HA5 3XS,No,51.600049,-0.390350,511582,190250,TQ115902,5/1/1994 12:00:00 AM,1/1/2001 12:00:00 AM,61,,,Pinner,1.1,Greater London,Harrow,,,Harrow,Pinner,
HA5 3XW,No,51.600040,-0.390351,511582,190249,TQ115902,12/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,61,,,Pinner,1.1,Greater London,Harrow,,,Harrow,Pinner,
HA5 3YG,No,51.600040,-0.390351,511582,190249,TQ115902,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,61,,,Pinner,1.1,Greater London,Harrow,,,Harrow,Pinner,
HA5 3YL,No,51.595050,-0.385171,511953,189702,TQ119897,11/1/2011 12:00:00 AM,10/1/2012 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3YN,No,51.600040,-0.390351,511582,190249,TQ115902,2/1/1990 12:00:00 AM,6/1/1998 12:00:00 AM,61,,,Pinner,1.1,Greater London,Harrow,,,Harrow,Pinner,
HA5 3YR,No,51.600040,-0.390351,511582,190249,TQ115902,1/1/1983 12:00:00 AM,12/1/1997 12:00:00 AM,61,,,Pinner,1.1,Greater London,Harrow,,,Harrow,Pinner,
HA5 3YS,No,51.600049,-0.390350,511582,190250,TQ115902,6/1/2000 12:00:00 AM,4/1/2001 12:00:00 AM,61,,,Pinner,1.1,Greater London,Harrow,,,Harrow,Pinner,
HA5 3YT,No,51.600040,-0.390351,511582,190249,TQ115902,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,61,,,Pinner,1.1,Greater London,Harrow,,,Harrow,Pinner,
HA5 3YU,Yes,51.600040,-0.390351,511582,190249,TQ115902,1/1/1980 12:00:00 AM,,61,66,32,Pinner,1.1,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3YZ,Yes,51.601525,-0.387858,511751,190418,TQ117904,2/1/1984 12:00:00 AM,,58,18,10,Pinner,1.1,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3ZA,No,51.595050,-0.385171,511953,189702,TQ119897,8/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3ZD,Yes,51.599464,-0.392262,511451,190182,TQ114901,2/1/2016 12:00:00 AM,,63,,,Pinner,1.1,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3ZJ,No,51.595050,-0.385171,511953,189702,TQ119897,5/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3ZN,No,51.595050,-0.385171,511953,189702,TQ119897,7/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3ZQ,No,51.595050,-0.385171,511953,189702,TQ119897,7/1/2003 12:00:00 AM,7/1/2014 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 3ZR,No,51.595050,-0.385171,511953,189702,TQ119897,9/1/2003 12:00:00 AM,11/1/2017 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 3ZZ,No,51.595050,-0.385171,511953,189702,TQ119897,8/1/1993 12:00:00 AM,12/1/2016 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4AU,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/2001 12:00:00 AM,9/1/2005 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4BB,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/2000 12:00:00 AM,1/1/2015 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4EG,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/1981 12:00:00 AM,2/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4FA,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/2000 12:00:00 AM,7/1/2013 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4FB,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/2000 12:00:00 AM,8/1/2002 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4FD,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4FE,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/2001 12:00:00 AM,8/1/2001 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4HN,No,51.595050,-0.385171,511953,189702,TQ119897,5/1/2007 12:00:00 AM,12/1/2008 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4LQ,No,51.595050,-0.385171,511953,189702,TQ119897,1/1/1993 12:00:00 AM,2/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4PN,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4SZ,No,51.601215,-0.377054,512500,190400,TQ124904,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,61,,,Pinner,1.0,Greater London,Harrow,,,Harrow,Pinner,
HA5 4TB,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4UE,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/1994 12:00:00 AM,8/1/2009 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4UF,Yes,51.595050,-0.385171,511953,189702,TQ119897,6/1/1996 12:00:00 AM,,58,,,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 4UP,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/1995 12:00:00 AM,12/1/2018 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 4UY,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/1995 12:00:00 AM,2/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4WA,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/2001 12:00:00 AM,8/1/2021 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 4WB,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4WD,No,51.595050,-0.385171,511953,189702,TQ119897,8/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4WX,No,51.595050,-0.385171,511953,189702,TQ119897,7/1/2002 12:00:00 AM,10/1/2015 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4WY,No,51.595050,-0.385171,511953,189702,TQ119897,8/1/2004 12:00:00 AM,9/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4WZ,No,51.595050,-0.385171,511953,189702,TQ119897,5/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4XE,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/2000 12:00:00 AM,2/1/2008 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4XG,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/2000 12:00:00 AM,5/1/2002 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4XN,Yes,51.595050,-0.385171,511953,189702,TQ119897,6/1/1997 12:00:00 AM,,58,,,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 4XR,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/1997 12:00:00 AM,2/1/2017 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4XS,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/1997 12:00:00 AM,4/1/2020 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 4XT,No,51.595050,-0.385171,511953,189702,TQ119897,5/1/2010 12:00:00 AM,4/1/2012 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4XU,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/1997 12:00:00 AM,12/1/2002 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4XX,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/1997 12:00:00 AM,10/1/2001 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4XY,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4XZ,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/1997 12:00:00 AM,1/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4YB,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/1997 12:00:00 AM,11/1/2013 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4YE,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/2000 12:00:00 AM,10/1/2003 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4YP,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/1999 12:00:00 AM,11/1/2001 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4YT,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/1999 12:00:00 AM,8/1/2004 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4ZD,No,51.595050,-0.385171,511953,189702,TQ119897,9/1/2007 12:00:00 AM,9/1/2008 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4ZG,No,51.595050,-0.385171,511953,189702,TQ119897,7/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4ZH,No,51.595050,-0.385171,511953,189702,TQ119897,10/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4ZJ,Yes,51.595050,-0.385171,511953,189702,TQ119897,7/1/2002 12:00:00 AM,,58,,,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 4ZL,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4ZN,Yes,51.595050,-0.385171,511953,189702,TQ119897,12/1/2002 12:00:00 AM,,58,,,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 4ZP,No,51.595050,-0.385171,511953,189702,TQ119897,10/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4ZQ,No,51.595050,-0.385171,511953,189702,TQ119897,4/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4ZR,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4ZT,No,51.595050,-0.385171,511953,189702,TQ119897,10/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4ZU,No,51.595050,-0.385171,511953,189702,TQ119897,9/1/2007 12:00:00 AM,9/1/2008 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 4ZX,No,51.595050,-0.385171,511953,189702,TQ119897,10/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 5BB,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 5BD,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/2001 12:00:00 AM,9/1/2002 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 5BQ,No,51.586361,-0.374580,512708,188752,TQ127887,12/1/1994 12:00:00 AM,6/1/1998 12:00:00 AM,59,,,Pinner,0.8,Greater London,Harrow,,,Harrow,Pinner South,
HA5 5DE,No,51.586095,-0.389140,511700,188700,TQ117887,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,56,,,Pinner,0.9,Greater London,Harrow,,,Harrow,Pinner South,
HA5 5DF,No,51.586425,-0.374607,512706,188759,TQ127887,12/1/1994 12:00:00 AM,11/1/2000 12:00:00 AM,59,,,Pinner,0.8,Greater London,Harrow,,,Harrow,Pinner South,
HA5 5FA,Yes,51.592982,-0.382349,512154,189476,TQ121894,10/1/2020 12:00:00 AM,,49,,,Pinner,0.1,Greater London,Harrow,,,Harrow,Pinner South,
