Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
LE15 9QA,Yes,52.587367,-0.719538,486847,299610,SP868996,"Rutland","Rutland","Uppingham",E06000017,E05012645,England,E11000014,"Rutland and Melton",2010-11-01,,"Uppingham","",,,"Uppingham","","Rutland 005E","Rural town and fringe",East Midlands,142,,E01013807,,E02002867,"Uppingham, Lyddington & Braunston",E04000677,E00069649,E14000909,27558,1,0,2024-03-02,"Oakham",9.47975,LE,LE15,"Leicestershire","Severn Trent",9C4XH7PJ+W5,47800,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","100030718982",61.8801,E01013807,"Rutland 005E",E02002867,"Uppingham, Lyddington & Braunston",E00069649,9
LE15 9QB,Yes,52.587988,-0.723786,486558,299674,SP865996,"Rutland","Rutland","Uppingham",E06000017,E05012645,England,E11000014,"Rutland and Melton",1980-01-01,,"Uppingham","",22,10,"Uppingham","","Rutland 005D","Rural town and fringe",East Midlands,151,,E01013806,,E02002867,"Uppingham, Lyddington & Braunston",E04000677,E00069646,E14000909,30565,1,0,2024-03-02,"Oakham",9.38541,LE,LE15,"Leicestershire","Severn Trent",9C4XH7QG+5F,47800,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008628888,10008629138,10023895960,10023895961,10023896510,10093095207,10093095707,10093095831,100030719007,100030719011,100030719013,100030719015,100030719017,100030719019,100030719023,100030719024,100032046754,100032046755,100032046771,100032047133,100032047134,100032047135,100032047136,100032047137,100032047199,100032047200,100032047201",62.0761,E01013806,"Rutland 005D",E02002867,"Uppingham, Lyddington & Braunston",E00069646,10
LE15 9QD,Yes,52.588388,-0.724988,486476,299717,SP864997,"Rutland","Rutland","Uppingham",E06000017,E05012645,England,E11000014,"Rutland and Melton",1980-01-01,,"Uppingham","",57,25,"Uppingham","","Rutland 005D","Rural town and fringe",East Midlands,152,,E01013806,,E02002867,"Uppingham, Lyddington & Braunston",E04000677,E00069646,E14000909,30565,1,0,2024-03-02,"Oakham",9.33535,LE,LE15,"Leicestershire","Severn Trent",9C4XH7QG+92,47800,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10023895080,10023895959,10023897547,10023897548,10023897556,10093093443,10093093580,10093095861,100030719009,100030719012,100030719014,100030719016,100030719020,100030719021,100030719025,100030719027,100030719029,100030719030,100030719031,100030719032,100030719033,100030719034,100030719035,100030719036,100030719037,100030719038,100030719039,100030719040,100030719041,100030719042,100030719043,100030719044,100030719045,100030719046,100030719047,100030719048,100030719049,100030719050,100030722011,100030722012,100030722013,100030722014,100032046774,100032046785,100032047115,100032047138,100032047139,100032047140,100032047141,100032047142,100032047143,100032047144,100032047145,100032047146,100032047155,100032047202,100032047203,100032047442,200002770218,200002770227",62.1176,E01013806,"Rutland 005D",E02002867,"Uppingham, Lyddington & Braunston",E00069646,10
LE15 9QE,Yes,52.588047,-0.725039,486473,299679,SP864996,"Rutland","Rutland","Uppingham",E06000017,E05012645,England,E11000014,"Rutland and Melton",1980-01-01,,"Uppingham","",837,1,"Uppingham","","Rutland 005D","Rural town and fringe",East Midlands,152,,E01013806,,E02002867,"Uppingham, Lyddington & Braunston",E04000677,E00172624,E14000909,30565,1,1,2024-03-02,"Oakham",9.37294,LE,LE15,"Leicestershire","Anglian Water",9C4XH7QF+6X,47800,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10023895870,10023895955,10023895956,10023895962,10023895963,10023895964,10023895965,10023895966,10023895967,10023895968,10023895969,10023895970,10023895971,10023895972,10023895973,10023895974,10023895975,10023895976,10023895977,10023895978,100030719022",62.142,E01013806,"Rutland 005D",E02002867,"Uppingham, Lyddington & Braunston",E00172624,10
LE15 9QF,Yes,52.587962,-0.726297,486388,299668,SP863996,"Rutland","Rutland","Uppingham",E06000017,E05012645,England,E11000014,"Rutland and Melton",1980-01-01,,"Uppingham","",1,1,"Uppingham","","Rutland 005D","Rural town and fringe",East Midlands,151,,E01013806,,E02002867,"Uppingham, Lyddington & Braunston",E04000677,E00172624,E14000909,30565,1,1,2024-03-02,"Oakham",9.37717,LE,LE15,"Leicestershire","",9C4XH7QF+5F,47800,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10023895939,10023895940,100030719026",62.2172,E01013806,"Rutland 005D",E02002867,"Uppingham, Lyddington & Braunston",E00172624,10
LE15 9QG,Yes,52.588100,-0.726617,486366,299683,SP863996,"Rutland","Rutland","Uppingham",E06000017,E05012645,England,E11000014,"Rutland and Melton",1980-01-01,,"Uppingham","",,,"Uppingham","","Rutland 005D","Rural town and fringe",East Midlands,151,,E01013806,,E02002867,"Uppingham, Lyddington & Braunston",E04000677,E00172624,E14000909,30565,1,1,2024-03-02,"Oakham",9.36066,LE,LE15,"Leicestershire","Anglian Water",9C4XH7QF+69,47800,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10023895957,10023895958,100030719028",62.2262,E01013806,"Rutland 005D",E02002867,"Uppingham, Lyddington & Braunston",E00172624,10
LE15 9QH,Yes,52.587672,-0.721938,486684,299641,SP866996,"Rutland","Rutland","Uppingham",E06000017,E05012645,England,E11000014,"Rutland and Melton",1980-01-01,,"Uppingham","",2,2,"Uppingham","","Rutland 005E","Rural town and fringe",East Midlands,147,,E01013807,,E02002867,"Uppingham, Lyddington & Braunston",E04000677,E00069645,E14000909,27558,1,0,2024-03-02,"Oakham",9.43051,LE,LE15,"Leicestershire","Severn Trent",9C4XH7QH+36,47800,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008627997,10023895797,10023895833,10023895834,10023895835,10023895837,10023895988,10023895989,10023896203,10023897074,10023898140,100030721059,100030721060,100030721061,100032046915,100032046916,100032046917,100032047147,100032047148,100032047349,100032047351,100032047437,100032240770,200002770223",61.9937,E01013807,"Rutland 005E",E02002867,"Uppingham, Lyddington & Braunston",E00069645,9
LE15 9QJ,Yes,52.589082,-0.719282,486861,299801,SP868998,"Rutland","Rutland","Uppingham",E06000017,E05012645,England,E11000014,"Rutland and Melton",1980-01-01,,"Uppingham","",36,14,"Uppingham","","Rutland 005D","Rural town and fringe",East Midlands,144,,E01013806,,E02002867,"Uppingham, Lyddington & Braunston",E04000677,E00069653,E14000909,30565,1,0,2024-03-02,"Oakham",9.29209,LE,LE15,"Leicestershire","Severn Trent",9C4XH7QJ+J7,47800,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008629259,10008629561,10023898208,10023899094,10023899126,10023899127,10093093588,100030721712,100030721715,100030721716,100030721718,100030721720,100030721722,100030721724,100030721725,100030721726,100030721727,100030721729,100030721731,100030721733,100030721735,100030721737,100032047149,100032047150,100032240773,100032240774,100032240778,100032240779,200002451455",61.757,E01013806,"Rutland 005D",E02002867,"Uppingham, Lyddington & Braunston",E00069653,10
LE15 9QL,Yes,52.588862,-0.720590,486773,299775,SP867997,"Rutland","Rutland","Uppingham",E06000017,E05012645,England,E11000014,"Rutland and Melton",1980-01-01,,"Uppingham","",34,17,"Uppingham","","Rutland 005D","Rural town and fringe",East Midlands,146,,E01013806,,E02002867,"Uppingham, Lyddington & Braunston",E04000677,E00069653,E14000909,30565,1,0,2024-03-02,"Oakham",9.3073,LE,LE15,"Leicestershire","Severn Trent",9C4XH7QH+GQ,47800,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10023894831,10023896333,10093096159,100030721710,100030721711,100030721713,100030721717,100030721719,100030721721,100030721723,100030721728,100030721730,100030721732,100030721734,100030721736,100030721738,100030721739,100030721740,100030721741,100030721742,100032047151,100032047418,100032047425,100032047427,100032240775,100032240776,100032240777",61.8435,E01013806,"Rutland 005D",E02002867,"Uppingham, Lyddington & Braunston",E00069653,10
LE15 9QN,Yes,52.587459,-0.718901,486890,299621,SP868996,"Rutland","Rutland","Uppingham",E06000017,E05012645,England,E11000014,"Rutland and Melton",1980-01-01,,"Uppingham","",9,7,"Uppingham","","Rutland 005E","Rural town and fringe",East Midlands,142,,E01013807,,E02002867,"Uppingham, Lyddington & Braunston",E04000677,E00069645,E14000909,27558,1,0,2024-03-02,"Oakham",9.47416,LE,LE15,"Leicestershire","Severn Trent",9C4XH7PJ+XC,47800,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10023898851,100030721882,100030721883,100030721884,100030721885,100030721886,100030721887,100030721888,100030721889",61.839,E01013807,"Rutland 005E",E02002867,"Uppingham, Lyddington & Braunston",E00069645,9
LE15 9QP,Yes,52.589780,-0.718154,486936,299880,SP869998,"Rutland","Rutland","Uppingham",E06000017,E05012645,England,E11000014,"Rutland and Melton",1980-01-01,,"Uppingham","",138,49,"Uppingham","","Rutland 005D","Rural town and fringe",East Midlands,141,,E01013806,,E02002867,"Uppingham, Lyddington & Braunston",E04000677,E00069653,E14000909,30565,1,0,2024-03-02,"Oakham",9.22358,LE,LE15,"Leicestershire","Severn Trent",9C4XH7QJ+WP,47800,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008629866,10023896073,100030724042,100030724043,100030724044,100030724045,100030724046,100030724047,100030724048,100030724049,100030724050,100030724051,100030724052,100030724053,100030724054,100030724055,100030724056,100030724057,100030724058,100030724059,100030724060,100030724061,100030724062,100030724063,100030724064,100030724065,100030724066,100030724067,100030724068,100030724069,100030724070,100030724071,100030724072,100030724073,100030724074,100030724075,100030724076,100030724077,100030724078,100030724079,100030724080,100030724081,100030724082,100030724083,100030724084,100030724085,100030724086,100030724087,100030724088,100030724089,100030724090",61.6502,E01013806,"Rutland 005D",E02002867,"Uppingham, Lyddington & Braunston",E00069653,10
LE15 9QQ,Yes,52.588613,-0.721702,486698,299746,SP866997,"Rutland","Rutland","Uppingham",E06000017,E05012645,England,E11000014,"Rutland and Melton",1980-01-01,,"Uppingham","",8,3,"Uppingham","","Rutland 005D","Rural town and fringe",East Midlands,147,,E01013806,,E02002867,"Uppingham, Lyddington & Braunston",E04000677,E00069653,E14000909,30565,1,0,2024-03-02,"Oakham",9.32777,LE,LE15,"Leicestershire","Severn Trent",9C4XH7QH+C8,47800,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008627948,10023895179,10023897111,10093095585,100030719139,100030719140,100030719141,100030719142,100030719143,100030719144,100030719145,100032047207,100032047254,100032047280,100032047281,100032047282,100032240765",61.9209,E01013806,"Rutland 005D",E02002867,"Uppingham, Lyddington & Braunston",E00069653,10
LE15 9QR,Yes,52.587783,-0.720589,486775,299655,SP867996,"Rutland","Rutland","Uppingham",E06000017,E05012645,England,E11000014,"Rutland and Melton",1980-01-01,,"Uppingham","",49,22,"Uppingham","","Rutland 005E","Rural town and fringe",East Midlands,145,,E01013807,,E02002867,"Uppingham, Lyddington & Braunston",E04000677,E00069645,E14000909,27558,1,0,2024-03-02,"Oakham",9.42663,LE,LE15,"Leicestershire","Severn Trent",9C4XH7QH+4Q,47800,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008627057,10008629757,10023895463,10023895923,10023899080,10093093464,10093094383,10093095680,100030722538,100030722539,100030722540,100030722541,100030722542,100030722543,100030722544,100030722545,100030722546,100030722547,100030722548,100030722549,100030722550,100030722551,100030722552,100030722553,100030722554,100030722555,100032046920,100032047152,100032047313,100032047463,100032240784,200002455914",61.9119,E01013807,"Rutland 005E",E02002867,"Uppingham, Lyddington & Braunston",E00069645,9
LE15 9QS,Yes,52.587771,-0.721153,486737,299653,SP867996,"Rutland","Rutland","Uppingham",E06000017,E05012645,England,E11000014,"Rutland and Melton",1980-01-01,,"Uppingham","",4,1,"Uppingham","","Rutland 005E","Rural town and fringe",East Midlands,147,,E01013807,,E02002867,"Uppingham, Lyddington & Braunston",E04000677,E00069645,E14000909,27558,1,0,2024-03-02,"Oakham",9.42433,LE,LE15,"Leicestershire","Severn Trent",9C4XH7QH+4G,47800,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10023895095,100030722758,100032046743",61.9439,E01013807,"Rutland 005E",E02002867,"Uppingham, Lyddington & Braunston",E00069645,9
LE15 9QT,Yes,52.587818,-0.723821,486556,299655,SP865996,"Rutland","Rutland","Uppingham",E06000017,E05012645,England,E11000014,"Rutland and Melton",2012-03-01,,"Uppingham","",,,"Uppingham","","Rutland 005D","Rural town and fringe",East Midlands,149,,E01013806,,E02002867,"Uppingham, Lyddington & Braunston",E04000677,E00069646,E14000909,30565,1,0,2024-03-02,"Oakham",9.40407,LE,LE15,"Leicestershire","Severn Trent",9C4XH7QG+4F,47800,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","100030722830,100030722831,100030722832,100032046789,100032046921",62.0888,E01013806,"Rutland 005D",E02002867,"Uppingham, Lyddington & Braunston",E00069646,10
LE15 9QU,Yes,52.588193,-0.720223,486799,299701,SP867997,"Rutland","Rutland","Uppingham",E06000017,E05012645,England,E11000014,"Rutland and Melton",2012-09-01,,"Uppingham","",,,"Uppingham","","Rutland 005E","Rural town and fringe",East Midlands,146,,E01013807,,E02002867,"Uppingham, Lyddington & Braunston",E04000677,E00069645,E14000909,27558,1,0,2024-03-02,"Oakham",9.38373,LE,LE15,"Leicestershire","Severn Trent",9C4XH7QH+7W,47800,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10023897437,10023897438,10023897439,10023897440,10023897441,10023897442",61.8656,E01013807,"Rutland 005E",E02002867,"Uppingham, Lyddington & Braunston",E00069645,9
LE15 9QW,Yes,52.587045,-0.718030,486950,299576,SP869995,"Rutland","Rutland","Uppingham",E06000017,E05012645,England,E11000014,"Rutland and Melton",1980-01-01,,"Uppingham","",12,7,"Uppingham","","Rutland 005E","Rural town and fringe",East Midlands,136,,E01013807,,E02002867,"Uppingham, Lyddington & Braunston",E04000677,E00069649,E14000909,27558,1,0,2024-03-02,"Oakham",9.52643,LE,LE15,"Leicestershire","Severn Trent",9C4XH7PJ+RQ,47800,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10023895826,10023896349,10023897123,100032046922,100032046923,100032046924,100032046925,100032046926,100032046927,100032046928",61.8172,E01013807,"Rutland 005E",E02002867,"Uppingham, Lyddington & Braunston",E00069649,9
LE15 9QX,Yes,52.587197,-0.716281,487068,299595,SP870995,"Rutland","Rutland","Uppingham",E06000017,E05012645,England,E11000014,"Rutland and Melton",1980-01-01,,"Uppingham","",24,9,"Uppingham","","Rutland 005E","Rural town and fringe",East Midlands,137,,E01013807,,E02002867,"Uppingham, Lyddington & Braunston",E04000677,E00069645,E14000909,27558,1,0,2024-03-02,"Oakham",9.52387,LE,LE15,"Leicestershire","Severn Trent",9C4XH7PM+VF,47800,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008627067,10008628716,10008628836,10008629241,10023894860,10023894869,10023895982,10023896511,10093095294,10093097305,100030722848,100030722849,100030722850,100030722851,100030722852,100032046929,100032046930",61.7108,E01013807,"Rutland 005E",E02002867,"Uppingham, Lyddington & Braunston",E00069645,9
LE15 9QY,Yes,52.589517,-0.722162,486665,299846,SP866998,"Rutland","Rutland","Uppingham",E06000017,E05012645,England,E11000014,"Rutland and Melton",1980-01-01,,"Uppingham","",11,10,"Uppingham","","Rutland 005D","Rural town and fringe",East Midlands,148,,E01013806,,E02002867,"Uppingham, Lyddington & Braunston",E04000677,E00069653,E14000909,30565,1,0,2024-03-02,"Oakham",9.22496,LE,LE15,"Leicestershire","Severn Trent",9C4XH7QH+R4,47800,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","100032046931,100032046932,100032046933,100032046934,100032046935,100032046936,100032046937,100032046938,100032046939,100032046940",61.8893,E01013806,"Rutland 005D",E02002867,"Uppingham, Lyddington & Braunston",E00069653,10
LE15 9QZ,Yes,52.593551,-0.718517,486904,300299,SK869002,"Rutland","Rutland","Uppingham",E06000017,E05012645,England,E11000014,"Rutland and Melton",2003-10-01,,"Uppingham","",26,9,"Uppingham","","Rutland 005E","Rural town and fringe",East Midlands,137,,E01013807,,E02002867,"Uppingham, Lyddington & Braunston",E04000677,E00069651,E14000909,27558,1,0,2024-03-02,"Oakham",8.8046,LE,LE15,"Leicestershire","Severn Trent",9C4XH7VJ+CH,47800,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008625456,10008625458,10008625460,10008625461,10008625462,10008625463,10008625464,10008625465,10008625466,10093096788",61.4325,E01013807,"Rutland 005E",E02002867,"Uppingham, Lyddington & Braunston",E00069651,9
LE15 9RA,Yes,52.587859,-0.721726,486698,299662,SP866996,"Rutland","Rutland","Uppingham",E06000017,E05012645,England,E11000014,"Rutland and Melton",1986-04-01,,"Uppingham","",10,6,"Uppingham","","Rutland 005E","Rural town and fringe",East Midlands,147,,E01013807,,E02002867,"Uppingham, Lyddington & Braunston",E04000677,E00069645,E14000909,27558,1,0,2024-03-02,"Oakham",9.41107,LE,LE15,"Leicestershire","Severn Trent",9C4XH7QH+48,47800,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008629109,10023895712,10023895713,10023897467,10023897558,10093096462,100030722488,100030722489,100030722490,100032047208,100032047209,100032047210,100032047211,100032047212",61.9701,E01013807,"Rutland 005E",E02002867,"Uppingham, Lyddington & Braunston",E00069645,9
LE15 9RB,Yes,52.588472,-0.722739,486628,299729,SP866997,"Rutland","Rutland","Uppingham",E06000017,E05012645,England,E11000014,"Rutland and Melton",1986-04-01,,"Uppingham","",,,"Uppingham","","Rutland 005D","Rural town and fringe",East Midlands,150,,E01013806,,E02002867,"Uppingham, Lyddington & Braunston",E04000677,E00069646,E14000909,30565,1,0,2024-03-02,"Oakham",9.33734,LE,LE15,"Leicestershire","Severn Trent",9C4XH7QG+9W,47800,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008628656,100032047213,100032047214,100032047399",61.9874,E01013806,"Rutland 005D",E02002867,"Uppingham, Lyddington & Braunston",E00069646,10
LE15 9RD,Yes,52.592613,-0.724154,486524,300188,SK865001,"Rutland","Rutland","Uppingham",E06000017,E05012645,England,E11000014,"Rutland and Melton",1987-04-01,,"Uppingham","",68,40,"Uppingham","","Rutland 005F","Rural town and fringe",East Midlands,142,,E01013808,,E02002867,"Uppingham, Lyddington & Braunston",E04000677,E00069647,E14000909,23849,1,0,2024-03-02,"Oakham",8.87106,LE,LE15,"Leicestershire","Severn Trent",9C4XH7VG+28,47800,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008629318,10023896858,10023897134,10023899498,10023899499,10093096461,100030725339,100030725340,100030725341,100030725342,100030725343,100030725344,100030725345,100030725346,100030725347,100030725348,100030725349,100030725350,100030725352,100030725353,100030725354,100030725355,100030725356,100030725357,100030725358,100030725359,100030725360,100030725361,100030725362,100030725363,100030725364,100030725365,100030725366,100030725367,100030725368,100030725369,100030725370,100030725371,100030725372,100030725373,100030725374,100030725375,100030725376,100030725378,100030725379,100030725380",61.8054,E01013808,"Rutland 005F",E02002867,"Uppingham, Lyddington & Braunston",E00069647,8
LE15 9RE,Yes,52.593845,-0.728326,486239,300320,SK862003,"Rutland","Rutland","Uppingham",E06000017,E05012645,England,E11000014,"Rutland and Melton",1980-01-01,,"Uppingham","",161,66,"Uppingham","","Rutland 005E","Rural town and fringe",East Midlands,146,,E01013807,,E02002867,"Uppingham, Lyddington & Braunston",E04000677,E00069643,E14000909,27558,1,0,2024-03-02,"Oakham",8.71732,LE,LE15,"Leicestershire","Severn Trent",9C4XH7VC+GM,47800,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008625398,10008625399,10008625400,10008625401,10008625402,10008625409,10008625410,10008625411,10008625412,10008625413,10008625414,10008625415,10008625416,10008625417,10008625418,10008625419,10008625420,10008625421,10008625423,10008625425,10008625426,10008625427,10008625430,10008625431,10008625432,10008625499,10008625501,10008625502,10008625503,10008625504,10008625563,10008625564,10008625565,10008625567,10008625568,10008625569,10008625572,10008625573,10008625574,10008625575,10008625576,10008625577,10008625578,10008625579,10008625580,10008625581,10008627464,10008628812,10008628814,10008629268,10023894835,10023894836,10023898639,10023899676,10093096706,100030718135,100030718136,100030718137,100030718138,100030718139,100030718140,100030718141,100030718142,100030718143,100030718144,100030718145,100030718146,100030718147,100030718148,100030718149,100030718150,100030718151,100030718152,100030718153,100030718154,100030718155",61.9614,E01013807,"Rutland 005E",E02002867,"Uppingham, Lyddington & Braunston",E00069643,9
LE15 9RF,Yes,52.594442,-0.725282,486444,300390,SK864003,"Rutland","Rutland","Uppingham",E06000017,E05012645,England,E11000014,"Rutland and Melton",1980-01-01,,"Uppingham","",9,4,"Uppingham","","Rutland 005E","Rural town and fringe",East Midlands,142,,E01013807,,E02002867,"Uppingham, Lyddington & Braunston",E04000677,E00069643,E14000909,27558,1,0,2024-03-02,"Oakham",8.66283,LE,LE15,"Leicestershire","Severn Trent",9C4XH7VF+QV,47800,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008629132,100030722808,100030722809,100030722810,100030722811,100030722812,100030722813",61.754,E01013807,"Rutland 005E",E02002867,"Uppingham, Lyddington & Braunston",E00069643,9
LE15 9RG,Yes,52.593418,-0.726256,486380,300275,SK863002,"Rutland","Rutland","Uppingham",E06000017,E05012645,England,E11000014,"Rutland and Melton",1980-01-01,,"Uppingham","",39,15,"Uppingham","","Rutland 005F","Rural town and fringe",East Midlands,144,,E01013808,,E02002867,"Uppingham, Lyddington & Braunston",E04000677,E00069652,E14000909,23849,1,0,2024-03-02,"Oakham",8.77211,LE,LE15,"Leicestershire","Severn Trent",9C4XH7VF+9F,47800,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","100030718093,100030718094,100030718095,100030718096,100030718097,100030718098,100030718099,100030718100,100030718101,100030718102,100030718103,100030718104,100030718105,100030718106,100030718107",61.8723,E01013808,"Rutland 005F",E02002867,"Uppingham, Lyddington & Braunston",E00069652,8
LE15 9RH,Yes,52.591051,-0.725159,486459,300013,SK864000,"Rutland","Rutland","Uppingham",E06000017,E05012645,England,E11000014,"Rutland and Melton",1980-01-01,,"Uppingham","",21,7,"Uppingham","","Rutland 005F","Rural town and fringe",East Midlands,149,,E01013808,,E02002867,"Uppingham, Lyddington & Braunston",E04000677,E00069647,E14000909,23849,1,0,2024-03-02,"Oakham",9.03933,LE,LE15,"Leicestershire","Severn Trent",9C4XH7RF+CW,47800,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","100030718043,100030718044,100030718045,100030718046,100030718047,100030718048,100030718049,100030718050",61.9593,E01013808,"Rutland 005F",E02002867,"Uppingham, Lyddington & Braunston",E00069647,8
LE15 9RJ,No,52.591635,-0.725127,486460,300078,SK864000,"Rutland","Rutland","Uppingham",E06000017,E05012645,England,E11000014,"Rutland and Melton",1980-01-01,2012-04-01,"Uppingham","",8,4,"Uppingham","","Rutland 005F","Rural town and fringe",East Midlands,148,,E01013808,,E02002867,"Uppingham, Lyddington & Braunston",E04000677,E00069642,E14000909,23849,1,0,2024-03-02,"Oakham",8.97473,LE,LE15,"Leicestershire","Severn Trent",9C4XH7RF+MW,47800,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",61.9209,E01013808,"Rutland 005F",E02002867,"Uppingham, Lyddington & Braunston",E00069642,8
LE15 9RL,Yes,52.591481,-0.722474,486640,300064,SK866000,"Rutland","Rutland","Uppingham",E06000017,E05012645,England,E11000014,"Rutland and Melton",1980-01-01,,"Uppingham","",118,54,"Uppingham","","Rutland 005E","Rural town and fringe",East Midlands,144,,E01013807,,E02002867,"Uppingham, Lyddington & Braunston",E04000677,E00069643,E14000909,27558,1,0,2024-03-02,"Oakham",9.00571,LE,LE15,"Leicestershire","Severn Trent",9C4XH7RH+H2,47800,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10008627824,10008628501,10008629103,10008629219,10008629281,10008629308,10023895063,10023895064,10023895065,10023895066,10023895800,10023895946,10023895947,10023896123,10023896353,10023896354,10023896355,10023896356,10023896357,10023897622,10023899500,10025919517,10093094317,10093095975,10093096028,10093096183,10093096373,10093096604,100030715260,100030715261,100030715262,100030715263,100030715264,100030715265,100030715266,100030715267,100030715268,100030715269,100030715270,100030715272,100030715273,100030715275,100030715276,100030715277,100030715278,100030715279,100030715280,100030715281,100030715282,100030715283,100030715284,100030715285,100030715286,100030715287,100030715288,100030715289,100030715290,100030715291,100030715292,100030715293,100030715294,100030715295,100030715296,100030715297,100030715298,100030715299,100030715300,100030715301,100030715302,100030715303,100032046941,100032046942,100032046943,100032046944,100032046986,100032047078,100032047079,100032047080,100032047081,100032047082,100032047083",61.7828,E01013807,"Rutland 005E",E02002867,"Uppingham, Lyddington & Braunston",E00069643,9
LE15 9RN,Yes,52.589386,-0.722462,486645,299831,SP866998,"Rutland","Rutland","Uppingham",E06000017,E05012645,England,E11000014,"Rutland and Melton",1980-01-01,,"Uppingham","",,,"Uppingham","","Rutland 005D","Rural town and fringe",East Midlands,148,,E01013806,,E02002867,"Uppingham, Lyddington & Braunston",E04000677,E00069653,E14000909,30565,1,1,2024-03-02,"Oakham",9.2377,LE,LE15,"Leicestershire","Severn Trent",9C4XH7QH+Q2,47800,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","100032046790",61.9142,E01013806,"Rutland 005D",E02002867,"Uppingham, Lyddington & Braunston",E00069653,10
LE15 9RP,Yes,52.590266,-0.723189,486594,299928,SP865999,"Rutland","Rutland","Uppingham",E06000017,E05012645,England,E11000014,"Rutland and Melton",1980-01-01,,"Uppingham","",,,"Uppingham","","Rutland 005E","Rural town and fringe",East Midlands,149,,E01013807,,E02002867,"Uppingham, Lyddington & Braunston",E04000677,E00069643,E14000909,27558,1,1,2024-03-02,"Oakham",9.13617,LE,LE15,"Leicestershire","Severn Trent",9C4XH7RG+4P,47800,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","10023895948,10023895949,100030715271",61.8991,E01013807,"Rutland 005E",E02002867,"Uppingham, Lyddington & Braunston",E00069643,9
