Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HR6 9DZ,Yes,52.217651,-2.893740,339038,258092,SO390580,1/1/1980 12:00:00 AM,,113,9,5,Leominster,11.2,Pembridge,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9EA,Yes,52.216818,-2.894514,338984,258000,SO389580,1/1/1980 12:00:00 AM,,117,22,10,Leominster,11.2,Pembridge,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9EB,Yes,52.215990,-2.896985,338814,257910,SO388579,1/1/1980 12:00:00 AM,,117,19,11,Leominster,11.4,Pembridge,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9ED,Yes,52.207459,-2.888751,339365,256954,SO393569,1/1/1980 12:00:00 AM,,121,40,18,Leominster,11.0,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9EE,Yes,52.203034,-2.897076,338790,256469,SO387564,1/1/1980 12:00:00 AM,,123,18,8,Leominster,11.6,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9EF,Yes,52.198835,-2.912443,337734,256015,SO377560,1/1/1980 12:00:00 AM,,136,15,6,Leominster,12.8,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9EG,Yes,52.192328,-2.912193,337742,255291,SO377552,1/1/1980 12:00:00 AM,,129,2,2,Leominster,12.9,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9EH,Yes,52.196170,-2.889212,339318,255699,SO393556,1/1/1980 12:00:00 AM,,103,16,5,Leominster,11.3,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Weobley,
HR6 9EJ,Yes,52.187652,-2.884947,339598,254748,SO395547,1/1/1980 12:00:00 AM,,137,40,13,Leominster,11.3,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Weobley,
HR6 9EL,Yes,52.183612,-2.889035,339313,254302,SO393543,1/1/1980 12:00:00 AM,,128,7,4,Leominster,11.8,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Weobley,
HR6 9EN,Yes,52.218814,-2.894525,338986,258222,SO389582,6/1/1998 12:00:00 AM,,110,26,7,Leominster,11.2,Pembridge,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9EP,Yes,52.220290,-2.891919,339166,258384,SO391583,1/1/1980 12:00:00 AM,,104,22,12,Leominster,11.0,Pembridge,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9EQ,Yes,52.199670,-2.902116,338441,256099,SO384560,1/1/1980 12:00:00 AM,,128,36,14,Leominster,12.0,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9ER,Yes,52.218347,-2.893271,339071,258169,SO390581,1/1/1980 12:00:00 AM,,110,3,3,Leominster,11.1,Pembridge,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9ES,Yes,52.218769,-2.893500,339056,258216,SO390582,1/1/1980 12:00:00 AM,,109,18,7,Leominster,11.1,Pembridge,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9ET,Yes,52.219363,-2.894404,338995,258283,SO389582,1/1/1980 12:00:00 AM,,107,31,12,Leominster,11.2,Pembridge,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9EU,Yes,52.219989,-2.893655,339047,258352,SO390583,1/1/1980 12:00:00 AM,,105,11,7,Leominster,11.1,Pembridge,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9EW,Yes,52.216119,-2.895422,338921,257923,SO389579,12/1/1998 12:00:00 AM,,118,32,13,Leominster,11.3,Pembridge,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9EX,Yes,52.220169,-2.893600,339051,258372,SO390583,1/1/1980 12:00:00 AM,,105,8,3,Leominster,11.1,Pembridge,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9EY,Yes,52.220504,-2.893608,339051,258409,SO390584,1/1/1980 12:00:00 AM,,103,5,4,Leominster,11.1,Pembridge,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9EZ,Yes,52.222704,-2.899757,338634,258659,SO386586,1/1/1980 12:00:00 AM,,97,2,2,Leominster,11.5,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9FA,No,52.184577,-2.909883,337889,254427,SO378544,8/1/2015 12:00:00 AM,10/1/2018 12:00:00 AM,132,,,Leominster,13.1,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9FB,Yes,52.222531,-2.766610,347729,258535,SO477585,2/1/2016 12:00:00 AM,,131,,,Leominster,2.5,Leominster,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster West,
HR6 9FD,Yes,52.251513,-2.823096,343907,261801,SO439618,7/1/2016 12:00:00 AM,,131,,,Leominster,6.9,Kingsland,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 9FE,Yes,52.219022,-2.895745,338903,258246,SO389582,9/1/2018 12:00:00 AM,,108,,,Leominster,11.3,Pembridge,,,,"Herefordshire, County of",Arrow,
HR6 9FF,Yes,52.213083,-2.798821,345517,257508,SO455575,2/1/2019 12:00:00 AM,,80,,,Leominster,4.9,,,,,"Herefordshire, County of",Leominster South,
HR6 9FL,No,52.249816,-2.812401,344635,261604,SO446616,1/1/2023 12:00:00 AM,2/1/2023 12:00:00 AM,89,,,Leominster,6.2,,,,,"Herefordshire, County of",Bircher,
HR6 9FR,No,52.249816,-2.812401,344635,261604,SO446616,4/1/2022 12:00:00 AM,10/1/2023 12:00:00 AM,89,,,Leominster,6.2,,,,,"Herefordshire, County of",Bircher,
HR6 9FU,Yes,52.249816,-2.812401,344635,261604,SO446616,8/1/2018 12:00:00 AM,,131,,,Leominster,6.2,,,,,"Herefordshire, County of",Bircher,
HR6 9FX,No,52.249816,-2.812401,344635,261604,SO446616,1/1/2023 12:00:00 AM,2/1/2023 12:00:00 AM,89,,,Leominster,6.2,,,,,"Herefordshire, County of",Bircher,
HR6 9FZ,Yes,52.254015,-2.827859,343585,262083,SO435620,4/1/2020 12:00:00 AM,,91,,,Leominster,7.3,,,,,"Herefordshire, County of",Bircher,
HR6 9GA,Yes,52.253458,-2.875167,340355,262059,SO403620,8/1/2019 12:00:00 AM,,132,,,Leominster,10.3,Shobdon,,,,"Herefordshire, County of",Arrow,
HR6 9GB,Yes,52.231281,-2.813248,344554,259543,SO445595,10/1/2019 12:00:00 AM,,91,,,Leominster,5.7,,,,,"Herefordshire, County of",Bircher,
HR6 9GD,No,52.231281,-2.813248,344554,259543,SO445595,1/1/2020 12:00:00 AM,8/1/2022 12:00:00 AM,93,,,Leominster,5.7,,,,,"Herefordshire, County of",Bircher,
HR6 9GE,Yes,52.279209,-2.842899,342591,264897,SO425648,7/1/2023 12:00:00 AM,,105,,,Leominster,9.7,,,,,"Herefordshire, County of",Mortimer,
HR6 9HA,Yes,52.218709,-2.890585,339255,258207,SO392582,1/1/1980 12:00:00 AM,,109,48,23,Leominster,10.9,Pembridge,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9HB,Yes,52.218564,-2.890861,339236,258191,SO392581,1/1/1980 12:00:00 AM,,109,47,19,Leominster,11.0,Pembridge,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9HD,Yes,52.216513,-2.881202,339893,257955,SO398579,1/1/1980 12:00:00 AM,,108,,,Leominster,10.3,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9HE,Yes,52.212033,-2.873225,340432,257450,SO404574,1/1/1980 12:00:00 AM,,121,27,9,Leominster,9.8,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9HF,Yes,52.205689,-2.872691,340460,256744,SO404567,1/1/1980 12:00:00 AM,,106,23,9,Leominster,9.9,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9HG,Yes,52.212664,-2.860724,341287,257510,SO412575,12/1/1998 12:00:00 AM,,109,2,1,Leominster,9.0,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9HH,Yes,52.217940,-2.892326,339135,258123,SO391581,6/1/2000 12:00:00 AM,,112,22,10,Leominster,11.1,Pembridge,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9HJ,Yes,52.218536,-2.886279,339549,258184,SO395581,5/1/2018 12:00:00 AM,,106,,,Leominster,10.6,,,,,"Herefordshire, County of",Arrow,
HR6 9HL,Yes,52.223774,-2.895138,338951,258774,SO389587,1/1/1980 12:00:00 AM,,97,18,9,Leominster,11.2,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9HN,Yes,52.226220,-2.904484,338316,259054,SO383590,1/1/1980 12:00:00 AM,,100,22,7,Leominster,11.9,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9HP,Yes,52.229931,-2.934486,336272,259493,SO362594,1/1/1980 12:00:00 AM,,128,19,9,Leominster,13.9,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9HQ,Yes,52.220081,-2.894565,338985,258363,SO389583,1/1/1980 12:00:00 AM,,104,25,11,Leominster,11.2,Pembridge,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9HR,Yes,52.235533,-2.924398,336969,260107,SO369601,1/1/1980 12:00:00 AM,,124,34,19,Leominster,13.3,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9HW,Yes,52.231071,-2.921010,337194,259608,SO371596,1/1/1980 12:00:00 AM,,108,13,5,Leominster,13.0,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9HY,Yes,52.219442,-2.905223,338256,258301,SO382583,1/1/1980 12:00:00 AM,,105,29,14,Leominster,11.9,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9HZ,Yes,52.205239,-2.920153,337216,256734,SO372567,1/1/1980 12:00:00 AM,,121,8,5,Leominster,13.1,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9JA,Yes,52.213139,-2.930767,336502,257622,SO365576,1/1/1980 12:00:00 AM,,107,44,13,Leominster,13.7,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9JB,Yes,52.213954,-2.934589,336242,257716,SO362577,1/1/1980 12:00:00 AM,,107,12,6,Leominster,14.0,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9JD,Yes,52.219838,-2.923763,336990,258361,SO369583,1/1/1980 12:00:00 AM,,108,6,1,Leominster,13.2,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9JE,Yes,52.202049,-2.927857,336685,256386,SO366563,1/1/1980 12:00:00 AM,,114,35,16,Leominster,13.7,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9JF,Yes,52.196908,-2.921912,337084,255809,SO370558,1/1/1980 12:00:00 AM,,129,17,7,Leominster,13.4,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9JG,Yes,52.191387,-2.923188,336989,255196,SO369551,1/1/1980 12:00:00 AM,,122,12,5,Leominster,13.7,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9JH,Yes,52.184155,-2.928350,336626,254396,SO366543,1/1/1980 12:00:00 AM,,136,32,16,Leominster,14.3,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9JJ,Yes,52.180101,-2.938311,335939,253954,SO359539,1/1/1980 12:00:00 AM,,157,22,8,Leominster,15.0,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9JL,Yes,52.174722,-2.928475,336604,253347,SO366533,1/1/1980 12:00:00 AM,,141,3,2,Leominster,14.6,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9JN,Yes,52.176874,-2.921220,337103,253580,SO371535,1/1/1980 12:00:00 AM,,147,11,4,Leominster,14.1,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9JP,Yes,52.181329,-2.927516,336679,254081,SO366540,1/1/1980 12:00:00 AM,,130,5,2,Leominster,14.3,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9JQ,Yes,52.186315,-2.927968,336655,254636,SO366546,1/1/1980 12:00:00 AM,,134,9,4,Leominster,14.2,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9JR,Yes,52.188274,-2.902675,338387,254832,SO383548,1/1/1980 12:00:00 AM,,128,30,11,Leominster,12.4,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Weobley,
HR6 9JS,Yes,52.182938,-2.900869,338503,254237,SO385542,1/1/1980 12:00:00 AM,,130,13,6,Leominster,12.5,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Weobley,
HR6 9JT,No,52.207864,-2.889709,339300,257000,SO393570,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,124,,,Leominster,11.0,,,,,"Herefordshire, County of",Arrow,
HR6 9JU,Yes,52.252789,-2.893304,339116,262000,SO391619,7/1/2011 12:00:00 AM,,150,,,Leominster,11.5,Shobdon,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9JW,Yes,52.169635,-2.914449,337556,252769,SO375527,1/1/1980 12:00:00 AM,,142,6,2,Leominster,14.0,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Weobley,
HR6 9JY,Yes,52.225929,-2.885635,339603,259006,SO396590,1/1/1980 12:00:00 AM,,95,16,7,Leominster,10.6,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9JZ,Yes,52.232498,-2.895605,338931,259745,SO389597,1/1/1980 12:00:00 AM,,98,3,2,Leominster,11.3,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9LA,Yes,52.236709,-2.893099,339108,260211,SO391602,1/1/1980 12:00:00 AM,,98,,,Leominster,11.1,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9LB,Yes,52.243004,-2.900840,338588,260918,SO385609,1/1/1980 12:00:00 AM,,114,7,3,Leominster,11.8,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9LR,Yes,52.253719,-2.876051,340295,262089,SO402620,5/1/2003 12:00:00 AM,,130,17,6,Leominster,10.4,Shobdon,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9LT,Yes,52.253273,-2.869845,340718,262034,SO407620,1/1/1980 12:00:00 AM,,122,31,12,Leominster,10.0,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9LU,Yes,52.251624,-2.882147,339876,261861,SO398618,3/1/2009 12:00:00 AM,,141,16,5,Leominster,10.7,Shobdon,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9LX,Yes,52.251966,-2.879898,340030,261897,SO400618,1/1/1980 12:00:00 AM,,136,47,21,Leominster,10.6,Shobdon,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9LY,Yes,52.253884,-2.875600,340326,262107,SO403621,1/1/1980 12:00:00 AM,,133,25,12,Leominster,10.4,Shobdon,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9LZ,Yes,52.259924,-2.879807,340047,262782,SO400627,8/1/1993 12:00:00 AM,,169,41,16,Leominster,10.9,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9NA,Yes,52.261404,-2.881169,339956,262948,SO399629,1/1/1980 12:00:00 AM,,175,,,Leominster,11.0,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9NB,Yes,52.252120,-2.881000,339955,261915,SO399619,3/1/1988 12:00:00 AM,,138,3,2,Leominster,10.7,Shobdon,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9ND,Yes,52.251862,-2.881537,339918,261887,SO399618,1/1/1980 12:00:00 AM,,138,16,6,Leominster,10.7,Shobdon,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9NE,Yes,52.251887,-2.883031,339816,261891,SO398618,1/1/1980 12:00:00 AM,,143,31,14,Leominster,10.8,Shobdon,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9NF,Yes,52.250588,-2.887151,339533,261750,SO395617,1/1/1980 12:00:00 AM,,141,93,36,Leominster,11.0,Shobdon,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9NG,Yes,52.251946,-2.893082,339130,261906,SO391619,1/1/1980 12:00:00 AM,,148,92,37,Leominster,11.5,Shobdon,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9NN,Yes,52.249009,-2.890342,339313,261577,SO393615,1/1/1980 12:00:00 AM,,137,17,9,Leominster,11.2,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9NQ,Yes,52.252827,-2.890668,339296,262002,SO392620,1/1/1980 12:00:00 AM,,150,27,13,Leominster,11.3,Shobdon,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9NR,Yes,52.243374,-2.880475,339979,260942,SO399609,1/1/1980 12:00:00 AM,,98,13,4,Leominster,10.4,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9NS,Yes,52.251391,-2.879535,340054,261833,SO400618,3/1/1988 12:00:00 AM,,135,42,22,Leominster,10.5,Shobdon,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9NT,Yes,52.251459,-2.884869,339690,261845,SO396618,10/1/1984 12:00:00 AM,,143,103,42,Leominster,10.9,Shobdon,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9NU,Yes,52.250356,-2.888421,339446,261725,SO394617,10/1/2017 12:00:00 AM,,121,,,Leominster,11.1,Shobdon,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9NW,Yes,52.251751,-2.890324,339318,261882,SO393618,10/1/2010 12:00:00 AM,,148,65,17,Leominster,11.3,Shobdon,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9NX,Yes,52.254014,-2.858213,341513,262107,SO415621,1/1/1980 12:00:00 AM,,113,18,8,Leominster,9.3,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9NY,Yes,52.259518,-2.861396,341303,262722,SO413627,1/1/1980 12:00:00 AM,,139,12,4,Leominster,9.7,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9NZ,Yes,52.262460,-2.869703,340740,263056,SO407630,1/1/1980 12:00:00 AM,,167,54,21,Leominster,10.3,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR6 9PD,Yes,52.267623,-2.844525,342465,263610,SO424636,1/1/1980 12:00:00 AM,,97,10,6,Leominster,9.1,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Mortimer,
HR6 9PE,Yes,52.268732,-2.841586,342667,263731,SO426637,1/1/1980 12:00:00 AM,,102,5,2,Leominster,9.0,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 9PF,Yes,52.271718,-2.836440,343022,264059,SO430640,1/1/1980 12:00:00 AM,,123,3,1,Leominster,8.8,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 9PG,Yes,52.276902,-2.830587,343428,264631,SO434646,1/1/1980 12:00:00 AM,,156,12,5,Leominster,8.9,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 9PH,Yes,52.272637,-2.825905,343742,264153,SO437641,1/1/1980 12:00:00 AM,,116,51,20,Leominster,8.3,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 9PJ,Yes,52.273646,-2.819608,344173,264260,SO441642,1/1/1980 12:00:00 AM,,130,22,10,Leominster,8.1,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 9PL,No,52.273096,-2.820667,344100,264200,SO441641,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,128,,,Leominster,8.1,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 9PN,Yes,52.278254,-2.823621,343905,264776,SO439647,1/1/1980 12:00:00 AM,,151,96,6,Leominster,8.6,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 9PP,Yes,52.275733,-2.791227,346112,264471,SO461644,1/1/1980 12:00:00 AM,,116,17,7,Leominster,6.9,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 9PQ,Yes,52.272229,-2.826323,343713,264108,SO437641,1/1/1980 12:00:00 AM,,115,46,18,Leominster,8.3,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 9PR,Yes,52.271509,-2.780336,346850,263993,SO468639,1/1/1980 12:00:00 AM,,91,11,5,Leominster,6.1,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 9PS,Yes,52.268146,-2.776232,347126,263616,SO471636,1/1/1980 12:00:00 AM,,113,8,3,Leominster,5.7,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 9PT,Yes,52.268981,-2.794404,345887,263722,SO458637,1/1/1980 12:00:00 AM,,100,6,2,Leominster,6.5,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 9PU,Yes,52.259039,-2.791105,346100,262614,SO461626,1/1/1980 12:00:00 AM,,88,32,11,Leominster,5.6,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 9PW,Yes,52.284973,-2.808030,344977,265511,SO449655,1/1/1980 12:00:00 AM,,179,8,4,Leominster,8.4,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 9PX,Yes,52.266681,-2.806965,345027,263476,SO450634,1/1/1980 12:00:00 AM,,103,14,6,Leominster,6.9,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 9PY,Yes,52.256834,-2.809965,344810,262383,SO448623,1/1/1980 12:00:00 AM,,91,19,8,Leominster,6.4,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 9PZ,Yes,52.237582,-2.833982,343146,260260,SO431602,1/1/1980 12:00:00 AM,,109,15,4,Leominster,7.2,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 9QA,Yes,52.238348,-2.842622,342557,260352,SO425603,1/1/1980 12:00:00 AM,,124,7,2,Leominster,7.8,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 9QB,Yes,52.247173,-2.835290,343069,261328,SO430613,1/1/1980 12:00:00 AM,,89,19,9,Leominster,7.5,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 9QD,Yes,52.254633,-2.839766,342773,262161,SO427621,1/1/1980 12:00:00 AM,,93,3,2,Leominster,8.1,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 9QE,Yes,52.263330,-2.842744,342581,263131,SO425631,1/1/1980 12:00:00 AM,,97,8,3,Leominster,8.7,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 9QF,No,52.265676,-2.852768,341900,263400,SO418633,6/1/1981 12:00:00 AM,12/1/1994 12:00:00 AM,123,,,Leominster,9.4,,,,,"Herefordshire, County of",Arrow,
HR6 9QG,Yes,52.217412,-2.731668,350110,257941,SO501579,12/1/2013 12:00:00 AM,,68,,,Leominster,0.9,Leominster,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Leominster East,
HR6 9QJ,Yes,52.248629,-2.812482,344628,261472,SO446614,1/1/1980 12:00:00 AM,,89,26,10,Leominster,6.1,Kingsland,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 9QL,Yes,52.249804,-2.815154,344447,261605,SO444616,1/1/1980 12:00:00 AM,,89,,,Leominster,6.4,Kingsland,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 9QN,Yes,52.248452,-2.813035,344590,261453,SO445614,1/1/1980 12:00:00 AM,,88,31,13,Leominster,6.2,Kingsland,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 9QP,Yes,52.248906,-2.811447,344699,261502,SO446615,1/1/1980 12:00:00 AM,,88,2,2,Leominster,6.1,Kingsland,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 9QQ,No,52.217382,-2.731815,350100,257938,SO500579,10/1/2005 12:00:00 AM,9/1/2006 12:00:00 AM,68,,,Leominster,0.9,Leominster,,,,"Herefordshire, County of",Leominster East,
HR6 9QR,Yes,52.248810,-2.811006,344729,261491,SO447614,1/1/1980 12:00:00 AM,,88,12,7,Leominster,6.1,Kingsland,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 9QS,Yes,52.247035,-2.807311,344979,261291,SO449612,1/1/1980 12:00:00 AM,,87,84,40,Leominster,5.8,Kingsland,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 9QT,Yes,52.247255,-2.809234,344848,261317,SO448613,1/1/1980 12:00:00 AM,,87,20,8,Leominster,5.9,Kingsland,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 9QU,Yes,52.244313,-2.800378,345449,260983,SO454609,1/1/1980 12:00:00 AM,,83,21,8,Leominster,5.2,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 9QW,Yes,52.247765,-2.812202,344646,261376,SO446613,1/1/1980 12:00:00 AM,,88,5,3,Leominster,6.1,Kingsland,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 9QX,Yes,52.241238,-2.804790,345144,260644,SO451606,1/1/1980 12:00:00 AM,,84,3,2,Leominster,5.4,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 9QY,Yes,52.237723,-2.802969,345264,260252,SO452602,1/1/1980 12:00:00 AM,,83,27,12,Leominster,5.1,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 9QZ,Yes,52.237046,-2.809034,344849,260181,SO448601,1/1/1980 12:00:00 AM,,93,19,8,Leominster,5.5,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 9RA,Yes,52.238646,-2.808667,344876,260359,SO448603,1/1/1980 12:00:00 AM,,90,9,3,Leominster,5.5,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 9RB,Yes,52.238944,-2.808936,344858,260392,SO448603,1/1/1980 12:00:00 AM,,89,5,1,Leominster,5.5,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 9RD,Yes,52.239106,-2.811151,344707,260412,SO447604,1/1/1980 12:00:00 AM,,87,10,4,Leominster,5.7,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 9RE,Yes,52.247699,-2.807778,344948,261365,SO449613,10/1/2017 12:00:00 AM,,89,,,Leominster,5.8,Kingsland,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
HR6 9RF,Yes,52.239048,-2.820859,344044,260413,SO440604,1/1/1980 12:00:00 AM,,91,4,3,Leominster,6.3,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Bircher,
