Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Ward,Parish,Introduced,Terminated,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
S65 2NA,Yes,53.428300,-1.325036,444946,392602,SK449926,Rotherham East,"Rotherham, unparished area",1980-01-01,,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007735,Rotherham 013B,E01007735,Rotherham 013B
S65 2NB,Yes,53.430644,-1.326278,444861,392862,SK448928,Rotherham East,"Rotherham, unparished area",1980-01-01,,57,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007735,Rotherham 013B,E01007735,Rotherham 013B
S65 2ND,Yes,53.427195,-1.325174,444938,392479,SK449924,Rotherham East,"Rotherham, unparished area",1980-01-01,,62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007734,Rotherham 021F,E01007734,Rotherham 021F
S65 2NE,Yes,53.428455,-1.323860,445024,392620,SK450926,Rotherham East,"Rotherham, unparished area",1980-01-01,,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007735,Rotherham 013B,E01007735,Rotherham 013B
S65 2NF,Yes,53.429552,-1.323783,445028,392742,SK450927,Rotherham East,"Rotherham, unparished area",1980-01-01,,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007735,Rotherham 013B,E01007735,Rotherham 013B
S65 2NG,Yes,53.429100,-1.325083,444942,392691,SK449926,Rotherham East,"Rotherham, unparished area",1980-01-01,,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007735,Rotherham 013B,E01007735,Rotherham 013B
S65 2NH,Yes,53.426852,-1.326534,444848,392440,SK448924,Rotherham East,"Rotherham, unparished area",1980-01-01,,64,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007734,Rotherham 021F,E01007734,Rotherham 021F
S65 2NJ,Yes,53.427336,-1.326255,444866,392494,SK448924,Rotherham East,"Rotherham, unparished area",1980-01-01,,63,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007734,Rotherham 021F,E01007734,Rotherham 021F
S65 2NL,Yes,53.427055,-1.327494,444784,392462,SK447924,Rotherham East,"Rotherham, unparished area",1980-01-01,,66,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007734,Rotherham 021F,E01007734,Rotherham 021F
S65 2NN,Yes,53.426623,-1.327470,444786,392414,SK447924,Rotherham East,"Rotherham, unparished area",1980-01-01,,67,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007734,Rotherham 021F,E01007734,Rotherham 021F
S65 2NP,Yes,53.427042,-1.328382,444725,392460,SK447924,Rotherham East,"Rotherham, unparished area",1980-01-01,,67,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007734,Rotherham 021F,E01007734,Rotherham 021F
S65 2NQ,Yes,53.428123,-1.327161,444805,392581,SK448925,Rotherham East,"Rotherham, unparished area",1980-01-01,,62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007735,Rotherham 013B,E01007735,Rotherham 013B
S65 2NR,Yes,53.427644,-1.328327,444728,392527,SK447925,Rotherham East,"Rotherham, unparished area",1980-01-01,,65,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007734,Rotherham 021F,E01007734,Rotherham 021F
S65 2NS,Yes,53.429091,-1.329945,444619,392687,SK446926,Rotherham East,"Rotherham, unparished area",1980-01-01,,67,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007734,Rotherham 021F,E01007734,Rotherham 021F
S65 2NT,Yes,53.429534,-1.328749,444698,392737,SK446927,Rotherham East,"Rotherham, unparished area",1980-01-01,,64,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007735,Rotherham 013B,E01007735,Rotherham 013B
S65 2NU,Yes,53.428370,-1.323229,445066,392611,SK450926,Rotherham East,"Rotherham, unparished area",1980-01-01,,52,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007735,Rotherham 013B,E01007735,Rotherham 013B
S65 2NW,Yes,53.425242,-1.326154,444875,392261,SK448922,Rotherham East,"Rotherham, unparished area",1980-01-01,,69,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007708,Rotherham 021A,E01007708,Rotherham 021A
S65 2NX,Yes,53.426626,-1.331203,444538,392412,SK445924,Rotherham East,"Rotherham, unparished area",2009-03-01,,67,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007734,Rotherham 021F,E01007734,Rotherham 021F
S65 2NY,Yes,53.426669,-1.329185,444672,392418,SK446924,Rotherham East,"Rotherham, unparished area",2008-12-01,,68,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007734,Rotherham 021F,E01007734,Rotherham 021F
S65 2PG,Yes,53.426684,-1.344897,443628,392410,SK436924,Boston Castle,"Rotherham, unparished area",2009-02-01,,63,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007767,Rotherham 017C,E01007767,Rotherham 017C
S65 2PH,Yes,53.427057,-1.342378,443795,392453,SK437924,Boston Castle,"Rotherham, unparished area",1980-01-01,,65,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007767,Rotherham 017C,E01007767,Rotherham 017C
S65 2PJ,Yes,53.427002,-1.343780,443702,392446,SK437924,Boston Castle,"Rotherham, unparished area",2002-06-01,,66,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007767,Rotherham 017C,E01007767,Rotherham 017C
S65 2PL,Yes,53.427559,-1.343815,443699,392508,SK436925,Boston Castle,"Rotherham, unparished area",1980-01-01,,66,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007767,Rotherham 017C,E01007767,Rotherham 017C
S65 2PN,Yes,53.427722,-1.342352,443796,392527,SK437925,Boston Castle,"Rotherham, unparished area",1980-01-01,,64,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007767,Rotherham 017C,E01007767,Rotherham 017C
S65 2PP,Yes,53.426614,-1.341784,443835,392404,SK438924,Boston Castle,"Rotherham, unparished area",1980-01-01,,66,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007767,Rotherham 017C,E01007767,Rotherham 017C
S65 2PQ,Yes,53.427418,-1.342553,443783,392493,SK437924,Boston Castle,"Rotherham, unparished area",2001-12-01,,65,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007767,Rotherham 017C,E01007767,Rotherham 017C
S65 2PR,Yes,53.427719,-1.341856,443829,392527,SK438925,Boston Castle,"Rotherham, unparished area",1980-01-01,,63,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007767,Rotherham 017C,E01007767,Rotherham 017C
S65 2PS,Yes,53.427840,-1.340936,443890,392541,SK438925,Boston Castle,"Rotherham, unparished area",1980-01-01,,62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007767,Rotherham 017C,E01007767,Rotherham 017C
S65 2PT,Yes,53.427835,-1.341583,443847,392540,SK438925,Boston Castle,"Rotherham, unparished area",1980-01-01,,62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007767,Rotherham 017C,E01007767,Rotherham 017C
S65 2PU,Yes,53.428020,-1.341008,443885,392561,SK438925,Boston Castle,"Rotherham, unparished area",1980-01-01,,62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007767,Rotherham 017C,E01007767,Rotherham 017C
S65 2PW,Yes,53.426496,-1.341709,443840,392391,SK438923,Boston Castle,"Rotherham, unparished area",1980-01-01,,66,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007767,Rotherham 017C,E01007767,Rotherham 017C
S65 2PX,Yes,53.428161,-1.340464,443921,392577,SK439925,Boston Castle,"Rotherham, unparished area",1980-01-01,,61,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007767,Rotherham 017C,E01007767,Rotherham 017C
S65 2PY,Yes,53.428409,-1.339813,443964,392605,SK439926,Boston Castle,"Rotherham, unparished area",1980-01-01,,61,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007765,Rotherham 014B,E01007765,Rotherham 014B
S65 2PZ,Yes,53.428848,-1.337820,444096,392655,SK440926,Boston Castle,"Rotherham, unparished area",1980-01-01,,61,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007765,Rotherham 014B,E01007765,Rotherham 014B
S65 2QA,Yes,53.428712,-1.337538,444115,392640,SK441926,Boston Castle,"Rotherham, unparished area",1980-01-01,,61,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007765,Rotherham 014B,E01007765,Rotherham 014B
S65 2QB,Yes,53.429404,-1.334515,444315,392719,SK443927,Rotherham East,"Rotherham, unparished area",1980-01-01,,65,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007765,Rotherham 014B,E01007765,Rotherham 014B
S65 2QD,Yes,53.429758,-1.335067,444278,392758,SK442927,Rotherham East,"Rotherham, unparished area",1980-01-01,,65,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007765,Rotherham 014B,E01007765,Rotherham 014B
S65 2QE,Yes,53.429203,-1.333811,444362,392697,SK443926,Rotherham East,"Rotherham, unparished area",1980-01-01,,66,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007734,Rotherham 021F,E01007734,Rotherham 021F
S65 2QF,Yes,53.428536,-1.331910,444489,392624,SK444926,Rotherham East,"Rotherham, unparished area",1980-01-01,,67,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007734,Rotherham 021F,E01007734,Rotherham 021F
S65 2QG,Yes,53.428254,-1.332863,444426,392592,SK444925,Rotherham East,"Rotherham, unparished area",1980-01-01,,67,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007734,Rotherham 021F,E01007734,Rotherham 021F
S65 2QH,Yes,53.428755,-1.330898,444556,392649,SK445926,Rotherham East,"Rotherham, unparished area",1980-01-01,,67,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007734,Rotherham 021F,E01007734,Rotherham 021F
S65 2QJ,Yes,53.429711,-1.331410,444521,392755,SK445927,Rotherham East,"Rotherham, unparished area",1980-01-01,,66,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007734,Rotherham 021F,E01007734,Rotherham 021F
S65 2QL,Yes,53.431146,-1.332501,444447,392914,SK444929,Rotherham East,"Rotherham, unparished area",1980-01-01,,62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007766,Rotherham 014C,E01007766,Rotherham 014C
S65 2QN,Yes,53.429816,-1.330972,444550,392767,SK445927,Rotherham East,"Rotherham, unparished area",1980-01-01,,65,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007734,Rotherham 021F,E01007734,Rotherham 021F
S65 2QP,Yes,53.430598,-1.329349,444657,392855,SK446928,Rotherham East,"Rotherham, unparished area",1980-01-01,,64,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007766,Rotherham 014C,E01007766,Rotherham 014C
S65 2QQ,Yes,53.428053,-1.333904,444357,392569,SK443925,Rotherham East,"Rotherham, unparished area",1980-01-01,,65,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007734,Rotherham 021F,E01007734,Rotherham 021F
S65 2QR,Yes,53.430983,-1.325791,444893,392900,SK448929,Rotherham East,"Rotherham, unparished area",1980-01-01,,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007735,Rotherham 013B,E01007735,Rotherham 013B
S65 2QS,Yes,53.430544,-1.327725,444765,392850,SK447928,Rotherham East,"Rotherham, unparished area",1980-01-01,,64,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007735,Rotherham 013B,E01007735,Rotherham 013B
S65 2QU,Yes,53.429800,-1.332899,444422,392764,SK444927,Rotherham East,"Rotherham, unparished area",2003-07-01,,66,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007765,Rotherham 014B,E01007765,Rotherham 014B
S65 2QW,Yes,53.431035,-1.327160,444802,392905,SK448929,Rotherham East,"Rotherham, unparished area",1980-01-01,,59,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007766,Rotherham 014C,E01007766,Rotherham 014C
S65 2QX,Yes,53.428389,-1.339468,443987,392603,SK439926,Boston Castle,"Rotherham, unparished area",1984-10-01,,61,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007765,Rotherham 014B,E01007765,Rotherham 014B
S65 2RB,Yes,53.434509,-1.332735,444428,393288,SK444932,Rotherham East,"Rotherham, unparished area",1980-01-01,,57,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007770,Rotherham 014E,E01007770,Rotherham 014E
S65 2RD,Yes,53.434406,-1.333609,444370,393276,SK443932,Rotherham East,"Rotherham, unparished area",1980-01-01,,59,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007770,Rotherham 014E,E01007770,Rotherham 014E
S65 2RE,Yes,53.436096,-1.333568,444371,393464,SK443934,Rotherham East,"Rotherham, unparished area",1980-01-01,,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007770,Rotherham 014E,E01007770,Rotherham 014E
S65 2RF,Yes,53.435749,-1.332625,444434,393426,SK444934,Rotherham East,"Rotherham, unparished area",1980-01-01,,56,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007770,Rotherham 014E,E01007770,Rotherham 014E
S65 2RG,Yes,53.434535,-1.334164,444333,393290,SK443932,Rotherham East,"Rotherham, unparished area",1980-01-01,,61,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007770,Rotherham 014E,E01007770,Rotherham 014E
S65 2RH,Yes,53.433522,-1.332991,444412,393178,SK444931,Rotherham East,"Rotherham, unparished area",1980-01-01,,56,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007766,Rotherham 014C,E01007766,Rotherham 014C
S65 2RJ,Yes,53.433060,-1.330861,444554,393128,SK445931,Rotherham East,"Rotherham, unparished area",1980-01-01,,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007766,Rotherham 014C,E01007766,Rotherham 014C
S65 2RL,Yes,53.432812,-1.331407,444518,393100,SK445931,Rotherham East,"Rotherham, unparished area",1980-01-01,,56,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007766,Rotherham 014C,E01007766,Rotherham 014C
S65 2RN,Yes,53.433964,-1.331629,444502,393228,SK445932,Rotherham East,"Rotherham, unparished area",1980-01-01,,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007766,Rotherham 014C,E01007766,Rotherham 014C
S65 2RP,Yes,53.436450,-1.332569,444437,393504,SK444935,Rotherham East,"Rotherham, unparished area",1980-01-01,,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007770,Rotherham 014E,E01007770,Rotherham 014E
S65 2RQ,Yes,53.434807,-1.334642,444301,393320,SK443933,Rotherham East,"Rotherham, unparished area",1980-01-01,,62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007770,Rotherham 014E,E01007770,Rotherham 014E
S65 2RR,Yes,53.436690,-1.330473,444576,393532,SK445935,Rotherham East,"Rotherham, unparished area",1980-01-01,,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007770,Rotherham 014E,E01007770,Rotherham 014E
S65 2RS,Yes,53.436190,-1.329607,444634,393477,SK446934,Rotherham East,"Rotherham, unparished area",1980-01-01,,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007770,Rotherham 014E,E01007770,Rotherham 014E
S65 2RT,Yes,53.435805,-1.329824,444620,393434,SK446934,Rotherham East,"Rotherham, unparished area",1980-01-01,,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007770,Rotherham 014E,E01007770,Rotherham 014E
S65 2RU,Yes,53.435190,-1.327486,444776,393367,SK447933,Rotherham East,"Rotherham, unparished area",1980-01-01,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007739,Rotherham 013E,E01007739,Rotherham 013E
S65 2RW,Yes,53.435427,-1.331230,444527,393391,SK445933,Rotherham East,"Rotherham, unparished area",1980-01-01,,53,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007770,Rotherham 014E,E01007770,Rotherham 014E
S65 2RX,Yes,53.434809,-1.328440,444713,393324,SK447933,Rotherham East,"Rotherham, unparished area",1980-01-01,,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007766,Rotherham 014C,E01007766,Rotherham 014C
S65 2RY,Yes,53.436408,-1.328340,444718,393502,SK447935,Rotherham East,"Rotherham, unparished area",1980-01-01,,42,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007739,Rotherham 013E,E01007739,Rotherham 013E
S65 2RZ,Yes,53.437385,-1.329408,444646,393610,SK446936,Rotherham East,"Rotherham, unparished area",1980-01-01,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007738,Rotherham 013D,E01007738,Rotherham 013D
S65 2SA,Yes,53.437441,-1.328278,444721,393617,SK447936,Rotherham East,"Rotherham, unparished area",1980-01-01,,39,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007738,Rotherham 013D,E01007738,Rotherham 013D
S65 2SB,Yes,53.438725,-1.326346,444848,393761,SK448937,Rotherham East,"Rotherham, unparished area",1980-01-01,,35,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007738,Rotherham 013D,E01007738,Rotherham 013D
S65 2SD,Yes,53.438632,-1.325821,444883,393751,SK448937,Rotherham East,"Rotherham, unparished area",1980-01-01,,34,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007738,Rotherham 013D,E01007738,Rotherham 013D
S65 2SE,Yes,53.437615,-1.327222,444791,393637,SK447936,Rotherham East,"Rotherham, unparished area",1980-01-01,,36,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007738,Rotherham 013D,E01007738,Rotherham 013D
S65 2SN,Yes,53.433284,-1.340385,443921,393147,SK439931,Rotherham East,"Rotherham, unparished area",1980-01-01,,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007770,Rotherham 014E,E01007770,Rotherham 014E
S65 2SP,Yes,53.432248,-1.336668,444169,393034,SK441930,Rotherham East,"Rotherham, unparished area",1980-01-01,,61,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007765,Rotherham 014B,E01007765,Rotherham 014B
S65 2SR,Yes,53.432832,-1.336614,444172,393099,SK441930,Rotherham East,"Rotherham, unparished area",1980-01-01,,60,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007765,Rotherham 014B,E01007765,Rotherham 014B
S65 2SS,Yes,53.432541,-1.335956,444216,393067,SK442930,Rotherham East,"Rotherham, unparished area",1980-01-01,,60,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007765,Rotherham 014B,E01007765,Rotherham 014B
S65 2ST,Yes,53.433210,-1.335103,444272,393142,SK442931,Rotherham East,"Rotherham, unparished area",1980-01-01,,59,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007770,Rotherham 014E,E01007770,Rotherham 014E
S65 2SU,Yes,53.433479,-1.334918,444284,393172,SK442931,Rotherham East,"Rotherham, unparished area",1980-01-01,,59,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007770,Rotherham 014E,E01007770,Rotherham 014E
S65 2SW,Yes,53.433884,-1.339879,443954,393214,SK439932,Rotherham East,"Rotherham, unparished area",1980-01-01,,60,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007770,Rotherham 014E,E01007770,Rotherham 014E
S65 2SX,Yes,53.433476,-1.334467,444314,393172,SK443931,Rotherham East,"Rotherham, unparished area",1980-01-01,,59,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007770,Rotherham 014E,E01007770,Rotherham 014E
S65 2SY,Yes,53.432694,-1.334539,444310,393085,SK443930,Rotherham East,"Rotherham, unparished area",1980-01-01,,59,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007770,Rotherham 014E,E01007770,Rotherham 014E
S65 2SZ,Yes,53.432048,-1.336235,444198,393012,SK441930,Rotherham East,"Rotherham, unparished area",1980-01-01,,61,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007765,Rotherham 014B,E01007765,Rotherham 014B
S65 2TA,Yes,53.431604,-1.337326,444126,392962,SK441929,Rotherham East,"Rotherham, unparished area",1980-01-01,,61,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007765,Rotherham 014B,E01007765,Rotherham 014B
S65 2TB,Yes,53.440050,-1.327093,444797,393908,SK447939,Rotherham East,"Rotherham, unparished area",1999-12-01,,33,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007738,Rotherham 013D,E01007738,Rotherham 013D
S65 2TD,Yes,53.431706,-1.337761,444097,392973,SK440929,Rotherham East,"Rotherham, unparished area",1980-01-01,,61,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007765,Rotherham 014B,E01007765,Rotherham 014B
S65 2TE,Yes,53.430997,-1.337952,444085,392894,SK440928,Rotherham East,"Rotherham, unparished area",1980-01-01,,60,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007765,Rotherham 014B,E01007765,Rotherham 014B
S65 2TF,Yes,53.430862,-1.336344,444192,392880,SK441928,Rotherham East,"Rotherham, unparished area",1980-01-01,,62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007765,Rotherham 014B,E01007765,Rotherham 014B
S65 2TG,Yes,53.430097,-1.336145,444206,392795,SK442927,Rotherham East,"Rotherham, unparished area",1980-01-01,,64,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007765,Rotherham 014B,E01007765,Rotherham 014B
S65 2TH,Yes,53.429326,-1.336488,444184,392709,SK441927,Boston Castle,"Rotherham, unparished area",1980-01-01,,63,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007765,Rotherham 014B,E01007765,Rotherham 014B
S65 2TJ,Yes,53.429772,-1.336030,444214,392759,SK442927,Rotherham East,"Rotherham, unparished area",1980-01-01,,64,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007765,Rotherham 014B,E01007765,Rotherham 014B
S65 2TL,Yes,53.429205,-1.339154,444007,392694,SK440926,Boston Castle,"Rotherham, unparished area",1980-01-01,,60,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007765,Rotherham 014B,E01007765,Rotherham 014B
S65 2TN,Yes,53.429049,-1.338569,444046,392677,SK440926,Boston Castle,"Rotherham, unparished area",1980-01-01,,61,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007765,Rotherham 014B,E01007765,Rotherham 014B
S65 2TP,Yes,53.428175,-1.341442,443856,392578,SK438925,Boston Castle,"Rotherham, unparished area",1980-01-01,,62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007765,Rotherham 014B,E01007765,Rotherham 014B
S65 2TQ,Yes,53.430200,-1.337016,444148,392806,SK441928,Rotherham East,"Rotherham, unparished area",1980-01-01,,62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007765,Rotherham 014B,E01007765,Rotherham 014B
S65 2TR,Yes,53.429793,-1.338076,444078,392760,SK440927,Boston Castle,"Rotherham, unparished area",1980-01-01,,61,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007765,Rotherham 014B,E01007765,Rotherham 014B
S65 2TS,Yes,53.439576,-1.327356,444780,393855,SK447938,Rotherham East,"Rotherham, unparished area",1999-12-01,,36,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007738,Rotherham 013D,E01007738,Rotherham 013D
S65 2TW,Yes,53.428564,-1.341737,443836,392621,SK438926,Boston Castle,"Rotherham, unparished area",1980-01-01,,61,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007767,Rotherham 017C,E01007767,Rotherham 017C
S65 2UA,Yes,53.438303,-1.331230,444524,393711,SK445937,Rotherham East,"Rotherham, unparished area",1980-01-01,,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007736,Rotherham 014A,E01007736,Rotherham 014A
S65 2UB,Yes,53.437839,-1.330244,444590,393660,SK445936,Rotherham East,"Rotherham, unparished area",1980-01-01,,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007738,Rotherham 013D,E01007738,Rotherham 013D
S65 2UD,Yes,53.438216,-1.328612,444698,393703,SK446937,Rotherham East,"Rotherham, unparished area",1980-01-01,,41,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007738,Rotherham 013D,E01007738,Rotherham 013D
S65 2UE,Yes,53.439300,-1.326352,444847,393825,SK448938,Rotherham East,"Rotherham, unparished area",1980-01-01,,35,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007738,Rotherham 013D,E01007738,Rotherham 013D
S65 2UF,Yes,53.440590,-1.323819,445014,393970,SK450939,Rotherham East,"Rotherham, unparished area",1980-01-01,,28,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007738,Rotherham 013D,E01007738,Rotherham 013D
S65 2UG,Yes,53.440737,-1.322852,445078,393987,SK450939,Rotherham East,"Rotherham, unparished area",2008-03-01,,28,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007738,Rotherham 013D,E01007738,Rotherham 013D
S65 2UH,Yes,53.439973,-1.322909,445075,393902,SK450939,Rotherham East,"Rotherham, unparished area",1980-01-01,,27,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007738,Rotherham 013D,E01007738,Rotherham 013D
S65 2UJ,Yes,53.439744,-1.323726,445021,393876,SK450938,Rotherham East,"Rotherham, unparished area",1980-01-01,,28,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007738,Rotherham 013D,E01007738,Rotherham 013D
S65 2UL,Yes,53.438526,-1.322917,445076,393741,SK450937,Rotherham East,"Rotherham, unparished area",1980-01-01,,28,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007738,Rotherham 013D,E01007738,Rotherham 013D
S65 2UN,Yes,53.438060,-1.323256,445054,393689,SK450936,Rotherham East,"Rotherham, unparished area",1980-01-01,,30,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007738,Rotherham 013D,E01007738,Rotherham 013D
S65 2UP,Yes,53.436962,-1.327684,444761,393564,SK447935,Rotherham East,"Rotherham, unparished area",1980-01-01,,38,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007739,Rotherham 013E,E01007739,Rotherham 013E
S65 2UQ,Yes,53.440420,-1.322347,445112,393952,SK451939,Rotherham East,"Rotherham, unparished area",1980-01-01,,28,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007738,Rotherham 013D,E01007738,Rotherham 013D
S65 2UR,Yes,53.437216,-1.326626,444831,393593,SK448935,Rotherham East,"Rotherham, unparished area",1980-01-01,,36,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007739,Rotherham 013E,E01007739,Rotherham 013E
S65 2UT,Yes,53.435729,-1.327283,444789,393427,SK447934,Rotherham East,"Rotherham, unparished area",1980-01-01,,42,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007739,Rotherham 013E,E01007739,Rotherham 013E
S65 2UU,Yes,53.435475,-1.327000,444808,393399,SK448933,Rotherham East,"Rotherham, unparished area",1980-01-01,,42,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007739,Rotherham 013E,E01007739,Rotherham 013E
S65 2UW,Yes,53.438395,-1.325177,444926,393725,SK449937,Rotherham East,"Rotherham, unparished area",1980-01-01,,32,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007738,Rotherham 013D,E01007738,Rotherham 013D
S65 2UX,Yes,53.436484,-1.325794,444887,393512,SK448935,Rotherham East,"Rotherham, unparished area",1980-01-01,,37,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007739,Rotherham 013E,E01007739,Rotherham 013E
S65 2UY,Yes,53.437429,-1.324440,444976,393618,SK449936,Rotherham East,"Rotherham, unparished area",1980-01-01,,33,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007738,Rotherham 013D,E01007738,Rotherham 013D
