Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF44 6NB,Yes,51.689747,-3.437706,300716,199978,ST007999,1/1/1980 12:00:00 AM,,166,90,42,Cwmbach,2.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6ND,Yes,51.690423,-3.437583,300726,200053,SO007000,1/1/1980 12:00:00 AM,,172,17,6,Cwmbach,2.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6NE,Yes,51.690200,-3.438169,300685,200029,SO006000,1/1/1980 12:00:00 AM,,175,22,9,Cwmbach,2.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6NF,Yes,51.689515,-3.439030,300624,199954,ST006999,1/1/1980 12:00:00 AM,,178,23,11,Cwmbach,2.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6NG,Yes,51.687945,-3.440196,300540,199781,ST005997,1/1/1980 12:00:00 AM,,175,48,27,Cwmbach,2.4,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6NH,Yes,51.687490,-3.440988,300484,199731,ST004997,1/1/1980 12:00:00 AM,,179,1,1,Cwmbach,2.5,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6NL,Yes,51.687813,-3.440003,300553,199766,ST005997,1/1/1980 12:00:00 AM,,173,47,20,Cwmbach,2.4,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6NN,Yes,51.687324,-3.440263,300534,199712,ST005997,1/1/1980 12:00:00 AM,,173,7,3,Cwmbach,2.4,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6NP,Yes,51.686535,-3.440860,300491,199625,ST004996,1/1/1980 12:00:00 AM,,174,23,11,Cwmbach,2.5,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6NR,Yes,51.686607,-3.441527,300445,199634,ST004996,1/1/1980 12:00:00 AM,,178,15,7,Cwmbach,2.6,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6NS,Yes,51.685965,-3.442212,300396,199564,ST003995,1/1/1980 12:00:00 AM,,179,43,27,Cwmbach,2.6,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6NT,Yes,51.685301,-3.441338,300455,199488,ST004994,1/1/1980 12:00:00 AM,,178,15,4,Cwmbach,2.7,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6NU,No,51.684478,-3.443557,300300,199400,ST003993,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,179,,,Cwmbach,2.8,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberaman,
CF44 6NW,Yes,51.688114,-3.439315,300601,199799,ST006997,1/1/1980 12:00:00 AM,,169,5,2,Cwmbach,2.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6NY,Yes,51.685329,-3.442413,300381,199493,ST003994,1/1/1980 12:00:00 AM,,178,3,3,Cwmbach,2.7,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6PA,Yes,51.685746,-3.442845,300352,199540,ST003995,1/1/1980 12:00:00 AM,,181,13,9,Cwmbach,2.7,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6PB,Yes,51.685161,-3.443185,300327,199475,ST003994,1/1/1980 12:00:00 AM,,179,17,10,Cwmbach,2.8,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6PD,Yes,51.684987,-3.444572,300231,199458,ST002994,1/1/1980 12:00:00 AM,,181,68,35,Cwmbach,2.8,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6PE,Yes,51.684706,-3.444071,300265,199426,ST002994,6/1/2002 12:00:00 AM,,180,3,1,Cwmbach,2.8,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6PF,Yes,51.684066,-3.443472,300305,199354,ST003993,1/1/1980 12:00:00 AM,,183,39,16,Cwmbach,2.9,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6PG,Yes,51.683478,-3.441544,300437,199286,ST004992,1/1/1980 12:00:00 AM,,189,81,28,Cwmbach,2.8,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6PJ,Yes,51.705941,-3.440709,300544,201783,SO005017,1/1/1980 12:00:00 AM,,147,44,19,Aberdare,1.0,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6PL,Yes,51.683120,-3.439232,300596,199243,ST005992,1/1/1980 12:00:00 AM,,204,7,3,Cwmbach,2.7,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6PN,Yes,51.682314,-3.440378,300515,199155,ST005991,1/1/1980 12:00:00 AM,,202,13,6,Cwmbach,2.9,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6PP,Yes,51.683094,-3.443484,300302,199246,ST003992,1/1/1980 12:00:00 AM,,200,32,13,Cwmbach,2.9,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6PQ,Yes,51.684589,-3.447004,300062,199417,ST000994,12/1/1998 12:00:00 AM,,187,41,32,Cwmbach,3.0,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6PS,Yes,51.690760,-3.436523,300800,200089,SO008000,3/1/1982 12:00:00 AM,,165,19,14,Cwmbach,2.0,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6PT,Yes,51.682800,-3.441826,300416,199211,ST004992,12/1/2000 12:00:00 AM,,199,30,9,Cwmbach,2.9,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6PY,Yes,51.703498,-3.430585,301238,201498,SO012014,1/1/1980 12:00:00 AM,,126,76,38,Cwmbach,1.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6RA,Yes,51.704738,-3.431669,301166,201637,SO011016,1/1/1980 12:00:00 AM,,125,7,4,Cwmbach,1.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6RB,Yes,51.702306,-3.426860,301493,201360,SO014013,1/1/1980 12:00:00 AM,,124,16,9,Cwmbach,0.9,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6RD,Yes,51.702387,-3.427630,301440,201370,SO014013,1/1/1980 12:00:00 AM,,126,31,14,Cwmbach,1.0,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6RE,Yes,51.701136,-3.426216,301535,201229,SO015012,1/1/1980 12:00:00 AM,,127,33,18,Cwmbach,0.9,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6RF,No,51.695680,-3.420155,301942,200614,SO019006,1/1/1992 12:00:00 AM,6/1/2009 12:00:00 AM,118,,,Cwmbach,0.8,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6RG,Yes,51.701211,-3.425607,301577,201237,SO015012,1/1/1980 12:00:00 AM,,124,25,12,Cwmbach,0.8,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6RH,Yes,51.701808,-3.425644,301576,201303,SO015013,1/1/1980 12:00:00 AM,,121,32,17,Cwmbach,0.8,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6RJ,Yes,51.707527,-3.436736,300822,201954,SO008019,1/1/1980 12:00:00 AM,,127,82,38,Aberdare,0.9,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6RL,Yes,51.702438,-3.426416,301524,201374,SO015013,1/1/1980 12:00:00 AM,,122,46,19,Cwmbach,0.9,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6RN,Yes,51.701263,-3.424671,301642,201241,SO016012,1/1/1980 12:00:00 AM,,121,88,39,Cwmbach,0.8,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6RP,Yes,51.700575,-3.424288,301667,201164,SO016011,1/1/1980 12:00:00 AM,,124,4,2,Cwmbach,0.7,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6RR,Yes,51.699343,-3.423584,301713,201026,SO017010,1/1/1980 12:00:00 AM,,126,71,31,Cwmbach,0.7,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6RS,Yes,51.700025,-3.422603,301782,201101,SO017011,1/1/1980 12:00:00 AM,,121,8,2,Cwmbach,0.6,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6RT,Yes,51.699362,-3.424192,301671,201029,SO016010,1/1/1980 12:00:00 AM,,128,50,20,Cwmbach,0.8,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6RU,Yes,51.697245,-3.423764,301696,200793,SO016007,6/1/1996 12:00:00 AM,,130,19,8,Cwmbach,0.9,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6RW,No,51.700887,-3.425267,301600,201200,SO016012,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,124,,,Cwmbach,0.8,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberaman,
CF44 6RX,Yes,51.707269,-3.435787,300887,201924,SO008019,1/1/1980 12:00:00 AM,,127,17,8,Aberdare,1.0,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6RY,Yes,51.698941,-3.426306,301524,200985,SO015009,1/1/1980 12:00:00 AM,,139,59,25,Cwmbach,0.9,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6RZ,Yes,51.707743,-3.436743,300822,201978,SO008019,5/1/2004 12:00:00 AM,,126,4,2,Aberdare,0.9,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6SA,Yes,51.698871,-3.424683,301636,200975,SO016009,1/1/1980 12:00:00 AM,,131,20,11,Cwmbach,0.8,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6SB,Yes,51.698510,-3.424773,301629,200935,SO016009,1/1/1980 12:00:00 AM,,134,95,36,Cwmbach,0.9,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6SD,Yes,51.697586,-3.426075,301537,200834,SO015008,1/1/1980 12:00:00 AM,,143,49,22,Cwmbach,1.0,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6SE,Yes,51.697700,-3.427034,301471,200848,SO014008,1/1/1980 12:00:00 AM,,148,,,Cwmbach,1.0,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6SF,Yes,51.698140,-3.426382,301517,200896,SO015008,1/1/1980 12:00:00 AM,,142,84,36,Cwmbach,1.0,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6SG,Yes,51.698353,-3.425532,301576,200919,SO015009,1/1/1980 12:00:00 AM,,138,85,33,Cwmbach,0.9,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6SH,Yes,51.699203,-3.426227,301530,201014,SO015010,1/1/1980 12:00:00 AM,,138,89,32,Cwmbach,0.9,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6SJ,Yes,51.700419,-3.426063,301544,201149,SO015011,12/1/1997 12:00:00 AM,,131,32,15,Cwmbach,0.9,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6SL,Yes,51.699946,-3.425744,301565,201096,SO015010,1/1/1980 12:00:00 AM,,131,20,9,Cwmbach,0.9,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6SN,Yes,51.700124,-3.426604,301506,201117,SO015011,1/1/1980 12:00:00 AM,,135,13,8,Cwmbach,0.9,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6SP,Yes,51.700766,-3.427087,301474,201189,SO014011,1/1/1980 12:00:00 AM,,131,29,28,Cwmbach,0.9,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6SR,Yes,51.701467,-3.427123,301473,201267,SO014012,1/1/1980 12:00:00 AM,,129,35,19,Cwmbach,0.9,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6SS,No,51.700852,-3.428160,301400,201200,SO014012,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,139,,,Cwmbach,1.0,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberaman,
CF44 6ST,No,51.700852,-3.428160,301400,201200,SO014012,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,139,,,Cwmbach,1.0,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberaman,
CF44 6SU,Yes,51.701852,-3.427989,301414,201311,SO014013,1/1/1980 12:00:00 AM,,131,26,12,Cwmbach,1.0,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6SW,Yes,51.700482,-3.426774,301495,201157,SO014011,1/1/1980 12:00:00 AM,,134,47,23,Cwmbach,0.9,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6SY,Yes,51.701110,-3.427619,301438,201228,SO014012,1/1/1980 12:00:00 AM,,134,25,10,Cwmbach,1.0,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6TA,Yes,51.701465,-3.427670,301435,201268,SO014012,1/1/1980 12:00:00 AM,,132,76,37,Cwmbach,1.0,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6TB,Yes,51.700555,-3.427399,301452,201166,SO014011,1/1/1980 12:00:00 AM,,136,88,38,Cwmbach,1.0,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6TD,No,51.700852,-3.428160,301400,201200,SO014012,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,139,,,Cwmbach,1.0,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberaman,
CF44 6TE,Yes,51.699494,-3.426642,301502,201047,SO015010,1/1/1980 12:00:00 AM,,138,13,5,Cwmbach,0.9,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6TF,Yes,51.696877,-3.425228,301594,200754,SO015007,1/1/1980 12:00:00 AM,,138,81,50,Cwmbach,1.0,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6TG,Yes,51.696798,-3.425776,301556,200746,SO015007,1/1/1980 12:00:00 AM,,141,68,37,Cwmbach,1.0,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6TH,Yes,51.699564,-3.423880,301693,201051,SO016010,7/1/1983 12:00:00 AM,,126,19,12,Cwmbach,0.7,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6TL,Yes,51.705030,-3.438332,300706,201678,SO007016,6/1/2021 12:00:00 AM,,131,,,Aberdare,1.2,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberaman,
CF44 6TN,Yes,51.706195,-3.436824,300813,201806,SO008018,1/1/1980 12:00:00 AM,,130,69,37,Aberdare,1.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6TP,Yes,51.705644,-3.434115,300999,201741,SO009017,1/1/1980 12:00:00 AM,,124,43,21,Aberdare,1.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6TR,Yes,51.705894,-3.433917,301013,201769,SO010017,1/1/1980 12:00:00 AM,,124,58,26,Aberdare,1.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6TS,Yes,51.706731,-3.434178,300997,201862,SO009018,1/1/1980 12:00:00 AM,,124,32,14,Aberdare,1.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6TU,Yes,51.707081,-3.434233,300994,201901,SO009019,1/1/1980 12:00:00 AM,,124,13,6,Aberdare,1.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6TW,Yes,51.706102,-3.436315,300848,201795,SO008017,1/1/1980 12:00:00 AM,,129,49,17,Aberdare,1.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6TX,Yes,51.705933,-3.439548,300624,201781,SO006017,12/1/2023 12:00:00 AM,,141,,,Aberdare,1.0,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberaman,
CF44 6TY,Yes,51.707544,-3.434580,300971,201953,SO009019,1/1/1980 12:00:00 AM,,123,60,23,Aberdare,1.0,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6TZ,Yes,51.705383,-3.437461,300767,201717,SO007017,8/1/2021 12:00:00 AM,,135,,,Aberdare,1.1,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberaman,
CF44 6UA,Yes,51.707931,-3.435287,300923,201997,SO009019,1/1/1980 12:00:00 AM,,125,2,1,Aberdare,1.0,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6UB,Yes,51.706502,-3.433824,301021,201836,SO010018,1/1/1980 12:00:00 AM,,123,30,15,Aberdare,1.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6UD,Yes,51.706208,-3.432078,301141,201801,SO011018,1/1/1980 12:00:00 AM,,121,12,7,Aberdare,1.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6UE,Yes,51.706262,-3.431327,301193,201806,SO011018,1/1/1980 12:00:00 AM,,120,15,7,Aberdare,1.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6UF,Yes,51.706374,-3.433241,301061,201821,SO010018,1/1/1980 12:00:00 AM,,122,78,36,Aberdare,1.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6UG,Yes,51.705664,-3.433233,301060,201742,SO010017,1/1/1980 12:00:00 AM,,123,35,16,Aberdare,1.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6UH,Yes,51.705831,-3.432731,301095,201760,SO010017,1/1/1980 12:00:00 AM,,122,15,5,Aberdare,1.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6UL,Yes,51.705493,-3.432475,301112,201722,SO011017,1/1/1980 12:00:00 AM,,123,15,7,Aberdare,1.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6UN,Yes,51.705054,-3.432359,301119,201673,SO011016,1/1/1980 12:00:00 AM,,125,57,22,Cwmbach,1.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6UP,Yes,51.703961,-3.429778,301295,201548,SO012015,1/1/1980 12:00:00 AM,,123,19,7,Cwmbach,1.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6UR,Yes,51.703888,-3.430293,301259,201541,SO012015,1/1/1980 12:00:00 AM,,124,111,50,Cwmbach,1.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6US,No,51.703513,-3.431139,301200,201500,SO011014,7/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,128,,,Cwmbach,1.2,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberaman,
CF44 6UT,Yes,51.704547,-3.432589,301102,201617,SO011016,1/1/1980 12:00:00 AM,,127,52,21,Cwmbach,1.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6UU,Yes,51.703636,-3.432485,301107,201516,SO011015,1/1/1980 12:00:00 AM,,130,69,30,Cwmbach,1.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6UW,Yes,51.704819,-3.430963,301215,201645,SO012016,1/1/1980 12:00:00 AM,,124,78,26,Cwmbach,1.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6UX,Yes,51.703512,-3.428997,301348,201497,SO013014,9/1/2002 12:00:00 AM,,123,8,4,Cwmbach,1.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6UY,Yes,51.702987,-3.430468,301245,201441,SO012014,1/1/1980 12:00:00 AM,,128,21,5,Cwmbach,1.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6UZ,No,51.696858,-3.415649,302256,200739,SO022007,12/1/1996 12:00:00 AM,10/1/2009 12:00:00 AM,119,,,Cwmbach,0.6,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberaman,
CF44 6WB,Yes,51.701875,-3.429017,301343,201315,SO013013,12/1/2000 12:00:00 AM,,135,6,3,Cwmbach,1.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6WY,Yes,51.703194,-3.438133,300716,201474,SO007014,7/1/2006 12:00:00 AM,,160,64,25,Aberdare,1.4,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6XA,No,51.695613,-3.431584,301152,200622,SO011006,12/1/1999 12:00:00 AM,11/1/2000 12:00:00 AM,181,,,Cwmbach,1.4,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberaman,
CF44 6XB,No,51.712434,-3.446474,300160,202513,SO001025,12/1/2000 12:00:00 AM,12/1/2001 12:00:00 AM,134,,,Aberdare,0.4,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberdare East,
CF44 6XD,No,51.698247,-3.418311,302075,200897,SO020008,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,119,,,Cwmbach,0.5,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberaman,
CF44 6XE,No,51.712434,-3.446474,300160,202513,SO001025,8/1/2002 12:00:00 AM,12/1/2002 12:00:00 AM,134,,,Aberdare,0.4,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberdare East,
CF44 6XP,No,51.703495,-3.432585,301100,201500,SO011014,7/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,131,,,Cwmbach,1.3,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberaman,
CF44 6XQ,No,51.712434,-3.446474,300160,202513,SO001025,12/1/2000 12:00:00 AM,12/1/2001 12:00:00 AM,134,,,Aberdare,0.4,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberdare East,
CF44 6XR,No,51.712434,-3.446474,300160,202513,SO001025,6/1/1998 12:00:00 AM,5/1/2004 12:00:00 AM,134,,,Aberdare,0.4,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberdare East,
CF44 6XS,No,51.695613,-3.431584,301152,200622,SO011006,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,181,,,Cwmbach,1.4,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberaman,
CF44 6XT,No,51.695613,-3.431584,301152,200622,SO011006,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,181,,,Cwmbach,1.4,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberaman,
CF44 6XU,No,51.695613,-3.431584,301152,200622,SO011006,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,181,,,Cwmbach,1.4,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberaman,
CF44 6XW,No,51.698247,-3.418311,302075,200897,SO020008,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,119,,,Cwmbach,0.5,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberaman,
CF44 6XX,No,51.703495,-3.432585,301100,201500,SO011014,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,131,,,Cwmbach,1.3,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberaman,
CF44 6XY,No,51.695613,-3.431584,301152,200622,SO011006,1/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,181,,,Cwmbach,1.4,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberaman,
CF44 6XZ,No,51.698247,-3.418311,302075,200897,SO020008,1/1/1995 12:00:00 AM,9/1/2012 12:00:00 AM,119,,,Cwmbach,0.5,Aberdare,Aberdare,,,Rhondda Cynon Taf,Aberaman,
CF44 6YA,Yes,51.702505,-3.429717,301296,201386,SO012013,1/1/1980 12:00:00 AM,,130,33,16,Cwmbach,1.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6YB,Yes,51.701744,-3.429447,301313,201301,SO013013,1/1/1980 12:00:00 AM,,137,58,25,Cwmbach,1.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6YD,Yes,51.702423,-3.432059,301134,201380,SO011013,1/1/1980 12:00:00 AM,,138,141,58,Cwmbach,1.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
CF44 6YE,Yes,51.702162,-3.431342,301183,201350,SO011013,1/1/1980 12:00:00 AM,,138,105,36,Cwmbach,1.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Aberaman,
