Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PO9 5EL,Yes,50.873551,-0.985572,471473,108718,SU714087,1/1/1980 12:00:00 AM,,24,55,22,Havant,2.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Battins,North East Havant
PO9 5EN,Yes,50.873715,-0.982655,471678,108739,SU716087,1/1/1980 12:00:00 AM,,19,33,14,Havant,2.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Battins,North East Havant
PO9 5EP,Yes,50.872417,-0.985412,471486,108592,SU714085,1/1/1980 12:00:00 AM,,23,141,48,Havant,2.0,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Battins,North East Havant
PO9 5EQ,Yes,50.870327,-0.987092,471371,108358,SU713083,2/1/2007 12:00:00 AM,,21,81,31,Havant,1.8,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Warren Park,North East Havant
PO9 5ER,Yes,50.872362,-0.983223,471640,108588,SU716085,1/1/1980 12:00:00 AM,,23,128,44,Havant,2.0,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Battins,North East Havant
PO9 5ES,Yes,50.872590,-0.984584,471544,108612,SU715086,1/1/1980 12:00:00 AM,,24,45,17,Havant,2.0,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Battins,North East Havant
PO9 5ET,No,50.872400,-0.975265,472200,108600,SU721085,3/1/1983 12:00:00 AM,2/1/2004 12:00:00 AM,36,,,Havant,2.0,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Battins,North East Havant
PO9 5EU,No,50.867093,-0.985329,471500,108000,SU714080,2/1/1984 12:00:00 AM,6/1/1996 12:00:00 AM,16,,,Havant,1.4,South Hampshire,Havant,,,Havant,Battins,North East Havant
PO9 5EW,Yes,50.866142,-0.985676,471477,107894,SU714078,1/1/2009 12:00:00 AM,,15,48,28,Havant,1.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Battins,North East Havant
PO9 5EX,No,50.870785,-0.976707,472101,108419,SU721084,2/1/1990 12:00:00 AM,6/1/1999 12:00:00 AM,29,,,Havant,1.8,South Hampshire,Havant,,,Havant,Battins,North East Havant
PO9 5EY,No,50.867695,-0.976093,472149,108076,SU721080,6/1/2005 12:00:00 AM,6/1/2019 12:00:00 AM,21,,,Havant,1.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5EZ,Yes,50.867990,-0.986176,471439,108099,SU714080,9/1/2010 12:00:00 AM,,16,104,48,Havant,1.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Battins,North East Havant
PO9 5FA,Yes,50.871429,-0.969161,472631,108498,SU726084,9/1/2015 12:00:00 AM,,38,,,Warblington,2.0,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5FB,Yes,50.866289,-0.985019,471523,107911,SU715079,12/1/2014 12:00:00 AM,,15,,,Havant,1.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Battins,North East Havant
PO9 5FD,Yes,50.867196,-0.962318,473119,108034,SU731080,6/1/2017 12:00:00 AM,,15,,,Warblington,1.6,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,North East Havant
PO9 5FE,Yes,50.866654,-0.963012,473071,107973,SU730079,7/1/2017 12:00:00 AM,,15,,,Warblington,1.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,North East Havant
PO9 5FF,Yes,50.867256,-0.962970,473073,108040,SU730080,5/1/2018 12:00:00 AM,,26,,,Warblington,1.6,South Hampshire,Havant,,,Havant,St Faith's,North East Havant
PO9 5FG,Yes,50.866895,-0.983342,471640,107980,SU716079,5/1/2019 12:00:00 AM,,16,,,Havant,1.4,South Hampshire,Havant,,,Havant,Battins,North East Havant
PO9 5FH,Yes,50.865226,-0.961267,473196,107816,SU731078,4/1/2020 12:00:00 AM,,16,,,Warblington,1.4,South Hampshire,Havant,,,Havant,St Faith's,North East Havant
PO9 5FJ,Yes,50.864574,-0.960799,473230,107744,SU732077,2/1/2020 12:00:00 AM,,16,,,Warblington,1.3,South Hampshire,Havant,,,Havant,St Faith's,North East Havant
PO9 5FR,Yes,50.867815,-0.970291,472557,108095,SU725080,3/1/2023 12:00:00 AM,,23,,,Warblington,1.6,South Hampshire,Havant,,,Havant,Bondfields,North East Havant
PO9 5FS,Yes,50.867322,-0.970515,472542,108040,SU725080,3/1/2023 12:00:00 AM,,22,,,Warblington,1.6,South Hampshire,Havant,,,Havant,Bondfields,North East Havant
PO9 5FT,Yes,50.867245,-0.969877,472587,108032,SU725080,3/1/2023 12:00:00 AM,,22,,,Warblington,1.5,South Hampshire,Havant,,,Havant,Bondfields,North East Havant
PO9 5FU,Yes,50.867379,-0.968822,472661,108048,SU726080,3/1/2023 12:00:00 AM,,22,,,Warblington,1.6,South Hampshire,Havant,,,Havant,Bondfields,North East Havant
PO9 5FX,Yes,50.867114,-0.969283,472629,108018,SU726080,7/1/2023 12:00:00 AM,,21,,,Warblington,1.5,South Hampshire,Havant,,,East Hampshire,Rowlands Castle,North East Havant
PO9 5FY,Yes,50.866848,-0.969743,472597,107988,SU725079,5/1/2022 12:00:00 AM,,20,,,Warblington,1.5,South Hampshire,Havant,,,Havant,Bondfields,North East Havant
PO9 5GZ,Yes,50.865521,-0.978412,471989,107832,SU719078,10/1/2005 12:00:00 AM,,18,62,33,Havant,1.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Battins,North East Havant
PO9 5HA,Yes,50.866409,-0.977100,472080,107932,SU720079,1/1/1980 12:00:00 AM,,19,,,Havant,1.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5HB,Yes,50.872108,-0.975797,472163,108567,SU721085,1/1/1980 12:00:00 AM,,35,7,4,Havant,2.0,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Battins,North East Havant
PO9 5HE,Yes,50.865779,-0.982132,471727,107857,SU717078,1/1/1980 12:00:00 AM,,18,50,16,Havant,1.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Battins,North East Havant
PO9 5HF,Yes,50.865527,-0.984240,471579,107827,SU715078,1/1/1980 12:00:00 AM,,15,41,12,Havant,1.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Battins,North East Havant
PO9 5HG,Yes,50.866061,-0.983603,471623,107887,SU716078,1/1/1980 12:00:00 AM,,15,,,Havant,1.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Battins,North East Havant
PO9 5HH,Yes,50.866724,-0.978118,472008,107966,SU720079,1/1/1980 12:00:00 AM,,19,76,30,Havant,1.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Battins,North East Havant
PO9 5HJ,Yes,50.868781,-0.977888,472021,108195,SU720081,1/1/1980 12:00:00 AM,,24,97,43,Havant,1.6,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Battins,North East Havant
PO9 5HL,Yes,50.867100,-0.979943,471879,108006,SU718080,1/1/1980 12:00:00 AM,,18,114,40,Havant,1.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Battins,North East Havant
PO9 5HN,Yes,50.867523,-0.979990,471875,108053,SU718080,1/1/1980 12:00:00 AM,,18,83,34,Havant,1.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Battins,North East Havant
PO9 5HP,Yes,50.867760,-0.977271,472066,108082,SU720080,1/1/1980 12:00:00 AM,,22,84,48,Havant,1.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Battins,North East Havant
PO9 5HQ,Yes,50.866683,-0.980648,471830,107959,SU718079,1/1/1980 12:00:00 AM,,18,83,25,Havant,1.4,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Battins,North East Havant
PO9 5HR,Yes,50.867526,-0.981383,471777,108052,SU717080,1/1/1980 12:00:00 AM,,18,101,36,Havant,1.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Battins,North East Havant
PO9 5HS,Yes,50.868889,-0.976877,472092,108208,SU720082,1/1/1980 12:00:00 AM,,24,16,6,Havant,1.6,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Battins,North East Havant
PO9 5HT,Yes,50.870547,-0.976185,472138,108393,SU721083,1/1/1980 12:00:00 AM,,29,49,21,Havant,1.8,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Battins,North East Havant
PO9 5HU,Yes,50.870156,-0.975669,472175,108350,SU721083,1/1/1980 12:00:00 AM,,27,55,26,Havant,1.8,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Battins,North East Havant
PO9 5HW,Yes,50.868439,-0.976814,472097,108158,SU720081,1/1/1980 12:00:00 AM,,23,68,31,Havant,1.6,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Battins,North East Havant
PO9 5HX,Yes,50.870217,-0.978525,471974,108354,SU719083,1/1/1980 12:00:00 AM,,27,43,15,Havant,1.8,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Battins,North East Havant
PO9 5HY,Yes,50.870657,-0.977478,472047,108404,SU720084,1/1/1980 12:00:00 AM,,28,71,37,Havant,1.8,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Battins,North East Havant
PO9 5HZ,Yes,50.869747,-0.977311,472060,108303,SU720083,1/1/1980 12:00:00 AM,,28,79,40,Havant,1.7,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Battins,North East Havant
PO9 5JA,Yes,50.871286,-0.975417,472191,108476,SU721084,1/1/1980 12:00:00 AM,,32,84,29,Havant,1.9,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Battins,North East Havant
PO9 5JB,No,50.851057,-0.978004,472040,106224,SU720062,8/1/2022 12:00:00 AM,3/1/2023 12:00:00 AM,13,,,Havant,0.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,Emsworth & St. Faiths
PO9 5JD,Yes,50.876378,-0.970530,472527,109047,SU725090,2/1/1990 12:00:00 AM,,44,,,Rowlands Castle,2.0,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5JH,Yes,50.872267,-0.973363,472334,108587,SU723085,1/1/1980 12:00:00 AM,,33,48,22,Havant,2.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5JJ,Yes,50.873623,-0.973220,472342,108738,SU723087,1/1/1980 12:00:00 AM,,36,18,8,Havant,2.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5JL,Yes,50.874997,-0.969891,472574,108894,SU725088,1/1/1980 12:00:00 AM,,43,13,2,Rowlands Castle,2.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5JN,Yes,50.874201,-0.969341,472614,108806,SU726088,1/1/1980 12:00:00 AM,,41,60,31,Rowlands Castle,2.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5JP,Yes,50.874557,-0.971025,472495,108844,SU724088,1/1/1980 12:00:00 AM,,43,36,18,Rowlands Castle,2.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5JR,Yes,50.873608,-0.969397,472611,108740,SU726087,1/1/1980 12:00:00 AM,,40,43,16,Rowlands Castle,2.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5JS,Yes,50.872703,-0.966759,472798,108642,SU727086,1/1/1980 12:00:00 AM,,38,19,10,Warblington,2.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5JT,Yes,50.872173,-0.972953,472363,108577,SU723085,1/1/1980 12:00:00 AM,,32,60,38,Havant,2.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5JU,Yes,50.872805,-0.971191,472486,108649,SU724086,1/1/1980 12:00:00 AM,,36,55,23,Havant,2.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5JW,Yes,50.872952,-0.966413,472822,108670,SU728086,1/1/1980 12:00:00 AM,,38,27,11,Warblington,2.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5JX,Yes,50.873800,-0.970842,472509,108760,SU725087,1/1/1980 12:00:00 AM,,39,56,18,Rowlands Castle,2.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5JY,Yes,50.873938,-0.971138,472488,108775,SU724087,1/1/1980 12:00:00 AM,,39,55,23,Rowlands Castle,2.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5JZ,Yes,50.873909,-0.972006,472427,108771,SU724087,1/1/1980 12:00:00 AM,,38,100,35,Havant,2.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5LA,Yes,50.873212,-0.972447,472397,108693,SU723086,1/1/1980 12:00:00 AM,,35,61,28,Havant,2.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5LB,Yes,50.871645,-0.972240,472414,108519,SU724085,1/1/1980 12:00:00 AM,,32,30,11,Havant,2.0,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5LD,Yes,50.871621,-0.971573,472461,108517,SU724085,1/1/1980 12:00:00 AM,,34,53,16,Havant,2.0,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5LE,Yes,50.871161,-0.970389,472545,108467,SU725084,1/1/1980 12:00:00 AM,,36,60,33,Warblington,2.0,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5LG,Yes,50.870985,-0.971771,472448,108446,SU724084,1/1/1980 12:00:00 AM,,33,54,25,Havant,2.0,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5LH,Yes,50.872515,-0.970970,472502,108617,SU725086,1/1/1980 12:00:00 AM,,36,50,23,Warblington,2.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5LJ,Yes,50.873285,-0.969518,472603,108704,SU726087,1/1/1980 12:00:00 AM,,40,30,16,Warblington,2.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5LL,Yes,50.873137,-0.966011,472850,108691,SU728086,1/1/1980 12:00:00 AM,,37,32,15,Warblington,2.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5LN,Yes,50.872925,-0.965433,472891,108668,SU728086,1/1/1980 12:00:00 AM,,34,32,11,Warblington,2.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5LP,Yes,50.872970,-0.964451,472960,108674,SU729086,1/1/1980 12:00:00 AM,,31,29,14,Warblington,2.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5LR,Yes,50.872386,-0.964507,472957,108609,SU729086,1/1/1980 12:00:00 AM,,30,31,14,Warblington,2.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5LS,Yes,50.872292,-0.964025,472991,108599,SU729085,1/1/1980 12:00:00 AM,,28,39,15,Warblington,2.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5LT,Yes,50.874359,-0.973076,472351,108820,SU723088,8/1/1993 12:00:00 AM,,38,24,9,Rowlands Castle,2.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5LU,No,50.871413,-0.965338,472900,108500,SU729084,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,30,,,Warblington,2.0,South Hampshire,Havant,,,Havant,Bondfields,North East Havant
PO9 5LX,No,50.871413,-0.965338,472900,108500,SU729084,1/1/1995 12:00:00 AM,3/1/2003 12:00:00 AM,30,,,Warblington,2.0,South Hampshire,Havant,,,Havant,Bondfields,North East Havant
PO9 5NA,Yes,50.866206,-0.961174,473201,107925,SU732079,1/1/1980 12:00:00 AM,,33,21,6,Warblington,1.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,North East Havant
PO9 5NB,Yes,50.866379,-0.960391,473256,107945,SU732079,1/1/1980 12:00:00 AM,,33,8,5,Warblington,1.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,St Faith's,North East Havant
PO9 5NH,Yes,50.874177,-0.967736,472727,108805,SU727088,1/1/1980 12:00:00 AM,,42,43,18,Rowlands Castle,2.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5NL,Yes,50.874361,-0.969125,472629,108824,SU726088,1/1/1980 12:00:00 AM,,42,104,46,Rowlands Castle,2.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5NN,Yes,50.874517,-0.968553,472669,108842,SU726088,1/1/1980 12:00:00 AM,,42,80,28,Rowlands Castle,2.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5NT,Yes,50.866013,-0.979071,471942,107886,SU719078,7/1/1995 12:00:00 AM,,20,,,Havant,1.3,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Battins,North East Havant
PO9 5NU,No,50.851067,-0.978019,472039,106225,SU720062,12/1/1995 12:00:00 AM,8/1/2004 12:00:00 AM,13,,,Havant,0.5,South Hampshire,Havant,,,Havant,St Faith's,Emsworth & St. Faiths
PO9 5NY,Yes,50.873350,-0.967768,472726,108713,SU727087,4/1/1987 12:00:00 AM,,41,11,5,Warblington,2.2,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5NZ,Yes,50.873671,-0.967406,472751,108749,SU727087,4/1/1987 12:00:00 AM,,41,60,19,Rowlands Castle,2.2,South Hampshire,Havant,Portsmouth Water,Southern Water,East Hampshire,Rowlands Castle,Catherington
PO9 5PA,No,50.871240,-0.969080,472637,108477,SU726084,1/1/1980 12:00:00 AM,2/1/2015 12:00:00 AM,37,,,Warblington,2.0,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5PB,Yes,50.871086,-0.968955,472646,108460,SU726084,1/1/1980 12:00:00 AM,,37,19,9,Warblington,2.0,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5PD,Yes,50.870914,-0.967794,472728,108442,SU727084,1/1/1980 12:00:00 AM,,34,6,5,Warblington,1.9,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5PE,Yes,50.870269,-0.969156,472633,108369,SU726083,1/1/1980 12:00:00 AM,,29,,,Warblington,1.9,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5PG,Yes,50.870492,-0.966893,472792,108396,SU727083,1/1/1980 12:00:00 AM,,30,28,16,Warblington,1.9,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5PH,Yes,50.871255,-0.967729,472732,108480,SU727084,1/1/1980 12:00:00 AM,,36,52,18,Warblington,2.0,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5PJ,Yes,50.871614,-0.968745,472660,108519,SU726085,1/1/1980 12:00:00 AM,,38,37,21,Warblington,2.0,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5PL,Yes,50.870204,-0.964825,472938,108366,SU729083,1/1/1980 12:00:00 AM,,24,39,16,Warblington,1.9,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5PN,Yes,50.869646,-0.965789,472871,108303,SU728083,1/1/1980 12:00:00 AM,,25,120,42,Warblington,1.8,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5PP,Yes,50.870489,-0.964506,472960,108398,SU729083,1/1/1980 12:00:00 AM,,25,16,5,Warblington,1.9,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5PR,Yes,50.871008,-0.966228,472838,108454,SU728084,1/1/1980 12:00:00 AM,,31,50,20,Warblington,2.0,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5PS,Yes,50.871541,-0.965549,472885,108514,SU728085,1/1/1980 12:00:00 AM,,30,42,25,Warblington,2.0,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5PT,Yes,50.871723,-0.964720,472943,108535,SU729085,1/1/1980 12:00:00 AM,,29,37,12,Warblington,2.0,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5PU,No,50.870785,-0.976707,472101,108419,SU721084,6/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,29,,,Havant,1.8,South Hampshire,Havant,,,Havant,Battins,North East Havant
PO9 5PW,Yes,50.870927,-0.965235,472908,108446,SU729084,1/1/1980 12:00:00 AM,,28,70,31,Warblington,1.9,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5QA,Yes,50.870127,-0.964301,472975,108358,SU729083,1/1/1980 12:00:00 AM,,24,41,19,Warblington,1.9,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5QB,Yes,50.868830,-0.965068,472923,108213,SU729082,1/1/1980 12:00:00 AM,,22,36,16,Warblington,1.7,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5QD,Yes,50.867690,-0.966330,472836,108085,SU728080,1/1/1980 12:00:00 AM,,19,22,14,Warblington,1.6,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5QE,Yes,50.867382,-0.967019,472788,108050,SU727080,1/1/1980 12:00:00 AM,,18,12,5,Warblington,1.5,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5QG,Yes,50.867682,-0.967453,472757,108083,SU727080,1/1/1980 12:00:00 AM,,20,73,28,Warblington,1.6,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5QH,Yes,50.868583,-0.968698,472668,108182,SU726081,1/1/1980 12:00:00 AM,,25,83,28,Warblington,1.7,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5QJ,Yes,50.868312,-0.966501,472823,108154,SU728081,1/1/1980 12:00:00 AM,,21,74,27,Warblington,1.7,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5QL,Yes,50.868487,-0.967904,472724,108172,SU727081,1/1/1980 12:00:00 AM,,23,40,17,Warblington,1.7,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5QN,Yes,50.867995,-0.968297,472697,108117,SU726081,1/1/1980 12:00:00 AM,,23,60,26,Warblington,1.6,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5QP,Yes,50.868938,-0.969130,472637,108221,SU726082,1/1/1980 12:00:00 AM,,27,22,8,Warblington,1.7,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5QR,Yes,50.869286,-0.967830,472728,108261,SU727082,1/1/1980 12:00:00 AM,,27,81,23,Warblington,1.8,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5QS,Yes,50.869143,-0.966866,472796,108246,SU727082,1/1/1980 12:00:00 AM,,25,24,14,Warblington,1.7,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5QT,Yes,50.868594,-0.965813,472871,108186,SU728081,1/1/1980 12:00:00 AM,,22,13,4,Warblington,1.7,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5QU,Yes,50.868973,-0.965975,472859,108228,SU728082,1/1/1980 12:00:00 AM,,23,24,10,Warblington,1.7,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5QX,Yes,50.869121,-0.965417,472898,108245,SU728082,1/1/1980 12:00:00 AM,,23,28,11,Warblington,1.7,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5QY,Yes,50.871089,-0.967292,472763,108462,SU727084,1/1/1980 12:00:00 AM,,34,33,12,Warblington,2.0,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5QZ,Yes,50.871938,-0.965680,472875,108558,SU728085,1/1/1980 12:00:00 AM,,32,69,27,Warblington,2.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5RA,Yes,50.871405,-0.966362,472828,108498,SU728084,1/1/1980 12:00:00 AM,,33,32,12,Warblington,2.0,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5RB,Yes,50.872121,-0.968023,472710,108576,SU727085,1/1/1980 12:00:00 AM,,39,47,22,Warblington,2.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5RD,Yes,50.871483,-0.967156,472772,108506,SU727085,1/1/1980 12:00:00 AM,,35,21,16,Warblington,2.0,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5RE,Yes,50.871967,-0.966932,472787,108560,SU727085,1/1/1980 12:00:00 AM,,37,20,8,Warblington,2.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5RF,No,50.851067,-0.978019,472039,106225,SU720062,6/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,13,,,Havant,0.5,South Hampshire,Havant,,,Havant,St Faith's,Emsworth & St. Faiths
PO9 5RG,Yes,50.872242,-0.966471,472819,108591,SU728085,1/1/1980 12:00:00 AM,,36,40,16,Warblington,2.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5RH,Yes,50.872545,-0.967232,472765,108624,SU727086,1/1/1980 12:00:00 AM,,39,28,12,Warblington,2.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5RJ,Yes,50.872518,-0.968256,472693,108620,SU726086,1/1/1980 12:00:00 AM,,39,41,15,Warblington,2.1,South Hampshire,Havant,Portsmouth Water,Southern Water,Havant,Bondfields,North East Havant
PO9 5RL,No,50.871405,-0.966362,472828,108498,SU728084,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,33,,,Warblington,2.0,South Hampshire,Havant,,,Havant,Bondfields,North East Havant
PO9 5RN,No,50.870785,-0.976707,472101,108419,SU721084,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,29,,,Havant,1.8,South Hampshire,Havant,,,Havant,Battins,North East Havant
PO9 5RP,No,50.870785,-0.976707,472101,108419,SU721084,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,29,,,Havant,1.8,South Hampshire,Havant,,,Havant,Battins,North East Havant
PO9 5RS,No,50.868075,-0.972248,472419,108122,SU724081,6/1/1999 12:00:00 AM,8/1/2011 12:00:00 AM,24,,,Havant,1.7,South Hampshire,Havant,Portsmouth Water,,Havant,Bondfields,North East Havant
