Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TR3 7FD,Yes,50.191487,-5.180135,173106,37226,SW731372,1/1/2008 12:00:00 AM,,138,13,3,Penryn (Cornwall),5.4,Stithians,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR3 7FE,Yes,50.190464,-5.183927,172830,37124,SW728371,9/1/2008 12:00:00 AM,,141,3,2,Penryn (Cornwall),5.6,Stithians,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR3 7FG,Yes,50.186308,-5.172091,173656,36626,SW736366,2/1/2010 12:00:00 AM,,122,34,12,Penryn (Cornwall),4.6,Stithians,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR3 7FJ,Yes,50.190925,-5.181884,172978,37169,SW729371,7/1/2017 12:00:00 AM,,48,,,Penryn (Cornwall),5.5,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR3 7FL,Yes,50.191480,-5.181668,172997,37230,SW729372,7/1/2017 12:00:00 AM,,48,,,Penryn (Cornwall),5.5,Stithians,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR3 7GD,Yes,50.189252,-5.178627,173203,36973,SW732369,6/1/2004 12:00:00 AM,,130,7,5,Penryn (Cornwall),5.2,Stithians,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR3 7HL,Yes,50.189182,-5.162102,174382,36915,SW743369,1/1/1980 12:00:00 AM,,115,18,7,Penryn (Cornwall),4.1,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR3 7HN,Yes,50.185649,-5.154065,174939,36498,SW749364,1/1/1980 12:00:00 AM,,131,10,5,Penryn (Cornwall),3.4,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR3 7HW,Yes,50.191034,-5.150903,175190,37087,SW751370,1/1/1980 12:00:00 AM,,115,6,2,Penryn (Cornwall),3.6,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR3 7JD,Yes,50.203689,-5.146999,175528,38482,SW755384,1/1/1980 12:00:00 AM,,60,16,5,Perranwell,2.9,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR3 7JG,Yes,50.200810,-5.152955,175090,38180,SW750381,1/1/1993 12:00:00 AM,,52,6,2,Perranwell,3.4,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR3 7JQ,Yes,50.204596,-5.149027,175388,38589,SW753385,1/1/1980 12:00:00 AM,,67,16,7,Perranwell,2.9,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR3 7RB,Yes,50.186760,-5.176941,173312,36691,SW733366,1/1/1980 12:00:00 AM,,140,172,75,Penryn (Cornwall),5.0,Stithians,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR3 7RD,Yes,50.187596,-5.177305,173289,36785,SW732367,1/1/1980 12:00:00 AM,,137,7,2,Penryn (Cornwall),5.0,Stithians,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR3 7RE,Yes,50.189698,-5.171538,173711,37001,SW737370,2/1/1984 12:00:00 AM,,121,126,58,Penryn (Cornwall),4.8,Stithians,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR3 7RL,Yes,50.187961,-5.174212,173512,36816,SW735368,3/1/1988 12:00:00 AM,,130,30,15,Penryn (Cornwall),4.8,Stithians,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR3 7RN,Yes,50.189309,-5.180158,173094,36984,SW730369,10/1/1985 12:00:00 AM,,133,13,6,Penryn (Cornwall),5.3,Stithians,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
