Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
YO8 9AE,Yes,53.777591,-1.082809,460540,431641,SE605316,1/1/1980 12:00:00 AM,,7,33,14,Selby,1.4,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 9AF,Yes,53.777771,-1.085143,460386,431659,SE603316,1/1/1980 12:00:00 AM,,7,79,39,Selby,1.5,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 9AG,Yes,53.777137,-1.082228,460579,431591,SE605315,1/1/1980 12:00:00 AM,,7,108,49,Selby,1.4,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 9AH,Yes,53.771406,-1.077922,460871,430957,SE608309,4/1/1986 12:00:00 AM,,6,43,21,Selby,1.6,Selby,Selby,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9AJ,Yes,53.774940,-1.080530,460694,431348,SE606313,6/1/1981 12:00:00 AM,,8,7,3,Selby,1.4,Selby,Selby,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9AL,Yes,53.773204,-1.072102,461252,431162,SE612311,1/1/1980 12:00:00 AM,,5,26,10,Selby,1.2,Selby,Selby,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9AN,Yes,53.776145,-1.084070,460459,431479,SE604314,1/1/1980 12:00:00 AM,,6,121,44,Selby,1.5,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 9AP,Yes,53.775996,-1.086911,460272,431460,SE602314,1/1/1980 12:00:00 AM,,6,23,12,Selby,1.7,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 9AQ,Yes,53.782428,-1.072414,461218,432188,SE612321,7/1/1990 12:00:00 AM,,8,28,25,Selby,0.6,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby East,Selby Barlby
YO8 9AR,Yes,53.776141,-1.088289,460181,431475,SE601314,1/1/1980 12:00:00 AM,,5,39,18,Selby,1.8,Selby,Selby,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9AS,Yes,53.776877,-1.084631,460421,431560,SE604315,1/1/1980 12:00:00 AM,,6,34,16,Selby,1.5,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 9AT,Yes,53.777334,-1.087929,460203,431608,SE602316,1/1/1980 12:00:00 AM,,6,51,25,Selby,1.7,Selby,Selby,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9AU,Yes,53.773787,-1.080237,460715,431220,SE607312,1/1/1980 12:00:00 AM,,6,61,26,Selby,1.5,Selby,Selby,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9AW,Yes,53.776478,-1.084199,460450,431516,SE604315,1/1/1980 12:00:00 AM,,6,118,44,Selby,1.5,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 9AX,Yes,53.771378,-1.081367,460644,430951,SE606309,1/1/1980 12:00:00 AM,,7,25,10,Selby,1.7,Selby,Selby,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9AY,Yes,53.770777,-1.077936,460871,430887,SE608308,1/1/1980 12:00:00 AM,,6,96,43,Selby,1.6,Selby,Selby,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9AZ,Yes,53.771504,-1.076645,460955,430969,SE609309,1/1/1980 12:00:00 AM,,6,21,8,Selby,1.5,Selby,Selby,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9BA,Yes,53.771273,-1.074724,461082,430945,SE610309,1/1/1980 12:00:00 AM,,5,25,10,Selby,1.5,Selby,Selby,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9BB,Yes,53.772209,-1.077222,460916,431047,SE609310,1/1/1980 12:00:00 AM,,6,119,64,Selby,1.5,Selby,Selby,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9BD,Yes,53.772659,-1.079640,460756,431095,SE607310,1/1/1980 12:00:00 AM,,7,55,22,Selby,1.5,Selby,Selby,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9BE,Yes,53.772960,-1.080149,460722,431128,SE607311,1/1/1980 12:00:00 AM,,7,22,10,Selby,1.5,Selby,Selby,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9BF,Yes,53.757146,-1.116715,458334,429338,SE583293,10/1/2011 12:00:00 AM,,10,,,Selby,4.5,,,Yorkshire Water,,North Yorkshire,Thorpe Willoughby & Hambleton,Mid Selby
YO8 9BG,Yes,53.773637,-1.075810,461007,431207,SE610312,1/1/1980 12:00:00 AM,,6,211,86,Selby,1.3,Selby,Selby,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9BH,Yes,53.774323,-1.078556,460825,431281,SE608312,1/1/1980 12:00:00 AM,,7,116,44,Selby,1.4,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 9BJ,Yes,53.774248,-1.079200,460783,431272,SE607312,1/1/1980 12:00:00 AM,,6,5,2,Selby,1.4,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 9BL,Yes,53.775538,-1.077412,460899,431417,SE608314,1/1/1980 12:00:00 AM,,8,8,5,Selby,1.2,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 9BN,Yes,53.773707,-1.077948,460866,431213,SE608312,1/1/1980 12:00:00 AM,,7,41,17,Selby,1.4,Selby,Selby,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9BP,Yes,53.772788,-1.071853,461269,431116,SE612311,1/1/1980 12:00:00 AM,,6,92,43,Selby,1.2,Selby,Selby,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9BQ,Yes,53.774146,-1.076618,460953,431263,SE609312,1/1/1980 12:00:00 AM,,7,55,24,Selby,1.3,Selby,Selby,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9BS,Yes,53.779097,-1.076403,460960,431814,SE609318,1/1/1980 12:00:00 AM,,8,31,18,Selby,0.9,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 9BT,Yes,53.777898,-1.077097,460916,431680,SE609316,1/1/1980 12:00:00 AM,,7,80,31,Selby,1.0,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 9BU,Yes,53.776119,-1.078380,460834,431481,SE608314,1/1/1980 12:00:00 AM,,9,77,23,Selby,1.2,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 9BW,Yes,53.772665,-1.075755,461012,431099,SE610310,1/1/1980 12:00:00 AM,,5,47,18,Selby,1.4,Selby,Selby,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9BX,Yes,53.777485,-1.078335,460835,431633,SE608316,1/1/1980 12:00:00 AM,,7,14,2,Selby,1.1,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 9BY,Yes,53.778869,-1.077076,460916,431788,SE609317,1/1/1980 12:00:00 AM,,7,39,17,Selby,1.0,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 9BZ,Yes,53.778830,-1.074390,461093,431786,SE610317,1/1/1980 12:00:00 AM,,7,77,37,Selby,0.8,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 9DA,Yes,53.775402,-1.072782,461204,431406,SE612314,1/1/1980 12:00:00 AM,,6,215,88,Selby,1.0,Selby,Selby,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9DB,Yes,53.778419,-1.072457,461221,431742,SE612317,1/1/1980 12:00:00 AM,,7,40,21,Selby,0.7,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 9DD,Yes,53.777576,-1.071444,461289,431649,SE612316,1/1/1980 12:00:00 AM,,5,116,57,Selby,0.8,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 9DE,Yes,53.776445,-1.071666,461276,431523,SE612315,1/1/1980 12:00:00 AM,,4,124,60,Selby,0.9,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 9DF,Yes,53.778734,-1.074711,461072,431775,SE610317,1/1/1980 12:00:00 AM,,7,42,13,Selby,0.8,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 9DG,Yes,53.777834,-1.074640,461078,431675,SE610316,1/1/1980 12:00:00 AM,,6,88,38,Selby,0.9,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 9DH,Yes,53.777656,-1.076025,460987,431654,SE609316,1/1/1980 12:00:00 AM,,7,45,18,Selby,1.0,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 9DJ,Yes,53.777831,-1.076537,460953,431673,SE609316,1/1/1980 12:00:00 AM,,8,28,12,Selby,1.0,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 9DL,Yes,53.777275,-1.076762,460939,431611,SE609316,1/1/1980 12:00:00 AM,,7,52,27,Selby,1.0,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 9DN,Yes,53.776961,-1.076860,460933,431576,SE609315,1/1/1980 12:00:00 AM,,8,27,18,Selby,1.1,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 9DP,Yes,53.767456,-1.086778,460293,430510,SE602305,7/1/1983 12:00:00 AM,,6,8,3,Selby,2.3,Selby,Brayton,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9DQ,Yes,53.776575,-1.074561,461085,431535,SE610315,1/1/1980 12:00:00 AM,,7,66,29,Selby,1.0,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 9DR,Yes,53.772447,-1.077687,460885,431073,SE608310,1/1/1980 12:00:00 AM,,6,94,33,Selby,1.5,Selby,Selby,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9DS,Yes,53.765858,-1.088208,460201,430331,SE602303,1/1/1980 12:00:00 AM,,8,76,29,Selby,2.5,Selby,Brayton,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9DT,Yes,53.766426,-1.080201,460728,430401,SE607304,1/1/1980 12:00:00 AM,,8,18,7,Selby,2.1,Selby,Brayton,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9DU,Yes,53.765912,-1.077678,460895,430346,SE608303,1/1/1980 12:00:00 AM,,6,14,6,Selby,2.1,Selby,Brayton,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9DW,Yes,53.774340,-1.071424,461295,431289,SE612312,1/1/1980 12:00:00 AM,,6,148,56,Selby,1.1,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 9DX,Yes,53.763115,-1.072749,461224,430039,SE612300,1/1/1980 12:00:00 AM,,6,8,6,Selby,2.3,,,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9DY,Yes,53.766297,-1.080947,460679,430386,SE606303,11/1/2004 12:00:00 AM,,10,39,15,Selby,2.2,Selby,Brayton,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9DZ,Yes,53.766847,-1.085941,460349,430443,SE603304,1/1/1980 12:00:00 AM,,7,88,38,Selby,2.3,Selby,Brayton,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9EA,Yes,53.765972,-1.080817,460688,430350,SE606303,1/1/1980 12:00:00 AM,,9,5,4,Selby,2.2,Selby,Brayton,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9EB,Yes,53.765918,-1.080702,460696,430344,SE606303,12/1/2001 12:00:00 AM,,9,2,1,Selby,2.2,Selby,Brayton,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9ED,Yes,53.765408,-1.081133,460668,430287,SE606302,1/1/1980 12:00:00 AM,,8,30,14,Selby,2.2,Selby,Brayton,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9EE,Yes,53.766030,-1.082455,460580,430355,SE605303,1/1/1980 12:00:00 AM,,9,25,10,Selby,2.2,Selby,Brayton,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9EF,Yes,53.765298,-1.083199,460532,430273,SE605302,1/1/1980 12:00:00 AM,,7,35,17,Selby,2.3,Selby,Brayton,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9EG,Yes,53.768776,-1.088878,460153,430655,SE601306,1/1/1980 12:00:00 AM,,7,65,26,Selby,2.3,Selby,Brayton,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9EH,Yes,53.768845,-1.087385,460251,430664,SE602306,1/1/1980 12:00:00 AM,,6,17,7,Selby,2.2,Selby,Brayton,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9EJ,Yes,53.769271,-1.085555,460371,430713,SE603307,1/1/1980 12:00:00 AM,,6,84,35,Selby,2.1,Selby,Brayton,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9EL,Yes,53.770882,-1.088044,460205,430890,SE602308,1/1/1980 12:00:00 AM,,6,4,2,Selby,2.1,Selby,Brayton,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9EN,Yes,53.769605,-1.090448,460048,430746,SE600307,1/1/1980 12:00:00 AM,,7,111,48,Selby,2.3,Selby,Brayton,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9EP,Yes,53.768248,-1.091661,459970,430594,SE599305,1/1/1980 12:00:00 AM,,9,36,14,Selby,2.4,Selby,Brayton,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9EQ,No,53.768659,-1.087829,460222,430643,SE602306,11/1/2002 12:00:00 AM,5/1/2007 12:00:00 AM,6,,,Selby,2.2,Selby,Brayton,,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9ER,Yes,53.767483,-1.092785,459897,430508,SE598305,1/1/1980 12:00:00 AM,,8,49,24,Selby,2.6,Selby,Brayton,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9ES,Yes,53.767079,-1.093947,459821,430462,SE598304,1/1/1980 12:00:00 AM,,9,14,10,Selby,2.6,Selby,Brayton,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9ET,Yes,53.767945,-1.097908,459559,430555,SE595305,1/1/1980 12:00:00 AM,,9,78,36,Selby,2.8,Selby,Brayton,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9EU,Yes,53.766814,-1.096971,459622,430430,SE596304,1/1/1980 12:00:00 AM,,9,84,33,Selby,2.8,Selby,Brayton,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9EW,Yes,53.769074,-1.090399,460052,430687,SE600306,1/1/1980 12:00:00 AM,,7,78,31,Selby,2.3,Selby,Brayton,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9EX,Yes,53.767342,-1.097855,459563,430488,SE595304,1/1/1980 12:00:00 AM,,9,31,24,Selby,2.8,Selby,Brayton,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9EY,Yes,53.768029,-1.094867,459759,430567,SE597305,1/1/1980 12:00:00 AM,,9,69,40,Selby,2.6,Selby,Brayton,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9EZ,Yes,53.768568,-1.093566,459844,430628,SE598306,1/1/1980 12:00:00 AM,,8,36,20,Selby,2.5,Selby,Brayton,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9FB,Yes,53.767894,-1.130052,457440,430523,SE574305,1/1/1983 12:00:00 AM,,12,42,18,Selby,4.7,Thorpe Willoughby,,Yorkshire Water,,North Yorkshire,Thorpe Willoughby & Hambleton,Selby Brayton
YO8 9FD,Yes,53.769068,-1.129588,457469,430654,SE574306,1/1/1983 12:00:00 AM,,13,28,14,Selby,4.6,Thorpe Willoughby,,Yorkshire Water,,North Yorkshire,Thorpe Willoughby & Hambleton,Selby Brayton
YO8 9FE,Yes,53.769358,-1.128596,457534,430687,SE575306,1/1/1983 12:00:00 AM,,14,56,19,Selby,4.5,Thorpe Willoughby,,Yorkshire Water,,North Yorkshire,Thorpe Willoughby & Hambleton,Selby Brayton
YO8 9FF,Yes,53.769570,-1.126847,457649,430712,SE576307,1/1/1983 12:00:00 AM,,14,18,8,Selby,4.4,Thorpe Willoughby,,Yorkshire Water,,North Yorkshire,Thorpe Willoughby & Hambleton,Selby Brayton
YO8 9FG,Yes,53.768852,-1.127074,457635,430632,SE576306,1/1/1983 12:00:00 AM,,15,55,22,Selby,4.4,Thorpe Willoughby,,Yorkshire Water,,North Yorkshire,Thorpe Willoughby & Hambleton,Selby Brayton
YO8 9FH,Yes,53.768158,-1.126724,457659,430555,SE576305,1/1/1983 12:00:00 AM,,15,56,22,Selby,4.4,Thorpe Willoughby,,Yorkshire Water,,North Yorkshire,Thorpe Willoughby & Hambleton,Selby Brayton
YO8 9FJ,Yes,53.768004,-1.127790,457589,430537,SE575305,1/1/1983 12:00:00 AM,,14,29,16,Selby,4.5,Thorpe Willoughby,,Yorkshire Water,,North Yorkshire,Thorpe Willoughby & Hambleton,Selby Brayton
YO8 9FL,Yes,53.767676,-1.127205,457628,430501,SE576305,1/1/1983 12:00:00 AM,,14,66,25,Selby,4.5,Thorpe Willoughby,,Yorkshire Water,,North Yorkshire,Thorpe Willoughby & Hambleton,Selby Brayton
YO8 9FN,Yes,53.768310,-1.125386,457747,430573,SE577305,7/1/1990 12:00:00 AM,,14,15,8,Selby,4.4,Thorpe Willoughby,,Yorkshire Water,,North Yorkshire,Thorpe Willoughby & Hambleton,Selby Brayton
YO8 9FP,Yes,53.775305,-1.130688,457388,431347,SE573313,7/1/1990 12:00:00 AM,,8,50,14,Selby,4.5,Thorpe Willoughby,,Yorkshire Water,,North Yorkshire,Thorpe Willoughby & Hambleton,Selby Brayton
YO8 9FQ,Yes,53.772572,-1.132990,457240,431041,SE572310,6/1/2014 12:00:00 AM,,9,,,Selby,4.7,,,Yorkshire Water,,North Yorkshire,Thorpe Willoughby & Hambleton,Selby Brayton
YO8 9FR,Yes,53.771553,-1.079497,460767,430972,SE607309,11/1/2004 12:00:00 AM,,7,32,12,Selby,1.6,Selby,Selby,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9FS,Yes,53.772734,-1.080032,460730,431103,SE607311,5/1/2013 12:00:00 AM,,8,,,Selby,1.5,Selby,Selby,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9FT,Yes,53.777452,-1.079869,460734,431628,SE607316,7/1/2011 12:00:00 AM,,6,,,Selby,1.2,Selby,Selby,Yorkshire Water,,North Yorkshire,Selby West,Selby Barlby
YO8 9FW,Yes,53.768298,-1.128694,457529,430569,SE575305,1/1/1983 12:00:00 AM,,13,74,33,Selby,4.6,Thorpe Willoughby,,Yorkshire Water,,North Yorkshire,Thorpe Willoughby & Hambleton,Selby Brayton
YO8 9FX,Yes,53.772681,-1.130773,457386,431055,SE573310,12/1/2013 12:00:00 AM,,10,,,Selby,4.5,,Selby,Yorkshire Water,,North Yorkshire,Thorpe Willoughby & Hambleton,Selby Brayton
YO8 9FY,Yes,53.771501,-1.131556,457336,430923,SE573309,6/1/2015 12:00:00 AM,,9,,,Selby,4.6,,,Yorkshire Water,,North Yorkshire,Thorpe Willoughby & Hambleton,Selby Brayton
YO8 9FZ,Yes,53.771524,-1.132228,457292,430925,SE572309,8/1/2014 12:00:00 AM,,9,,,Selby,4.7,,,Yorkshire Water,,North Yorkshire,Thorpe Willoughby & Hambleton,Selby Brayton
YO8 9GA,Yes,53.770017,-1.091486,459979,430791,SE599307,7/1/2005 12:00:00 AM,,8,6,3,Selby,2.3,Selby,Brayton,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9GD,Yes,53.772291,-1.131433,457343,431011,SE573310,2/1/2014 12:00:00 AM,,10,,,Selby,4.6,,,Yorkshire Water,,North Yorkshire,Thorpe Willoughby & Hambleton,Selby Brayton
YO8 9GE,Yes,53.771900,-1.133267,457223,430966,SE572309,7/1/2014 12:00:00 AM,,9,,,Selby,4.7,,,Yorkshire Water,,North Yorkshire,Thorpe Willoughby & Hambleton,Selby Brayton
YO8 9GQ,Yes,53.768794,-1.098421,459524,430649,SE595306,10/1/2017 12:00:00 AM,,11,,,Selby,2.8,,,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9GR,Yes,53.769083,-1.099780,459434,430680,SE594306,6/1/2017 12:00:00 AM,,9,,,Selby,2.8,,,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9HA,Yes,53.768395,-1.094480,459784,430608,SE597306,1/1/1980 12:00:00 AM,,9,21,11,Selby,2.6,Selby,Brayton,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9HB,Yes,53.766553,-1.090939,460020,430406,SE600304,1/1/1980 12:00:00 AM,,8,9,6,Selby,2.5,Selby,Brayton,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9HD,Yes,53.766202,-1.090871,460025,430367,SE600303,1/1/1980 12:00:00 AM,,8,49,23,Selby,2.6,Selby,Brayton,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9HE,Yes,53.772370,-1.085260,460386,431058,SE603310,1/1/1980 12:00:00 AM,,7,4,1,Selby,1.8,,,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9HF,Yes,53.766510,-1.093671,459840,430399,SE598303,1/1/1980 12:00:00 AM,,9,115,40,Selby,2.7,Selby,Brayton,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9HG,Yes,53.769584,-1.093665,459836,430741,SE598307,1/1/1980 12:00:00 AM,,8,21,8,Selby,2.4,Selby,Brayton,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9HH,Yes,53.765178,-1.093381,459861,430251,SE598302,1/1/1980 12:00:00 AM,,10,79,29,Selby,2.8,Selby,Brayton,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9HJ,Yes,53.771209,-1.137074,456973,430886,SE569308,1/1/1980 12:00:00 AM,,10,4,2,Selby,5.0,,,Yorkshire Water,,North Yorkshire,Thorpe Willoughby & Hambleton,Mid Selby
YO8 9HL,Yes,53.763433,-1.094450,459793,430056,SE597300,5/1/2005 12:00:00 AM,,10,43,13,Selby,2.9,Selby,Brayton,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9HQ,Yes,53.769896,-1.093279,459861,430776,SE598307,1/1/1980 12:00:00 AM,,8,16,8,Selby,2.4,Selby,Brayton,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9JU,Yes,53.769680,-1.094482,459782,430751,SE597307,1/1/1980 12:00:00 AM,,7,17,9,Selby,2.5,Selby,Brayton,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9JX,Yes,53.769891,-1.092566,459908,430776,SE599307,1/1/1980 12:00:00 AM,,8,58,28,Selby,2.4,Selby,Brayton,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9JY,Yes,53.764484,-1.090832,460030,430176,SE600301,1/1/1980 12:00:00 AM,,9,103,36,Selby,2.7,Selby,Brayton,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9JZ,Yes,53.764852,-1.089474,460119,430218,SE601302,1/1/1980 12:00:00 AM,,8,129,49,Selby,2.6,Selby,Brayton,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9LA,No,53.762929,-1.094355,459800,430000,SE597299,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,9,,,Selby,3.0,,,,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9LB,Yes,53.763476,-1.097594,459586,430058,SE595300,1/1/1980 12:00:00 AM,,11,84,30,Selby,3.1,Selby,Brayton,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9LD,Yes,53.762387,-1.111963,458640,429925,SE586299,1/1/1980 12:00:00 AM,,20,19,7,Selby,3.9,,,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9LE,Yes,53.758059,-1.138330,456908,429422,SE569294,1/1/1980 12:00:00 AM,,10,5,3,Selby,5.6,,,Yorkshire Water,,North Yorkshire,Thorpe Willoughby & Hambleton,Mid Selby
YO8 9LL,Yes,53.768607,-1.125516,457738,430606,SE577306,2/1/1990 12:00:00 AM,,14,22,15,Selby,4.3,Thorpe Willoughby,,Yorkshire Water,,North Yorkshire,Thorpe Willoughby & Hambleton,Selby Brayton
YO8 9LR,Yes,53.767969,-1.084597,460436,430569,SE604305,7/1/1986 12:00:00 AM,,6,117,45,Selby,2.1,Selby,Brayton,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 9LS,Yes,53.775144,-1.123332,457873,431335,SE578313,1/1/1980 12:00:00 AM,,8,17,8,Selby,4.0,Thorpe Willoughby,,Yorkshire Water,,North Yorkshire,Thorpe Willoughby & Hambleton,Selby Brayton
YO8 9LT,Yes,53.775215,-1.123047,457892,431343,SE578313,1/1/1980 12:00:00 AM,,8,29,12,Selby,4.0,Thorpe Willoughby,,Yorkshire Water,,North Yorkshire,Thorpe Willoughby & Hambleton,Selby Brayton
YO8 9LU,Yes,53.776243,-1.124817,457774,431456,SE577314,1/1/1980 12:00:00 AM,,7,25,9,Selby,4.1,Thorpe Willoughby,,Yorkshire Water,,North Yorkshire,Thorpe Willoughby & Hambleton,Selby Brayton
YO8 9LX,Yes,53.774255,-1.127058,457629,431233,SE576312,1/1/1980 12:00:00 AM,,8,13,5,Selby,4.3,Thorpe Willoughby,,Yorkshire Water,,North Yorkshire,Thorpe Willoughby & Hambleton,Selby Brayton
YO8 9LY,Yes,53.773605,-1.125387,457740,431162,SE577311,1/1/1980 12:00:00 AM,,10,19,12,Selby,4.2,Thorpe Willoughby,,Yorkshire Water,,North Yorkshire,Thorpe Willoughby & Hambleton,Selby Brayton
YO8 9LZ,Yes,53.772766,-1.125051,457763,431069,SE577310,1/1/1980 12:00:00 AM,,11,31,12,Selby,4.2,Thorpe Willoughby,,Yorkshire Water,,North Yorkshire,Thorpe Willoughby & Hambleton,Selby Brayton
YO8 9NA,Yes,53.771092,-1.124858,457778,430883,SE577308,1/1/1980 12:00:00 AM,,13,107,44,Selby,4.2,Thorpe Willoughby,,Yorkshire Water,,North Yorkshire,Thorpe Willoughby & Hambleton,Selby Brayton
