Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TR4 8PD,Yes,50.257746,-5.156266,175122,44519,SW751445,3/1/1988 12:00:00 AM,,62,2,2,Perranwell,5.5,Chacewater,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8PE,Yes,50.262655,-5.147084,175799,45037,SW757450,1/1/1980 12:00:00 AM,,104,18,6,Perranwell,5.7,,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8PQ,Yes,50.241871,-5.135923,176497,42693,SW764426,6/1/1998 12:00:00 AM,,95,4,2,Perranwell,3.3,,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8PS,Yes,50.256708,-5.157033,175062,44406,SW750444,1/1/1980 12:00:00 AM,,61,9,5,Perranwell,5.5,Chacewater,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8PT,Yes,50.257111,-5.156434,175107,44449,SW751444,1/1/1980 12:00:00 AM,,59,50,17,Perranwell,5.5,Chacewater,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8PU,No,50.257093,-5.155796,175152,44445,SW751444,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,59,,,Perranwell,5.5,Chacewater,,,,Cornwall,Threemilestone & Chacewater,
TR4 8PX,Yes,50.256912,-5.155826,175149,44425,SW751444,1/1/1980 12:00:00 AM,,59,8,6,Perranwell,5.5,Chacewater,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8PY,Yes,50.256664,-5.156671,175088,44400,SW750443,1/1/1980 12:00:00 AM,,59,21,10,Perranwell,5.5,Chacewater,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8PZ,Yes,50.254413,-5.157078,175048,44151,SW750441,1/1/1980 12:00:00 AM,,80,37,13,Perranwell,5.3,Chacewater,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8QA,Yes,50.257828,-5.155227,175196,44525,SW751445,1/1/1980 12:00:00 AM,,62,16,9,Perranwell,5.5,Chacewater,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8QB,Yes,50.258058,-5.154372,175258,44548,SW752445,1/1/1980 12:00:00 AM,,66,13,6,Perranwell,5.5,Chacewater,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8QD,Yes,50.259388,-5.151780,175449,44688,SW754446,1/1/1980 12:00:00 AM,,87,10,5,Perranwell,5.5,,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8QE,Yes,50.259228,-5.150071,175570,44665,SW755446,1/1/1980 12:00:00 AM,,92,6,3,Perranwell,5.5,,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8QF,Yes,50.261011,-5.150981,175514,44866,SW755448,1/1/1980 12:00:00 AM,,102,3,3,Perranwell,5.7,,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8QG,Yes,50.261467,-5.144115,176005,44896,SW760448,1/1/1980 12:00:00 AM,,100,17,6,Perranwell,5.5,,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8QQ,Yes,50.260419,-5.139617,176321,44766,SW763447,1/1/1980 12:00:00 AM,,93,13,4,Perranwell,5.2,,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8QR,Yes,50.258636,-5.139690,176307,44568,SW763445,1/1/1980 12:00:00 AM,,96,10,3,Perranwell,5.1,,,South West Water,,Cornwall,Feock & Kea,
TR4 8QS,Yes,50.255960,-5.155777,175148,44319,SW751443,9/1/1981 12:00:00 AM,,60,,,Perranwell,5.4,Chacewater,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8QT,Yes,50.255498,-5.155564,175161,44267,SW751442,10/1/1984 12:00:00 AM,,60,7,3,Perranwell,5.3,Chacewater,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8QU,Yes,50.251413,-5.153933,175258,43808,SW752438,1/1/1980 12:00:00 AM,,63,14,5,Perranwell,4.9,,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8QX,Yes,50.233875,-5.139198,176226,41814,SW762418,1/1/1980 12:00:00 AM,,34,3,2,Perranwell,2.7,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR4 8QY,Yes,50.230813,-5.130975,176798,41449,SW767414,1/1/1980 12:00:00 AM,,23,20,7,Perranwell,2.1,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR4 8QZ,Yes,50.231341,-5.124396,177270,41488,SW772414,1/1/1980 12:00:00 AM,,20,5,4,Perranwell,1.9,,,South West Water,,Cornwall,Feock & Kea,
TR4 8RA,Yes,50.230412,-5.129182,176924,41399,SW769413,1/1/1980 12:00:00 AM,,19,18,7,Perranwell,2.0,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR4 8RB,Yes,50.227959,-5.129091,176919,41126,SW769411,1/1/1980 12:00:00 AM,,25,15,8,Perranwell,1.7,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR4 8RD,Yes,50.225221,-5.127173,177043,40816,SW770408,1/1/1980 12:00:00 AM,,70,24,7,Perranwell,1.4,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR4 8RE,Yes,50.227924,-5.134340,176545,41138,SW765411,1/1/1980 12:00:00 AM,,29,12,5,Perranwell,2.0,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR4 8RF,Yes,50.226982,-5.138583,176238,41046,SW762410,1/1/1980 12:00:00 AM,,42,7,3,Perranwell,2.2,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR4 8RG,Yes,50.225857,-5.138279,176254,40920,SW762409,1/1/1980 12:00:00 AM,,35,18,6,Perranwell,2.1,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR4 8RH,Yes,50.229316,-5.133443,176615,41290,SW766412,1/1/1980 12:00:00 AM,,44,14,4,Perranwell,2.1,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR4 8RJ,Yes,50.231238,-5.138862,176238,41520,SW762415,1/1/1980 12:00:00 AM,,52,42,16,Perranwell,2.5,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR4 8RL,Yes,50.224405,-5.142404,175953,40771,SW759407,1/1/1980 12:00:00 AM,,40,41,16,Perranwell,2.3,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR4 8RN,Yes,50.223297,-5.147413,175591,40663,SW755406,1/1/1980 12:00:00 AM,,40,55,22,Perranwell,2.6,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR4 8RP,Yes,50.218988,-5.138823,176183,40158,SW761401,1/1/1980 12:00:00 AM,,65,36,16,Perranwell,1.9,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR4 8RQ,Yes,50.228021,-5.138449,176252,41161,SW762411,1/1/1980 12:00:00 AM,,57,25,8,Perranwell,2.3,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR4 8RS,Yes,50.218354,-5.136987,176311,40082,SW763400,1/1/1980 12:00:00 AM,,67,24,13,Perranwell,1.8,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR4 8RT,Yes,50.218009,-5.140427,176064,40054,SW760400,1/1/1980 12:00:00 AM,,63,72,40,Perranwell,2.0,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR4 8RU,Yes,50.216940,-5.143343,175851,39944,SW758399,1/1/1980 12:00:00 AM,,67,27,14,Perranwell,2.2,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR4 8RW,Yes,50.221200,-5.140174,176097,40408,SW760404,1/1/1980 12:00:00 AM,,49,60,22,Perranwell,2.1,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR4 8RX,Yes,50.216827,-5.145551,175693,39938,SW756399,1/1/1980 12:00:00 AM,,72,11,8,Perranwell,2.4,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR4 8RY,Yes,50.217248,-5.145929,175668,39986,SW756399,1/1/1980 12:00:00 AM,,72,47,17,Perranwell,2.4,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR4 8RZ,Yes,50.214596,-5.147521,175542,39696,SW755396,1/1/1980 12:00:00 AM,,81,25,12,Perranwell,2.5,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR4 8SA,Yes,50.217402,-5.149857,175389,40015,SW753400,1/1/1980 12:00:00 AM,,77,19,7,Perranwell,2.7,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR4 8SB,Yes,50.216447,-5.150251,175356,39910,SW753399,1/1/1980 12:00:00 AM,,80,10,5,Perranwell,2.7,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR4 8SD,Yes,50.229065,-5.150373,175407,41313,SW754413,1/1/1980 12:00:00 AM,,106,6,1,Perranwell,3.1,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR4 8SE,Yes,50.225162,-5.154653,175083,40892,SW750408,1/1/1980 12:00:00 AM,,81,37,16,Perranwell,3.2,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR4 8SF,No,50.223236,-5.162603,174507,40702,SW745407,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,52,,,Perranwell,3.7,,,,,Cornwall,"Lanner, Stithians & Gwennap",
TR4 8SG,Yes,50.219241,-5.140760,176046,40192,SW760401,1/1/1980 12:00:00 AM,,57,14,6,Perranwell,2.1,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR4 8SH,Yes,50.238217,-5.143277,175956,42309,SW759423,1/1/1980 12:00:00 AM,,34,35,16,Perranwell,3.3,,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8SJ,Yes,50.238083,-5.140948,176121,42287,SW761422,1/1/1980 12:00:00 AM,,34,30,9,Perranwell,3.1,,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8SL,Yes,50.239099,-5.137948,176340,42391,SW763423,1/1/1980 12:00:00 AM,,60,17,7,Perranwell,3.1,,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8SN,Yes,50.245422,-5.150633,175465,43132,SW754431,1/1/1980 12:00:00 AM,,52,34,14,Perranwell,4.2,,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8SP,Yes,50.234506,-5.144808,175829,41901,SW758419,1/1/1980 12:00:00 AM,,60,5,3,Perranwell,3.1,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR4 8SQ,Yes,50.218352,-5.139034,176165,40088,SW761400,4/1/1985 12:00:00 AM,,66,32,20,Perranwell,1.9,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR4 8SS,Yes,50.232626,-5.124124,177295,41630,SW772416,1/1/1980 12:00:00 AM,,33,29,9,Perranwell,2.0,,,South West Water,,Cornwall,Feock & Kea,
TR4 8ST,Yes,50.231020,-5.121649,177464,41444,SW774414,1/1/1980 12:00:00 AM,,21,7,3,Perranwell,1.7,,,South West Water,,Cornwall,Feock & Kea,
TR4 8SU,Yes,50.229958,-5.119322,177625,41319,SW776413,1/1/1980 12:00:00 AM,,17,20,7,Perranwell,1.6,,,South West Water,,Cornwall,Feock & Kea,
TR4 8SW,Yes,50.239231,-5.151683,175361,42447,SW753424,1/1/1980 12:00:00 AM,,57,6,4,Perranwell,3.8,,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8SX,Yes,50.227265,-5.122441,177390,41029,SW773410,1/1/1980 12:00:00 AM,,43,32,13,Perranwell,1.4,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR4 8SZ,Yes,50.231250,-5.117092,177790,41456,SW777414,1/1/1980 12:00:00 AM,,42,9,6,Perranwell,1.7,,,South West Water,,Cornwall,Feock & Kea,
TR4 8TA,Yes,50.231745,-5.110019,178297,41490,SW782414,2/1/1984 12:00:00 AM,,50,1,1,Perranwell,1.7,,,South West Water,,Cornwall,Feock & Kea,
TR4 8TB,Yes,50.232580,-5.108427,178414,41578,SW784415,2/1/1984 12:00:00 AM,,45,10,4,Perranwell,1.8,,,South West Water,,Cornwall,Feock & Kea,
TR4 8TD,Yes,50.232334,-5.099772,179030,41525,SW790415,1/1/1980 12:00:00 AM,,56,14,5,Perranwell,2.0,,,South West Water,,Cornwall,Feock & Kea,
TR4 8TE,Yes,50.234473,-5.112946,178101,41802,SW781418,1/1/1980 12:00:00 AM,,60,5,2,Perranwell,2.0,,,South West Water,,Cornwall,Feock & Kea,
TR4 8TF,Yes,50.236680,-5.117185,177809,42060,SW778420,1/1/1980 12:00:00 AM,,71,4,2,Perranwell,2.3,,,South West Water,,Cornwall,Feock & Kea,
TR4 8TG,Yes,50.233882,-5.128273,177005,41782,SW770417,1/1/1980 12:00:00 AM,,46,14,5,Perranwell,2.2,,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8TH,Yes,50.236099,-5.131462,176788,42038,SW767420,1/1/1980 12:00:00 AM,,73,11,4,Perranwell,2.6,,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8TJ,No,50.230751,-5.116919,177800,41400,SW778414,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,38,,,Perranwell,1.6,,,,,Cornwall,Feock & Kea,
TR4 8TQ,Yes,50.236820,-5.132056,176749,42120,SW767421,1/1/1980 12:00:00 AM,,79,3,1,Perranwell,2.7,,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8TW,Yes,50.216771,-5.146599,175618,39935,SW756399,5/1/2011 12:00:00 AM,,75,,,Perranwell,2.5,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR4 8UF,Yes,50.256477,-5.156926,175069,44380,SW750443,7/1/1990 12:00:00 AM,,61,8,4,Perranwell,5.5,Chacewater,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8UP,Yes,50.218231,-5.140540,176057,40079,SW760400,10/1/2004 12:00:00 AM,,62,7,3,Perranwell,2.0,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR4 8UQ,Yes,50.257315,-5.156905,175074,44473,SW750444,9/1/1991 12:00:00 AM,,61,8,3,Perranwell,5.5,Chacewater,,South West Water,,Cornwall,Threemilestone & Chacewater,
TR4 8WG,No,50.257315,-5.156905,175074,44473,SW750444,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,61,,,Perranwell,5.5,Chacewater,,,,Cornwall,Threemilestone & Chacewater,
TR4 8XJ,No,50.257315,-5.156905,175074,44473,SW750444,5/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,61,,,Perranwell,5.5,Chacewater,,,,Cornwall,Threemilestone & Chacewater,
TR4 8YH,No,50.256640,-5.157225,175048,44399,SW750443,3/1/2007 12:00:00 AM,2/1/2012 12:00:00 AM,62,,,Perranwell,5.5,Chacewater,,,,Cornwall,Threemilestone & Chacewater,
TR4 8ZJ,No,50.256640,-5.157225,175048,44399,SW750443,3/1/2003 12:00:00 AM,4/1/2014 12:00:00 AM,62,,,Perranwell,5.5,Chacewater,,,,Cornwall,Threemilestone & Chacewater,
