Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TN12 9SW,Yes,51.201413,0.475604,573049,147601,TQ730476,1/1/1980 12:00:00 AM,,17,18,6,Marden (Kent),3.2,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9SX,Yes,51.205728,0.475249,573008,148080,TQ730480,1/1/1980 12:00:00 AM,,20,25,11,Marden (Kent),3.6,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9SY,Yes,51.207257,0.475702,573034,148251,TQ730482,1/1/1980 12:00:00 AM,,16,26,8,Marden (Kent),3.8,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9SZ,Yes,51.202739,0.475875,573063,147749,TQ730477,1/1/1980 12:00:00 AM,,19,62,24,Marden (Kent),3.3,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9TA,Yes,51.202225,0.476307,573095,147693,TQ730476,1/1/1980 12:00:00 AM,,17,14,5,Marden (Kent),3.2,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9TB,Yes,51.201869,0.476116,573083,147653,TQ730476,1/1/1980 12:00:00 AM,,18,3,2,Marden (Kent),3.2,,,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9TD,Yes,51.174606,0.495785,574560,144668,TQ745446,1/1/1980 12:00:00 AM,,31,33,15,Marden (Kent),0.2,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9TE,Yes,51.172360,0.489312,574116,144403,TQ741444,1/1/1980 12:00:00 AM,,24,77,26,Marden (Kent),0.4,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9TF,Yes,51.172323,0.492314,574326,144406,TQ743444,1/1/1980 12:00:00 AM,,31,44,27,Marden (Kent),0.3,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9TG,Yes,51.171575,0.492403,574335,144323,TQ743443,7/1/1983 12:00:00 AM,,31,91,39,Marden (Kent),0.4,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9TH,Yes,51.173652,0.502530,575035,144578,TQ750445,4/1/1987 12:00:00 AM,,30,16,8,Marden (Kent),0.7,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9TL,No,51.176939,0.489273,574096,144912,TQ740449,2/1/1990 12:00:00 AM,12/1/1997 12:00:00 AM,19,,,Marden (Kent),0.3,Marden (Maidstone),,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9TN,No,51.172993,0.500563,574900,144500,TQ749445,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,31,,,Marden (Kent),0.6,Marden (Maidstone),,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9TP,Yes,51.172219,0.496343,574608,144404,TQ746444,12/1/1995 12:00:00 AM,,32,31,11,Marden (Kent),0.4,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9TQ,Yes,51.171960,0.489963,574163,144360,TQ741443,7/1/1983 12:00:00 AM,,26,181,77,Marden (Kent),0.4,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9TR,Yes,51.171789,0.495018,574517,144353,TQ745443,12/1/1995 12:00:00 AM,,32,60,21,Marden (Kent),0.4,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9TS,Yes,51.172756,0.495213,574527,144461,TQ745444,12/1/1995 12:00:00 AM,,33,43,19,Marden (Kent),0.3,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9TT,Yes,51.173164,0.494635,574485,144505,TQ744445,12/1/1995 12:00:00 AM,,33,18,10,Marden (Kent),0.2,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9TW,Yes,51.172109,0.495636,574559,144390,TQ745443,12/1/1995 12:00:00 AM,,33,78,26,Marden (Kent),0.4,Marden (Maidstone),,South East Water,Southern Water,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9WA,No,51.173579,0.496703,574628,144556,TQ746445,12/1/2001 12:00:00 AM,12/1/2012 12:00:00 AM,33,,,Marden (Kent),0.3,Marden (Maidstone),,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9WB,No,51.173579,0.496703,574628,144556,TQ746445,4/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,33,,,Marden (Kent),0.3,Marden (Maidstone),,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9WD,No,51.172109,0.495636,574559,144390,TQ745443,6/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,33,,,Marden (Kent),0.4,Marden (Maidstone),,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9WE,No,51.173579,0.496703,574628,144556,TQ746445,1/1/2009 12:00:00 AM,1/1/2014 12:00:00 AM,33,,,Marden (Kent),0.3,Marden (Maidstone),,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9WF,No,51.173579,0.496703,574628,144556,TQ746445,3/1/2011 12:00:00 AM,2/1/2012 12:00:00 AM,33,,,Marden (Kent),0.3,Marden (Maidstone),,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9WH,No,51.173579,0.496703,574628,144556,TQ746445,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,33,,,Marden (Kent),0.3,Marden (Maidstone),,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9WT,No,51.173579,0.496703,574628,144556,TQ746445,2/1/2007 12:00:00 AM,9/1/2012 12:00:00 AM,33,,,Marden (Kent),0.3,Marden (Maidstone),,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9WU,No,51.173579,0.496703,574628,144556,TQ746445,9/1/2006 12:00:00 AM,10/1/2011 12:00:00 AM,33,,,Marden (Kent),0.3,Marden (Maidstone),,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9WW,No,51.173579,0.496703,574628,144556,TQ746445,5/1/2006 12:00:00 AM,5/1/2012 12:00:00 AM,33,,,Marden (Kent),0.3,Marden (Maidstone),,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9WX,No,51.173579,0.496703,574628,144556,TQ746445,9/1/2005 12:00:00 AM,11/1/2009 12:00:00 AM,33,,,Marden (Kent),0.3,Marden (Maidstone),,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9WZ,No,51.173579,0.496703,574628,144556,TQ746445,8/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,33,,,Marden (Kent),0.3,Marden (Maidstone),,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9XL,No,51.173579,0.496703,574628,144556,TQ746445,8/1/1992 12:00:00 AM,7/1/2007 12:00:00 AM,33,,,Marden (Kent),0.3,Marden (Maidstone),,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9XS,No,51.172993,0.500563,574900,144500,TQ749445,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,31,,,Marden (Kent),0.6,Marden (Maidstone),,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9XT,No,51.172993,0.500563,574900,144500,TQ749445,1/1/1992 12:00:00 AM,12/1/1996 12:00:00 AM,31,,,Marden (Kent),0.6,Marden (Maidstone),,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9ZF,No,51.173579,0.496703,574628,144556,TQ746445,12/1/2000 12:00:00 AM,4/1/2006 12:00:00 AM,33,,,Marden (Kent),0.3,Marden (Maidstone),,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9ZG,No,51.173579,0.496703,574628,144556,TQ746445,12/1/2000 12:00:00 AM,6/1/2004 12:00:00 AM,33,,,Marden (Kent),0.3,Marden (Maidstone),,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9ZH,No,51.173579,0.496703,574628,144556,TQ746445,6/1/2000 12:00:00 AM,2/1/2003 12:00:00 AM,33,,,Marden (Kent),0.3,Marden (Maidstone),,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9ZL,No,51.173579,0.496703,574628,144556,TQ746445,12/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,33,,,Marden (Kent),0.3,Marden (Maidstone),,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9ZP,No,51.173579,0.496703,574628,144556,TQ746445,12/1/1998 12:00:00 AM,3/1/2006 12:00:00 AM,33,,,Marden (Kent),0.3,Marden (Maidstone),,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9ZR,No,51.176598,0.490485,574182,144877,TQ741448,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,20,,,Marden (Kent),0.2,Marden (Maidstone),,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9ZS,No,51.176939,0.489273,574096,144912,TQ740449,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,19,,,Marden (Kent),0.3,Marden (Maidstone),,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9ZT,No,51.176598,0.490485,574182,144877,TQ741448,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,20,,,Marden (Kent),0.2,Marden (Maidstone),,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9ZU,No,51.173579,0.496703,574628,144556,TQ746445,12/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,33,,,Marden (Kent),0.3,Marden (Maidstone),,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9ZW,No,51.173579,0.496703,574628,144556,TQ746445,12/1/1999 12:00:00 AM,9/1/2001 12:00:00 AM,33,,,Marden (Kent),0.3,Marden (Maidstone),,,,Maidstone,Marden and Yalding,Maidstone Rural South
TN12 9ZZ,No,51.173579,0.496703,574628,144556,TQ746445,1/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,33,,,Marden (Kent),0.3,Marden (Maidstone),,,,Maidstone,Marden and Yalding,Maidstone Rural South
