Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA73 3JB,No,51.712484,-5.035937,190362,205892,SM903058,1/1/1980 12:00:00 AM,7/1/2023 12:00:00 AM,28,,,Milford Haven,0.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 3JE,No,51.712499,-5.035720,190377,205893,SM903058,1/1/1980 12:00:00 AM,2/1/2004 12:00:00 AM,28,,,Milford Haven,0.5,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 3JF,No,51.712570,-5.035392,190400,205900,SM904058,1/1/1983 12:00:00 AM,12/1/1992 12:00:00 AM,30,,,Milford Haven,0.5,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 3JG,No,51.712564,-5.034943,190431,205898,SM904058,1/1/1980 12:00:00 AM,11/1/2017 12:00:00 AM,31,,,Milford Haven,0.5,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 3JH,Yes,51.711878,-5.034347,190469,205820,SM904058,1/1/1980 12:00:00 AM,,21,8,5,Milford Haven,0.6,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 3JJ,Yes,51.712310,-5.034318,190473,205868,SM904058,1/1/1980 12:00:00 AM,,29,13,9,Milford Haven,0.5,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 3JL,No,51.712418,-5.035006,190426,205882,SM904058,11/1/2003 12:00:00 AM,2/1/2014 12:00:00 AM,29,,,Milford Haven,0.5,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 3JN,Yes,51.712191,-5.032312,190611,205849,SM906058,1/1/1980 12:00:00 AM,,35,24,16,Milford Haven,0.7,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 3JP,Yes,51.711833,-5.030688,190722,205805,SM907058,1/1/1980 12:00:00 AM,,38,1,1,Milford Haven,0.8,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 3JQ,No,51.712608,-5.033947,190500,205900,SM904059,1/1/1983 12:00:00 AM,12/1/1992 12:00:00 AM,35,,,Milford Haven,0.6,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 3JR,Yes,51.710805,-5.030265,190746,205689,SM907056,1/1/1980 12:00:00 AM,,28,16,8,Milford Haven,0.9,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 3JS,No,51.711059,-5.030542,190728,205718,SM907057,1/1/1980 12:00:00 AM,4/1/2003 12:00:00 AM,29,,,Milford Haven,0.8,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 3JT,No,51.710887,-5.030936,190700,205700,SM907057,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,23,,,Milford Haven,0.8,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 3JU,Yes,51.711060,-5.029457,190803,205715,SM908057,1/1/1980 12:00:00 AM,,35,15,5,Milford Haven,0.9,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 3JW,Yes,51.711370,-5.029970,190769,205751,SM907057,1/1/1980 12:00:00 AM,,36,,,Milford Haven,0.9,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Central,
SA73 3JZ,No,51.714919,-5.051998,189264,206209,SM892062,2/1/1990 12:00:00 AM,12/1/1999 12:00:00 AM,43,,,Milford Haven,0.8,Milford Haven,,,,Pembrokeshire,Milford: Hakin,
SA73 3LA,No,51.713244,-5.044125,189800,206000,SM897060,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,17,,,Milford Haven,0.3,Milford Haven,,,,Pembrokeshire,Milford: Hakin,
SA73 3LB,No,51.712346,-5.044064,189800,205900,SM898059,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,17,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Hakin,
SA73 3LD,Yes,51.715676,-5.043955,189823,206270,SM898062,8/1/1992 12:00:00 AM,,12,2,1,Milford Haven,0.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3LE,Yes,51.714246,-5.042794,189897,206108,SM898061,1/1/1980 12:00:00 AM,,13,,,Milford Haven,0.1,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3LF,Yes,51.714802,-5.043332,189862,206171,SM898061,1/1/1980 12:00:00 AM,,12,3,3,Milford Haven,0.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3LG,Yes,51.714062,-5.042956,189885,206088,SM898060,1/1/1980 12:00:00 AM,,14,,,Milford Haven,0.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3LH,Yes,51.713575,-5.044176,189798,206037,SM897060,1/1/1980 12:00:00 AM,,19,60,24,Milford Haven,0.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3LJ,Yes,51.712418,-5.044388,189778,205909,SM897059,1/1/1980 12:00:00 AM,,20,27,14,Milford Haven,0.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3LL,Yes,51.712007,-5.045330,189711,205866,SM897058,1/1/1980 12:00:00 AM,,28,,,Milford Haven,0.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3LN,Yes,51.712799,-5.045173,189726,205954,SM897059,1/1/1980 12:00:00 AM,,26,29,12,Milford Haven,0.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3LP,Yes,51.711714,-5.044499,189767,205831,SM897058,1/1/1980 12:00:00 AM,,26,13,6,Milford Haven,0.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3LQ,Yes,51.712933,-5.044321,189785,205966,SM897059,1/1/1980 12:00:00 AM,,19,34,15,Milford Haven,0.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3LR,Yes,51.711283,-5.043261,189851,205780,SM898057,1/1/1980 12:00:00 AM,,14,47,24,Milford Haven,0.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3LS,Yes,51.715112,-5.043707,189838,206207,SM898062,7/1/2004 12:00:00 AM,,11,14,6,Milford Haven,0.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3LT,Yes,51.711466,-5.042948,189873,205799,SM898057,1/1/1980 12:00:00 AM,,11,4,2,Milford Haven,0.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3LU,Yes,51.712362,-5.045861,189676,205907,SM896059,1/1/1995 12:00:00 AM,,30,53,25,Milford Haven,0.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3LW,Yes,51.712935,-5.046167,189657,205972,SM896059,12/1/1996 12:00:00 AM,,30,14,5,Milford Haven,0.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3LX,Yes,51.712181,-5.046116,189658,205888,SM896058,10/1/2019 12:00:00 AM,,30,,,Milford Haven,0.5,Milford Haven,,,,Pembrokeshire,Milford: Hakin,
SA73 3LZ,No,51.710550,-5.043944,189800,205700,SM897056,2/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,26,,,Milford Haven,0.5,Milford Haven,,,,Pembrokeshire,Milford: Hakin,
SA73 3NA,Yes,51.713374,-5.046587,189631,206022,SM896060,1/1/1980 12:00:00 AM,,33,56,24,Milford Haven,0.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3NB,Yes,51.714132,-5.044908,189750,206101,SM897061,1/1/1980 12:00:00 AM,,24,110,49,Milford Haven,0.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3ND,Yes,51.714125,-5.046196,189661,206104,SM896061,1/1/1980 12:00:00 AM,,28,47,16,Milford Haven,0.4,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3NE,Yes,51.714826,-5.047619,189566,206186,SM895061,1/1/1980 12:00:00 AM,,33,57,24,Milford Haven,0.5,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3NF,No,51.712824,-5.038117,190213,205936,SM902059,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,22,,,Milford Haven,0.3,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 3NG,Yes,51.714686,-5.045742,189695,206165,SM896061,1/1/1980 12:00:00 AM,,23,13,5,Milford Haven,0.3,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3NH,Yes,51.715646,-5.047558,189574,206277,SM895062,1/1/1980 12:00:00 AM,,29,66,34,Milford Haven,0.5,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3NJ,Yes,51.717085,-5.048582,189510,206440,SM895064,1/1/1980 12:00:00 AM,,27,50,21,Milford Haven,0.6,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3NL,Yes,51.716635,-5.050333,189387,206395,SM893063,1/1/1980 12:00:00 AM,,35,71,41,Milford Haven,0.7,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3NN,Yes,51.717073,-5.050782,189358,206445,SM893064,1/1/1980 12:00:00 AM,,30,53,20,Milford Haven,0.7,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3NP,No,51.716685,-5.050148,189400,206400,SM893064,6/1/1981 12:00:00 AM,12/1/1982 12:00:00 AM,35,,,Milford Haven,0.7,Milford Haven,,,,Pembrokeshire,Milford: Hubberston,
SA73 3NR,Yes,51.717773,-5.050844,189357,206523,SM893065,12/1/1997 12:00:00 AM,,24,46,14,Milford Haven,0.7,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3NW,Yes,51.717405,-5.050804,189358,206482,SM893064,1/1/1980 12:00:00 AM,,26,40,17,Milford Haven,0.7,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3PA,Yes,51.711501,-5.046121,189654,205812,SM896058,1/1/1980 12:00:00 AM,,33,6,3,Milford Haven,0.5,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3PB,Yes,51.711945,-5.047020,189594,205864,SM895058,1/1/1980 12:00:00 AM,,35,76,31,Milford Haven,0.5,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3PD,Yes,51.713250,-5.048020,189531,206012,SM895060,1/1/1980 12:00:00 AM,,39,65,26,Milford Haven,0.5,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3PE,Yes,51.714130,-5.048426,189507,206111,SM895061,1/1/1980 12:00:00 AM,,39,51,23,Milford Haven,0.5,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3PF,Yes,51.714788,-5.049774,189417,206188,SM894061,1/1/1980 12:00:00 AM,,42,70,27,Milford Haven,0.6,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3PG,Yes,51.715554,-5.049695,189426,206273,SM894062,1/1/1980 12:00:00 AM,,41,8,5,Milford Haven,0.6,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3PH,Yes,51.715519,-5.051387,189309,206274,SM893062,1/1/1980 12:00:00 AM,,41,29,14,Milford Haven,0.7,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3PJ,Yes,51.715965,-5.051562,189299,206324,SM892063,1/1/1980 12:00:00 AM,,38,20,11,Milford Haven,0.7,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3PL,Yes,51.715553,-5.055646,189015,206290,SM890062,1/1/1980 12:00:00 AM,,40,5,3,Milford Haven,1.0,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3PN,No,51.715599,-5.057314,188900,206300,SM889062,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,44,,,Milford Haven,1.1,Milford Haven,,,,Pembrokeshire,Milford: Hubberston,
SA73 3PP,Yes,51.709956,-5.054537,189066,205665,SM890056,1/1/1995 12:00:00 AM,,39,25,9,Milford Haven,1.1,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3PQ,Yes,51.717263,-5.054559,189098,206477,SM890064,3/1/1982 12:00:00 AM,,32,1,1,Milford Haven,1.0,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3PR,Yes,51.716394,-5.055333,189041,206383,SM890063,1/1/1980 12:00:00 AM,,36,26,11,Milford Haven,1.0,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3PS,Yes,51.715893,-5.053627,189156,206322,SM891063,1/1/1980 12:00:00 AM,,34,9,4,Milford Haven,0.9,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3PT,Yes,51.716525,-5.053873,189142,206393,SM891063,1/1/1980 12:00:00 AM,,32,25,12,Milford Haven,0.9,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3PU,Yes,51.717027,-5.052907,189211,206446,SM892064,1/1/1980 12:00:00 AM,,30,27,6,Milford Haven,0.9,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3PW,Yes,51.716430,-5.053026,189200,206380,SM892063,4/1/2007 12:00:00 AM,,32,31,13,Milford Haven,0.8,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3QB,Yes,51.714254,-5.047465,189574,206122,SM895061,1/1/1980 12:00:00 AM,,34,40,35,Milford Haven,0.5,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3QH,Yes,51.716826,-5.047007,189618,206407,SM896064,1/1/1980 12:00:00 AM,,17,31,16,Milford Haven,0.5,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3QP,Yes,51.713367,-5.048723,189483,206027,SM894060,1/1/1980 12:00:00 AM,,41,51,24,Milford Haven,0.6,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3QR,Yes,51.713163,-5.050887,189333,206011,SM893060,1/1/1980 12:00:00 AM,,48,80,34,Milford Haven,0.7,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3QS,Yes,51.713360,-5.051748,189274,206035,SM892060,1/1/1980 12:00:00 AM,,49,7,4,Milford Haven,0.8,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3QT,Yes,51.712788,-5.052542,189217,205974,SM892059,1/1/1980 12:00:00 AM,,48,24,15,Milford Haven,0.8,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3QU,Yes,51.714137,-5.052336,189237,206123,SM892061,1/1/1980 12:00:00 AM,,45,70,23,Milford Haven,0.8,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3QX,Yes,51.713954,-5.050717,189348,206098,SM893060,1/1/1980 12:00:00 AM,,47,86,36,Milford Haven,0.7,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3QY,Yes,51.714695,-5.050926,189337,206181,SM893061,1/1/1980 12:00:00 AM,,45,69,24,Milford Haven,0.7,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3QZ,Yes,51.714917,-5.052070,189259,206209,SM892062,1/1/1980 12:00:00 AM,,43,94,32,Milford Haven,0.8,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hakin,
SA73 3RA,Yes,51.714160,-5.054191,189109,206131,SM891061,1/1/1980 12:00:00 AM,,44,75,31,Milford Haven,0.9,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3RB,Yes,51.713605,-5.055015,189050,206072,SM890060,1/1/1980 12:00:00 AM,,46,33,11,Milford Haven,1.0,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3RD,Yes,51.714613,-5.055105,189048,206184,SM890061,1/1/1980 12:00:00 AM,,43,14,5,Milford Haven,1.0,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3RE,Yes,51.715326,-5.055580,189018,206265,SM890062,1/1/1980 12:00:00 AM,,41,1,1,Milford Haven,1.0,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3RG,Yes,51.715800,-5.055807,189005,206318,SM890063,1/1/1980 12:00:00 AM,,39,6,3,Milford Haven,1.0,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3RH,Yes,51.714120,-5.055738,189002,206131,SM890061,1/1/1980 12:00:00 AM,,47,50,19,Milford Haven,1.0,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3RJ,Yes,51.711285,-5.057559,188863,205821,SM888058,1/1/1980 12:00:00 AM,,28,48,24,Milford Haven,1.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3RL,Yes,51.710553,-5.056988,188899,205738,SM888057,1/1/1980 12:00:00 AM,,21,10,5,Milford Haven,1.2,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3RQ,Yes,51.715777,-5.056371,188966,206317,SM889063,1/1/1980 12:00:00 AM,,41,75,24,Milford Haven,1.1,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: Hubberston,
SA73 3UA,Yes,51.724608,-5.037329,190322,207244,SM903072,1/1/1980 12:00:00 AM,,14,47,15,Milford Haven,1.1,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 3UB,Yes,51.724995,-5.038592,190237,207291,SM902072,1/1/1980 12:00:00 AM,,10,5,2,Milford Haven,1.1,Milford Haven,,Dwr Cymru Welsh Water,,Pembrokeshire,Milford: West,
SA73 3WX,No,51.713682,-5.035192,190419,206023,SM904060,3/1/2007 12:00:00 AM,3/1/2008 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 3WY,No,51.713682,-5.035192,190419,206023,SM904060,3/1/2006 12:00:00 AM,4/1/2008 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 3WZ,No,51.713682,-5.035192,190419,206023,SM904060,12/1/2005 12:00:00 AM,1/1/2007 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 3YA,No,51.713682,-5.035192,190419,206023,SM904060,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 3YB,No,51.713682,-5.035192,190419,206023,SM904060,12/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 3YD,No,51.713682,-5.035192,190419,206023,SM904060,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 3YE,No,51.714919,-5.051998,189264,206209,SM892062,12/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,43,,,Milford Haven,0.8,Milford Haven,,,,Pembrokeshire,Milford: Hakin,
SA73 3YF,No,51.713682,-5.035192,190419,206023,SM904060,11/1/2002 12:00:00 AM,6/1/2004 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 3YG,No,51.714584,-5.052424,189233,206173,SM892061,12/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,43,,,Milford Haven,0.8,Milford Haven,,,,Pembrokeshire,Milford: Hakin,
SA73 3YH,No,51.713682,-5.035192,190419,206023,SM904060,6/1/2009 12:00:00 AM,8/1/2009 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 3YL,No,51.713682,-5.035192,190419,206023,SM904060,12/1/1996 12:00:00 AM,2/1/2006 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 3YN,No,51.714919,-5.051998,189264,206209,SM892062,12/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,43,,,Milford Haven,0.8,Milford Haven,,,,Pembrokeshire,Milford: Hakin,
SA73 3YP,No,51.713682,-5.035192,190419,206023,SM904060,12/1/1999 12:00:00 AM,12/1/2001 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 3YQ,No,51.713682,-5.035192,190419,206023,SM904060,7/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 3YR,No,51.713682,-5.035192,190419,206023,SM904060,12/1/1997 12:00:00 AM,1/1/2006 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 3YS,No,51.713682,-5.035192,190419,206023,SM904060,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 9AB,No,51.713682,-5.035192,190419,206023,SM904060,5/1/2009 12:00:00 AM,8/1/2011 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 9AD,No,51.713682,-5.035192,190419,206023,SM904060,1/1/2011 12:00:00 AM,7/1/2011 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 9AE,No,51.713682,-5.035192,190419,206023,SM904060,2/1/2011 12:00:00 AM,9/1/2011 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 9AF,No,51.713682,-5.035192,190419,206023,SM904060,12/1/2011 12:00:00 AM,7/1/2012 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
SA73 9AG,No,51.713682,-5.035192,190419,206023,SM904060,4/1/2012 12:00:00 AM,4/1/2013 12:00:00 AM,45,,,Milford Haven,0.4,Milford Haven,,,,Pembrokeshire,Milford: Central,
