Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
KT12 9EZ,Yes,51.377225,-0.409817,510772,165441,TQ107654,1/1/2010 12:00:00 AM,,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 9FA,No,51.377261,-0.409815,510772,165445,TQ107654,2/1/2010 12:00:00 AM,3/1/2012 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9FB,No,51.377261,-0.409815,510772,165445,TQ107654,3/1/2010 12:00:00 AM,4/1/2012 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9FD,No,51.377261,-0.409815,510772,165445,TQ107654,3/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9FE,No,51.377261,-0.409815,510772,165445,TQ107654,4/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9FF,No,51.377261,-0.409815,510772,165445,TQ107654,4/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9FG,No,51.377261,-0.409815,510772,165445,TQ107654,4/1/2010 12:00:00 AM,12/1/2010 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9FH,No,51.377225,-0.409817,510772,165441,TQ107654,5/1/2010 12:00:00 AM,12/1/2018 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 9FJ,No,51.377261,-0.409815,510772,165445,TQ107654,6/1/2010 12:00:00 AM,7/1/2011 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9FL,No,51.377225,-0.409817,510772,165441,TQ107654,7/1/2010 12:00:00 AM,8/1/2016 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9FN,No,51.377225,-0.409817,510772,165441,TQ107654,10/1/2010 12:00:00 AM,11/1/2016 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9FP,No,51.377261,-0.409815,510772,165445,TQ107654,10/1/2010 12:00:00 AM,6/1/2012 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9FQ,Yes,51.377225,-0.409817,510772,165441,TQ107654,1/1/2011 12:00:00 AM,,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 9FR,No,51.377261,-0.409815,510772,165445,TQ107654,1/1/2011 12:00:00 AM,10/1/2014 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9FS,No,51.377261,-0.409815,510772,165445,TQ107654,2/1/2011 12:00:00 AM,3/1/2012 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9FT,No,51.377261,-0.409815,510772,165445,TQ107654,5/1/2011 12:00:00 AM,6/1/2012 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9FU,No,51.377261,-0.409815,510772,165445,TQ107654,5/1/2011 12:00:00 AM,6/1/2012 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9FW,No,51.377225,-0.409817,510772,165441,TQ107654,7/1/2011 12:00:00 AM,8/1/2016 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9FX,No,51.377225,-0.409817,510772,165441,TQ107654,8/1/2011 12:00:00 AM,8/1/2017 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9FY,No,51.377261,-0.409815,510772,165445,TQ107654,9/1/2011 12:00:00 AM,10/1/2014 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9FZ,No,51.377261,-0.409815,510772,165445,TQ107654,9/1/2011 12:00:00 AM,4/1/2012 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9GA,No,51.377261,-0.409815,510772,165445,TQ107654,11/1/2011 12:00:00 AM,6/1/2012 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9GB,No,51.377225,-0.409817,510772,165441,TQ107654,2/1/2015 12:00:00 AM,1/1/2019 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 9GD,No,51.377261,-0.409815,510772,165445,TQ107654,12/1/2011 12:00:00 AM,1/1/2013 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9GE,No,51.377261,-0.409815,510772,165445,TQ107654,2/1/2012 12:00:00 AM,2/1/2013 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9GF,No,51.377261,-0.409815,510772,165445,TQ107654,2/1/2012 12:00:00 AM,3/1/2013 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9GG,No,51.377224,-0.409796,510773,165441,TQ107654,7/1/2019 12:00:00 AM,5/1/2020 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 9GH,No,51.377261,-0.409815,510772,165445,TQ107654,9/1/2012 12:00:00 AM,4/1/2013 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9GJ,No,51.377261,-0.409815,510772,165445,TQ107654,12/1/2012 12:00:00 AM,1/1/2014 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9GL,No,51.377261,-0.409815,510772,165445,TQ107654,1/1/2013 12:00:00 AM,9/1/2013 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9GN,Yes,51.377225,-0.409817,510772,165441,TQ107654,3/1/2013 12:00:00 AM,,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 9GP,No,51.377261,-0.409815,510772,165445,TQ107654,8/1/2013 12:00:00 AM,9/1/2015 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9GQ,No,51.377225,-0.409817,510772,165441,TQ107654,6/1/2014 12:00:00 AM,6/1/2016 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9GR,No,51.377261,-0.409815,510772,165445,TQ107654,8/1/2014 12:00:00 AM,3/1/2015 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9GS,No,51.377225,-0.409817,510772,165441,TQ107654,9/1/2014 12:00:00 AM,9/1/2017 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9GT,No,51.377225,-0.409817,510772,165441,TQ107654,1/1/2015 12:00:00 AM,5/1/2021 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 9GU,No,51.377225,-0.409817,510772,165441,TQ107654,5/1/2015 12:00:00 AM,6/1/2018 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 9GW,No,51.377225,-0.409817,510772,165441,TQ107654,1/1/2016 12:00:00 AM,8/1/2016 12:00:00 AM,17,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9GX,No,51.377225,-0.409817,510772,165441,TQ107654,1/1/2016 12:00:00 AM,8/1/2016 12:00:00 AM,17,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9GY,No,51.377225,-0.409817,510772,165441,TQ107654,4/1/2016 12:00:00 AM,10/1/2016 12:00:00 AM,17,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9GZ,No,51.377225,-0.409817,510772,165441,TQ107654,5/1/2016 12:00:00 AM,6/1/2019 12:00:00 AM,15,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 9HA,No,51.377225,-0.409817,510772,165441,TQ107654,7/1/2016 12:00:00 AM,2/1/2017 12:00:00 AM,15,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9HB,Yes,51.377224,-0.409796,510773,165441,TQ107654,2/1/2018 12:00:00 AM,,15,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9HD,No,51.377224,-0.409796,510773,165441,TQ107654,9/1/2016 12:00:00 AM,11/1/2021 12:00:00 AM,15,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 9HE,No,51.377224,-0.409796,510773,165441,TQ107654,9/1/2016 12:00:00 AM,4/1/2017 12:00:00 AM,15,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9HG,No,51.377224,-0.409796,510773,165441,TQ107654,6/1/2018 12:00:00 AM,2/1/2020 12:00:00 AM,15,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 9HH,No,51.377224,-0.409796,510773,165441,TQ107654,3/1/2017 12:00:00 AM,4/1/2018 12:00:00 AM,15,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 9HJ,No,51.377224,-0.409796,510773,165441,TQ107654,5/1/2017 12:00:00 AM,7/1/2018 12:00:00 AM,15,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 9HL,No,51.377224,-0.409796,510773,165441,TQ107654,7/1/2017 12:00:00 AM,8/1/2018 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 9HN,Yes,51.377224,-0.409796,510773,165441,TQ107654,9/1/2018 12:00:00 AM,,15,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9HP,No,51.377224,-0.409796,510773,165441,TQ107654,9/1/2018 12:00:00 AM,10/1/2018 12:00:00 AM,15,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9HQ,Yes,51.377224,-0.409796,510773,165441,TQ107654,11/1/2018 12:00:00 AM,,15,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9HR,No,51.377224,-0.409796,510773,165441,TQ107654,12/1/2018 12:00:00 AM,1/1/2020 12:00:00 AM,15,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9HS,No,51.377224,-0.409796,510773,165441,TQ107654,12/1/2018 12:00:00 AM,1/1/2024 12:00:00 AM,15,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9HT,Yes,51.377224,-0.409796,510773,165441,TQ107654,6/1/2023 12:00:00 AM,,15,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9HU,No,51.377224,-0.409796,510773,165441,TQ107654,3/1/2019 12:00:00 AM,4/1/2021 12:00:00 AM,15,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9HW,No,51.377224,-0.409796,510773,165441,TQ107654,10/1/2019 12:00:00 AM,11/1/2021 12:00:00 AM,15,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9HX,Yes,51.377224,-0.409796,510773,165441,TQ107654,5/1/2020 12:00:00 AM,,15,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9HY,Yes,51.377224,-0.409796,510773,165441,TQ107654,6/1/2020 12:00:00 AM,,15,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9HZ,Yes,51.377224,-0.409796,510773,165441,TQ107654,8/1/2021 12:00:00 AM,,15,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9JA,No,51.377224,-0.409796,510773,165441,TQ107654,7/1/2020 12:00:00 AM,11/1/2020 12:00:00 AM,15,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9JB,No,51.377224,-0.409796,510773,165441,TQ107654,8/1/2020 12:00:00 AM,3/1/2021 12:00:00 AM,15,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9JD,No,51.377224,-0.409796,510773,165441,TQ107654,8/1/2020 12:00:00 AM,7/1/2023 12:00:00 AM,15,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9JE,No,51.377224,-0.409796,510773,165441,TQ107654,2/1/2023 12:00:00 AM,4/1/2023 12:00:00 AM,15,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9JF,Yes,51.377224,-0.409796,510773,165441,TQ107654,11/1/2020 12:00:00 AM,,15,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9JG,No,51.377224,-0.409796,510773,165441,TQ107654,11/1/2020 12:00:00 AM,12/1/2020 12:00:00 AM,15,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9JJ,No,51.377224,-0.409796,510773,165441,TQ107654,4/1/2021 12:00:00 AM,11/1/2021 12:00:00 AM,15,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9JL,Yes,51.377224,-0.409796,510773,165441,TQ107654,5/1/2021 12:00:00 AM,,15,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9JN,No,51.377224,-0.409796,510773,165441,TQ107654,6/1/2021 12:00:00 AM,7/1/2022 12:00:00 AM,15,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9JP,No,51.377224,-0.409796,510773,165441,TQ107654,1/1/2023 12:00:00 AM,4/1/2023 12:00:00 AM,15,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9JQ,No,51.377224,-0.409796,510773,165441,TQ107654,2/1/2023 12:00:00 AM,6/1/2023 12:00:00 AM,15,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9JR,Yes,51.377224,-0.409796,510773,165441,TQ107654,10/1/2023 12:00:00 AM,,15,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9JS,Yes,51.377224,-0.409796,510773,165441,TQ107654,10/1/2023 12:00:00 AM,,15,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 9JT,Yes,51.377224,-0.409796,510773,165441,TQ107654,12/1/2023 12:00:00 AM,,15,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT13 0AE,Yes,51.366048,-0.434524,509079,164161,TQ090641,1/1/1980 12:00:00 AM,,37,65,30,Walton-On-Thames,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT13 0AF,Yes,51.363956,-0.433461,509158,163930,TQ091639,12/1/2005 12:00:00 AM,,41,11,6,Walton-On-Thames,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Weybridge St George's Hill,Weybridge
KT13 0AG,Yes,51.368398,-0.432778,509195,164425,TQ091644,1/1/1980 12:00:00 AM,,36,84,28,Walton-On-Thames,1.4,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT13 0AH,Yes,51.365378,-0.433542,509149,164088,TQ091640,1/1/1980 12:00:00 AM,,38,14,4,Walton-On-Thames,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT13 0AJ,Yes,51.366058,-0.432599,509213,164165,TQ092641,1/1/1980 12:00:00 AM,,38,31,12,Walton-On-Thames,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT13 0AL,No,51.364512,-0.433327,509166,163992,TQ091639,1/1/1980 12:00:00 AM,11/1/2006 12:00:00 AM,40,,,Walton-On-Thames,1.6,Greater London,Weybridge,Affinity Water,,Elmbridge,Weybridge St George's Hill,Weybridge
KT13 0AQ,Yes,51.367443,-0.433917,509118,164317,TQ091643,1/1/1980 12:00:00 AM,,37,79,36,Walton-On-Thames,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT13 0AS,Yes,51.367220,-0.431367,509296,164296,TQ092642,6/1/2005 12:00:00 AM,,38,33,12,Walton-On-Thames,1.3,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT13 0AY,Yes,51.367480,-0.432005,509251,164324,TQ092643,4/1/1985 12:00:00 AM,,37,37,29,Walton-On-Thames,1.3,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT13 8EG,No,51.372763,-0.439741,508700,164900,TQ086649,7/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,30,,,Walton-On-Thames,1.7,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 8QB,Yes,51.377998,-0.441244,508583,165480,TQ085654,1/1/1980 12:00:00 AM,,14,6,2,Walton-On-Thames,1.9,,,Affinity Water,Thames Water,Elmbridge,Weybridge Riverside,Weybridge
KT13 9AE,Yes,51.373257,-0.439048,508747,164956,TQ087649,6/1/2002 12:00:00 AM,,30,24,17,Walton-On-Thames,1.7,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9AF,Yes,51.377969,-0.435009,509017,165486,TQ090654,9/1/1991 12:00:00 AM,,30,11,4,Walton-On-Thames,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9AG,Yes,51.375097,-0.439460,508714,165160,TQ087651,8/1/1993 12:00:00 AM,,28,47,16,Walton-On-Thames,1.7,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9DD,Yes,51.373903,-0.427475,509551,165045,TQ095650,10/1/2011 12:00:00 AM,,33,10,3,Walton-On-Thames,0.9,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9DF,Yes,51.381826,-0.430882,509295,165921,TQ092659,1/1/1993 12:00:00 AM,,21,14,9,Walton-On-Thames,1.5,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT13 9DH,Yes,51.371044,-0.427609,509548,164727,TQ095647,6/1/2011 12:00:00 AM,,33,,,Walton-On-Thames,0.9,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9GT,Yes,51.375166,-0.436527,508918,165172,TQ089651,12/1/2014 12:00:00 AM,,32,,,Walton-On-Thames,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9GX,Yes,51.374048,-0.425559,509684,165064,TQ096650,5/1/2008 12:00:00 AM,,33,18,5,Walton-On-Thames,0.8,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9HF,Yes,51.375874,-0.437048,508880,165250,TQ088652,7/1/1986 12:00:00 AM,,32,13,5,Walton-On-Thames,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9HG,No,51.378117,-0.436685,508900,165500,TQ088654,4/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,26,,,Walton-On-Thames,1.6,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9HH,No,51.375440,-0.438213,508800,165200,TQ087651,4/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,32,,,Walton-On-Thames,1.7,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9HJ,Yes,51.373419,-0.439733,508699,164973,TQ086649,1/1/1980 12:00:00 AM,,29,6,4,Walton-On-Thames,1.7,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9HL,Yes,51.373821,-0.438871,508758,165019,TQ087650,1/1/1980 12:00:00 AM,,30,16,11,Walton-On-Thames,1.7,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9HN,Yes,51.375011,-0.438428,508786,165152,TQ087651,1/1/1980 12:00:00 AM,,31,53,20,Walton-On-Thames,1.7,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9HP,No,51.375421,-0.436777,508900,165200,TQ088652,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,32,,,Walton-On-Thames,1.6,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9HQ,Yes,51.378555,-0.435816,508959,165550,TQ089655,1/1/1980 12:00:00 AM,,26,43,27,Walton-On-Thames,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9HR,Yes,51.376515,-0.436524,508915,165322,TQ089653,1/1/1980 12:00:00 AM,,32,31,14,Walton-On-Thames,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9HS,Yes,51.377234,-0.435810,508963,165403,TQ089654,1/1/1980 12:00:00 AM,,30,17,5,Walton-On-Thames,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9HT,Yes,51.378183,-0.434886,509025,165510,TQ090655,1/1/1980 12:00:00 AM,,30,4,1,Walton-On-Thames,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9HU,Yes,51.378679,-0.434993,509016,165565,TQ090655,1/1/1980 12:00:00 AM,,27,23,13,Walton-On-Thames,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9HW,Yes,51.375061,-0.437392,508858,165159,TQ088651,1/1/1980 12:00:00 AM,,32,3,1,Walton-On-Thames,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9HX,Yes,51.379069,-0.435876,508954,165607,TQ089656,1/1/1980 12:00:00 AM,,21,52,31,Walton-On-Thames,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9HY,Yes,51.379762,-0.434588,509042,165686,TQ090656,1/1/1980 12:00:00 AM,,21,50,27,Walton-On-Thames,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9HZ,No,51.379136,-0.434135,509075,165617,TQ090656,6/1/1981 12:00:00 AM,8/1/2011 12:00:00 AM,26,,,Walton-On-Thames,1.5,Greater London,Weybridge,Affinity Water,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9JA,Yes,51.379108,-0.434079,509079,165614,TQ090656,1/1/1980 12:00:00 AM,,26,,,Walton-On-Thames,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9JB,Yes,51.380810,-0.432239,509203,165806,TQ092658,1/1/1980 12:00:00 AM,,23,45,18,Walton-On-Thames,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9JD,Yes,51.381305,-0.431633,509244,165862,TQ092658,1/1/1980 12:00:00 AM,,22,28,13,Walton-On-Thames,1.5,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
