Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DH9 7JZ,No,54.860667,-1.721117,418000,551800,NZ180518,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,241,,,Chester-Le-Street,9.2,,,,,County Durham,Annfield Plain,
DH9 7LA,Yes,54.857784,-1.718177,418190,551480,NZ181514,1/1/1980 12:00:00 AM,,229,17,5,Chester-Le-Street,9.0,,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7LB,Yes,54.862686,-1.720059,418067,552025,NZ180520,1/1/1980 12:00:00 AM,,243,51,23,Chester-Le-Street,9.1,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7LD,Yes,54.862930,-1.720291,418052,552052,NZ180520,1/1/1980 12:00:00 AM,,243,50,24,Chester-Le-Street,9.1,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7LE,Yes,54.863395,-1.719276,418117,552104,NZ181521,1/1/1980 12:00:00 AM,,239,8,7,Chester-Le-Street,9.1,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7LF,Yes,54.863664,-1.719165,418124,552134,NZ181521,1/1/1980 12:00:00 AM,,239,1,1,Chester-Le-Street,9.1,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7LG,Yes,54.864360,-1.717103,418256,552212,NZ182522,1/1/1980 12:00:00 AM,,234,8,2,Chester-Le-Street,9.0,,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7LH,Yes,54.864761,-1.715449,418362,552257,NZ183522,1/1/1980 12:00:00 AM,,231,8,4,Chester-Le-Street,8.9,,,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7LJ,Yes,54.864251,-1.712602,418545,552201,NZ185522,1/1/1980 12:00:00 AM,,228,11,5,Chester-Le-Street,8.7,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7LL,Yes,54.865123,-1.712876,418527,552298,NZ185522,1/1/1980 12:00:00 AM,,230,46,23,Chester-Le-Street,8.7,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7LN,Yes,54.865407,-1.711316,418627,552330,NZ186523,1/1/1980 12:00:00 AM,,230,2,2,Chester-Le-Street,8.6,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7LQ,No,54.864251,-1.716419,418300,552200,NZ182522,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,233,,,Chester-Le-Street,8.9,,,,,County Durham,Annfield Plain,
DH9 7LR,Yes,54.864742,-1.715803,418339,552255,NZ183522,1/1/1980 12:00:00 AM,,228,,,Chester-Le-Street,8.9,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7LS,Yes,54.866264,-1.709206,418762,552426,NZ187524,1/1/1980 12:00:00 AM,,226,3,1,Chester-Le-Street,8.5,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7LT,No,54.859968,-1.725873,417695,551721,NZ176517,2/1/1990 12:00:00 AM,3/1/2005 12:00:00 AM,249,,,Chester-Le-Street,9.5,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 7LU,Yes,54.866392,-1.709906,418717,552440,NZ187524,7/1/1990 12:00:00 AM,,226,16,11,Chester-Le-Street,8.5,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7LW,Yes,54.865799,-1.709817,418723,552374,NZ187523,1/1/1980 12:00:00 AM,,229,67,26,Chester-Le-Street,8.5,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7NA,Yes,54.860708,-1.696799,419561,551811,NZ195518,1/1/1980 12:00:00 AM,,170,62,26,Chester-Le-Street,7.6,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Stanley,
DH9 7NB,Yes,54.860755,-1.697796,419497,551816,NZ194518,1/1/1980 12:00:00 AM,,172,34,9,Chester-Le-Street,7.7,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Stanley,
DH9 7ND,Yes,54.860248,-1.696148,419603,551760,NZ196517,1/1/1980 12:00:00 AM,,167,44,12,Chester-Le-Street,7.6,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7NE,Yes,54.860182,-1.698828,419431,551752,NZ194517,1/1/1980 12:00:00 AM,,171,23,13,Chester-Le-Street,7.8,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Stanley,
DH9 7NF,Yes,54.860695,-1.699183,419408,551809,NZ194518,1/1/1980 12:00:00 AM,,174,18,10,Chester-Le-Street,7.8,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Stanley,
DH9 7NG,Yes,54.860540,-1.697984,419485,551792,NZ194517,1/1/1980 12:00:00 AM,,172,18,10,Chester-Le-Street,7.7,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Stanley,
DH9 7NH,Yes,54.866012,-1.701418,419262,552400,NZ192524,11/1/2015 12:00:00 AM,,225,,,Chester-Le-Street,8.0,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7NJ,Yes,54.866825,-1.699542,419382,552491,NZ193524,1/1/1980 12:00:00 AM,,225,116,61,Chester-Le-Street,7.9,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Stanley,
DH9 7NL,Yes,54.866418,-1.702023,419223,552445,NZ192524,1/1/1980 12:00:00 AM,,226,36,30,Chester-Le-Street,8.0,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7NN,Yes,54.866339,-1.702864,419169,552436,NZ191524,1/1/1980 12:00:00 AM,,226,15,9,Chester-Le-Street,8.1,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7NP,Yes,54.866144,-1.700264,419336,552415,NZ193524,1/1/1980 12:00:00 AM,,225,38,16,Chester-Le-Street,7.9,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Stanley,
DH9 7NQ,Yes,54.861328,-1.697044,419545,551880,NZ195518,1/1/1980 12:00:00 AM,,175,27,10,Chester-Le-Street,7.6,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Stanley,
DH9 7NR,Yes,54.865126,-1.699430,419390,552302,NZ193523,1/1/1980 12:00:00 AM,,220,21,12,Chester-Le-Street,7.9,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Stanley,
DH9 7NS,Yes,54.865240,-1.698724,419435,552315,NZ194523,1/1/1980 12:00:00 AM,,219,56,27,Chester-Le-Street,7.8,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Stanley,
DH9 7NT,Yes,54.865908,-1.699144,419408,552389,NZ194523,1/1/1980 12:00:00 AM,,223,44,19,Chester-Le-Street,7.8,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Stanley,
DH9 7NU,Yes,54.866393,-1.699436,419389,552443,NZ193524,1/1/1980 12:00:00 AM,,224,67,33,Chester-Le-Street,7.9,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Stanley,
DH9 7NW,Yes,54.865827,-1.703133,419152,552379,NZ191523,1/1/1980 12:00:00 AM,,224,30,14,Chester-Le-Street,8.1,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7NX,No,54.861384,-1.697791,419497,551886,NZ194518,1/1/1980 12:00:00 AM,11/1/2000 12:00:00 AM,177,,,Chester-Le-Street,7.7,Stanley (County Durham),Stanley,,,County Durham,Stanley,
DH9 7NY,Yes,54.865686,-1.700361,419330,552364,NZ193523,11/1/2015 12:00:00 AM,,224,,,Chester-Le-Street,7.9,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7PA,Yes,54.862178,-1.699250,419403,551974,NZ194519,1/1/1980 12:00:00 AM,,186,1,1,Chester-Le-Street,7.8,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Stanley,
DH9 7PB,No,54.861517,-1.700859,419300,551900,NZ193518,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,182,,,Chester-Le-Street,7.9,Stanley (County Durham),Stanley,,,County Durham,Stanley,
DH9 7PD,Yes,54.861244,-1.699490,419388,551870,NZ193518,1/1/1980 12:00:00 AM,,178,14,8,Chester-Le-Street,7.8,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Stanley,
DH9 7PE,Yes,54.859618,-1.699362,419397,551689,NZ193516,1/1/1980 12:00:00 AM,,170,43,18,Chester-Le-Street,7.8,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7PF,Yes,54.859836,-1.700311,419336,551713,NZ193517,1/1/1980 12:00:00 AM,,174,50,24,Chester-Le-Street,7.8,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7PG,Yes,54.860278,-1.701180,419280,551762,NZ192517,1/1/1980 12:00:00 AM,,178,18,11,Chester-Le-Street,7.9,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7PH,Yes,54.860605,-1.702517,419194,551798,NZ191517,1/1/1980 12:00:00 AM,,185,17,12,Chester-Le-Street,8.0,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7PJ,Yes,54.861167,-1.700924,419296,551861,NZ192518,1/1/1980 12:00:00 AM,,180,10,7,Chester-Le-Street,7.9,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Stanley,
DH9 7PL,Yes,54.860610,-1.700835,419302,551799,NZ193517,1/1/1980 12:00:00 AM,,178,24,12,Chester-Le-Street,7.9,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Stanley,
DH9 7PN,Yes,54.860868,-1.699867,419364,551828,NZ193518,1/1/1980 12:00:00 AM,,176,47,20,Chester-Le-Street,7.8,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Stanley,
DH9 7PP,Yes,54.861620,-1.702214,419213,551911,NZ192519,1/1/1980 12:00:00 AM,,186,32,18,Chester-Le-Street,8.0,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Stanley,
DH9 7PQ,Yes,54.859678,-1.701838,419238,551695,NZ192516,1/1/1980 12:00:00 AM,,181,28,11,Chester-Le-Street,7.9,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7PR,Yes,54.862195,-1.702459,419197,551975,NZ191519,1/1/1980 12:00:00 AM,,191,6,3,Chester-Le-Street,8.0,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Stanley,
DH9 7PS,Yes,54.861743,-1.701200,419278,551925,NZ192519,1/1/1980 12:00:00 AM,,184,14,7,Chester-Le-Street,7.9,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Stanley,
DH9 7PT,Yes,54.861290,-1.703540,419128,551874,NZ191518,1/1/1980 12:00:00 AM,,190,20,13,Chester-Le-Street,8.1,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7PU,Yes,54.862063,-1.703581,419125,551960,NZ191519,1/1/1980 12:00:00 AM,,193,13,10,Chester-Le-Street,8.1,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7PW,Yes,54.861588,-1.700698,419310,551908,NZ193519,1/1/1980 12:00:00 AM,,183,26,10,Chester-Le-Street,7.9,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Stanley,
DH9 7PX,Yes,54.862571,-1.701661,419248,552017,NZ192520,1/1/1980 12:00:00 AM,,191,58,19,Chester-Le-Street,8.0,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Stanley,
DH9 7QB,Yes,54.865506,-1.707545,418869,552342,NZ188523,1/1/1980 12:00:00 AM,,223,30,17,Chester-Le-Street,8.4,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7QD,Yes,54.864444,-1.707163,418894,552224,NZ188522,1/1/1980 12:00:00 AM,,216,50,24,Chester-Le-Street,8.3,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7QE,Yes,54.863077,-1.706659,418927,552072,NZ189520,1/1/1980 12:00:00 AM,,206,49,26,Chester-Le-Street,8.3,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7QF,Yes,54.861728,-1.706248,418954,551922,NZ189519,1/1/1980 12:00:00 AM,,198,18,7,Chester-Le-Street,8.2,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7QG,Yes,54.860874,-1.705911,418976,551827,NZ189518,1/1/1980 12:00:00 AM,,195,22,11,Chester-Le-Street,8.2,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7QH,No,54.860634,-1.707097,418900,551800,NZ188518,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,197,,,Chester-Le-Street,8.3,Stanley (County Durham),Stanley,,,County Durham,Craghead and South Moor,
DH9 7QJ,Yes,54.861442,-1.706966,418908,551890,NZ189518,1/1/1980 12:00:00 AM,,199,16,8,Chester-Le-Street,8.3,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7QL,Yes,54.861828,-1.706699,418925,551933,NZ189519,1/1/1980 12:00:00 AM,,200,,,Chester-Le-Street,8.3,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7QN,Yes,54.863050,-1.707044,418902,552069,NZ189520,1/1/1980 12:00:00 AM,,206,129,51,Chester-Le-Street,8.3,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7QP,Yes,54.861051,-1.708527,418808,551846,NZ188518,1/1/1980 12:00:00 AM,,199,19,13,Chester-Le-Street,8.4,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7QQ,Yes,54.861063,-1.706466,418940,551848,NZ189518,1/1/1980 12:00:00 AM,,197,3,2,Chester-Le-Street,8.2,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7QR,Yes,54.861628,-1.709364,418754,551910,NZ187519,1/1/1980 12:00:00 AM,,203,71,23,Chester-Le-Street,8.4,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7QS,Yes,54.861826,-1.709503,418745,551932,NZ187519,1/1/1980 12:00:00 AM,,204,63,23,Chester-Le-Street,8.4,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7QT,Yes,54.862285,-1.709811,418725,551983,NZ187519,1/1/1980 12:00:00 AM,,207,64,24,Chester-Le-Street,8.5,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7QU,Yes,54.862474,-1.709935,418717,552004,NZ187520,1/1/1980 12:00:00 AM,,208,68,22,Chester-Le-Street,8.5,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7QW,Yes,54.861195,-1.708604,418803,551862,NZ188518,1/1/1980 12:00:00 AM,,200,19,13,Chester-Le-Street,8.4,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7QX,Yes,54.862852,-1.710119,418705,552046,NZ187520,1/1/1980 12:00:00 AM,,211,66,23,Chester-Le-Street,8.5,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7QY,Yes,54.863090,-1.708185,418829,552073,NZ188520,1/1/1980 12:00:00 AM,,208,88,45,Chester-Le-Street,8.4,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7QZ,Yes,54.864338,-1.707943,418844,552212,NZ188522,1/1/1980 12:00:00 AM,,216,35,14,Chester-Le-Street,8.4,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7RA,Yes,54.865077,-1.708685,418796,552294,NZ187522,1/1/1980 12:00:00 AM,,222,4,1,Chester-Le-Street,8.4,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7RB,Yes,54.864411,-1.708254,418824,552220,NZ188522,1/1/1980 12:00:00 AM,,216,70,37,Chester-Le-Street,8.4,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7RD,Yes,54.865417,-1.707872,418848,552332,NZ188523,1/1/1980 12:00:00 AM,,223,57,28,Chester-Le-Street,8.4,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7RE,Yes,54.866631,-1.708440,418811,552467,NZ188524,1/1/1980 12:00:00 AM,,224,7,5,Chester-Le-Street,8.4,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7RF,Yes,54.866906,-1.706818,418915,552498,NZ189524,1/1/1980 12:00:00 AM,,222,58,33,Chester-Le-Street,8.4,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7RG,Yes,54.867530,-1.708496,418807,552567,NZ188525,1/1/1980 12:00:00 AM,,216,59,29,Chester-Le-Street,8.5,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7RH,Yes,54.867707,-1.707466,418873,552587,NZ188525,1/1/1980 12:00:00 AM,,215,45,21,Chester-Le-Street,8.4,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7RJ,Yes,54.867994,-1.707075,418898,552619,NZ188526,1/1/1980 12:00:00 AM,,212,43,25,Chester-Le-Street,8.4,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7RL,Yes,54.867197,-1.704494,419064,552531,NZ190525,1/1/1980 12:00:00 AM,,224,36,22,Chester-Le-Street,8.2,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Tanfield,
DH9 7RN,Yes,54.867475,-1.704570,419059,552562,NZ190525,1/1/1980 12:00:00 AM,,222,46,23,Chester-Le-Street,8.2,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Tanfield,
DH9 7RP,Yes,54.868419,-1.704392,419070,552667,NZ190526,1/1/1980 12:00:00 AM,,216,83,30,Chester-Le-Street,8.2,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Tanfield,
DH9 7RQ,Yes,54.868157,-1.707853,418848,552637,NZ188526,1/1/1980 12:00:00 AM,,210,41,18,Chester-Le-Street,8.4,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7RR,Yes,54.869085,-1.705135,419022,552741,NZ190527,1/1/1980 12:00:00 AM,,204,110,43,Chester-Le-Street,8.3,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Tanfield,
DH9 7RS,Yes,54.858961,-1.733778,417188,551607,NZ171516,5/1/2003 12:00:00 AM,,236,12,3,Chester-Le-Street,10.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7RU,Yes,54.856147,-1.729789,417445,551295,NZ174512,1/1/1980 12:00:00 AM,,237,,,Chester-Le-Street,9.7,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7RW,Yes,54.868350,-1.705732,418984,552659,NZ189526,1/1/1980 12:00:00 AM,,210,129,54,Chester-Le-Street,8.3,Stanley (County Durham),Stanley,Northumbrian Water,,County Durham,Tanfield,
DH9 7RX,Yes,54.853513,-1.732895,417247,551001,NZ172510,12/1/1996 12:00:00 AM,,233,1,1,Chester-Le-Street,9.9,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7RY,No,54.848988,-1.722755,417900,550500,NZ179504,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,225,,,Chester-Le-Street,9.3,,,,,County Durham,Craghead and South Moor,
DH9 7SA,Yes,54.857799,-1.736683,417002,551477,NZ170514,7/1/2013 12:00:00 AM,,234,,,Chester-Le-Street,10.2,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7SB,Yes,54.847073,-1.751283,416069,550280,NZ160502,1/1/1980 12:00:00 AM,,229,4,1,Chester-Le-Street,11.1,,,Northumbrian Water,,County Durham,Lanchester,
DH9 7SD,Yes,54.850694,-1.755388,415804,550682,NZ158506,1/1/1980 12:00:00 AM,,242,8,4,Chester-Le-Street,11.4,,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7SE,Yes,54.845652,-1.764819,415200,550119,NZ152501,1/1/1980 12:00:00 AM,,187,4,2,Chester-Le-Street,12.0,,,Northumbrian Water,,County Durham,Lanchester,
DH9 7SF,Yes,54.850884,-1.755885,415772,550703,NZ157507,1/1/1980 12:00:00 AM,,243,1,1,Chester-Le-Street,11.4,,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7SG,Yes,54.857447,-1.731685,417323,551439,NZ173514,1/1/1980 12:00:00 AM,,238,52,24,Chester-Le-Street,9.8,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7SH,Yes,54.857899,-1.733240,417223,551489,NZ172514,1/1/1980 12:00:00 AM,,237,18,12,Chester-Le-Street,9.9,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7SJ,Yes,54.858080,-1.733566,417202,551509,NZ172515,1/1/1980 12:00:00 AM,,237,28,12,Chester-Le-Street,10.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7SL,Yes,54.858348,-1.733081,417233,551539,NZ172515,1/1/1980 12:00:00 AM,,237,7,5,Chester-Le-Street,9.9,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7SN,Yes,54.858170,-1.733814,417186,551519,NZ171515,1/1/1980 12:00:00 AM,,237,31,15,Chester-Le-Street,10.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7SP,Yes,54.857577,-1.733912,417180,551453,NZ171514,1/1/1980 12:00:00 AM,,237,8,7,Chester-Le-Street,10.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7SQ,Yes,54.857961,-1.732725,417256,551496,NZ172514,1/1/1980 12:00:00 AM,,237,45,22,Chester-Le-Street,9.9,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7SR,Yes,54.856565,-1.731858,417312,551341,NZ173513,1/1/1980 12:00:00 AM,,238,,,Chester-Le-Street,9.8,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7SS,Yes,54.857452,-1.734177,417163,551439,NZ171514,1/1/1980 12:00:00 AM,,237,27,14,Chester-Le-Street,10.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7ST,Yes,54.857535,-1.735450,417081,551448,NZ170514,1/1/1980 12:00:00 AM,,236,,,Chester-Le-Street,10.1,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7SU,Yes,54.858282,-1.735761,417061,551531,NZ170515,1/1/1980 12:00:00 AM,,234,44,18,Chester-Le-Street,10.1,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7SW,Yes,54.858225,-1.734172,417163,551525,NZ171515,1/1/1980 12:00:00 AM,,236,31,15,Chester-Le-Street,10.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7SX,Yes,54.858516,-1.735635,417069,551557,NZ170515,1/1/1980 12:00:00 AM,,233,32,18,Chester-Le-Street,10.1,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7SY,Yes,54.858268,-1.737583,416944,551529,NZ169515,9/1/1991 12:00:00 AM,,234,3,3,Chester-Le-Street,10.2,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7SZ,No,54.858009,-1.738271,416900,551500,NZ168514,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,235,,,Chester-Le-Street,10.3,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 7TB,No,54.858061,-1.737445,416953,551506,NZ169515,1/1/1980 12:00:00 AM,5/1/2017 12:00:00 AM,234,,,Chester-Le-Street,10.2,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 7TD,Yes,54.856763,-1.735490,417079,551362,NZ170513,1/1/1980 12:00:00 AM,,238,,,Chester-Le-Street,10.1,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7TE,No,54.857107,-1.736719,417000,551400,NZ169513,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,236,,,Chester-Le-Street,10.2,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 7TF,No,54.858059,-1.736370,417022,551506,NZ170515,10/1/1985 12:00:00 AM,9/1/2012 12:00:00 AM,233,17,13,Chester-Le-Street,10.1,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7TG,No,54.857744,-1.736403,417020,551471,NZ170514,7/1/1990 12:00:00 AM,7/1/2013 12:00:00 AM,234,,,Chester-Le-Street,10.1,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7TH,Yes,54.859474,-1.726079,417682,551666,NZ176516,1/1/1980 12:00:00 AM,,248,36,18,Chester-Le-Street,9.5,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7TJ,Yes,54.859574,-1.726499,417655,551677,NZ176516,1/1/1980 12:00:00 AM,,249,7,3,Chester-Le-Street,9.5,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7TL,Yes,54.858858,-1.727922,417564,551597,NZ175515,1/1/1980 12:00:00 AM,,245,68,29,Chester-Le-Street,9.6,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7TN,Yes,54.858677,-1.727700,417578,551577,NZ175515,1/1/1980 12:00:00 AM,,245,38,19,Chester-Le-Street,9.6,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7TP,Yes,54.859095,-1.725657,417709,551624,NZ177516,1/1/1980 12:00:00 AM,,245,40,25,Chester-Le-Street,9.5,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7TQ,No,54.857907,-1.736885,416989,551489,NZ169514,7/1/1990 12:00:00 AM,11/1/2002 12:00:00 AM,234,,,Chester-Le-Street,10.2,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 7TR,Yes,54.858453,-1.727535,417589,551552,NZ175515,1/1/1980 12:00:00 AM,,244,50,25,Chester-Le-Street,9.6,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7TS,Yes,54.858610,-1.729294,417476,551569,NZ174515,1/1/1980 12:00:00 AM,,243,36,19,Chester-Le-Street,9.7,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7TT,Yes,54.859277,-1.730427,417403,551643,NZ174516,1/1/1980 12:00:00 AM,,244,38,20,Chester-Le-Street,9.8,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7TU,Yes,54.858543,-1.731553,417331,551561,NZ173515,1/1/1980 12:00:00 AM,,239,39,17,Chester-Le-Street,9.8,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7TW,Yes,54.859526,-1.725300,417732,551672,NZ177516,10/1/1987 12:00:00 AM,,246,29,18,Chester-Le-Street,9.4,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
