Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SP11 6LJ,Yes,51.213297,-1.430166,439899,146165,SU398461,1/1/1980 12:00:00 AM,,106,65,26,Andover,4.3,,,Southern Water,,Test Valley,Andover Downlands,Test Valley Central
SP11 6LQ,Yes,51.211693,-1.450186,438502,145976,SU385459,1/1/1980 12:00:00 AM,,92,2,1,Andover,2.9,Andover,Andover,Southern Water,,Test Valley,Andover Downlands,Test Valley Central
SP11 6LR,Yes,51.212525,-1.438908,439289,146074,SU392460,1/1/1980 12:00:00 AM,,106,81,9,Andover,3.7,,,Southern Water,,Test Valley,Andover Downlands,Test Valley Central
SP11 6LS,Yes,51.211384,-1.433625,439659,145950,SU396459,1/1/1980 12:00:00 AM,,100,22,9,Andover,4.1,,,Southern Water,,Test Valley,Andover Downlands,Test Valley Central
SP11 6LT,Yes,51.217889,-1.462954,437605,146658,SU376466,1/1/1980 12:00:00 AM,,67,,,Andover,2.2,Andover,Andover,,,Test Valley,Andover St Mary's,Andover North
SP11 6LU,Yes,51.222589,-1.440190,439191,147193,SU391471,1/1/1980 12:00:00 AM,,78,85,34,Andover,3.8,Andover,Picket Piece,Southern Water,,Test Valley,Andover Downlands,Andover North
SP11 6LX,Yes,51.226780,-1.425374,440222,147667,SU402476,12/1/1995 12:00:00 AM,,107,5,1,Andover,5.0,,,Southern Water,,Basingstoke and Deane,Evingar,Whitchurch & The Cleres
SP11 6LY,Yes,51.221367,-1.441478,439102,147056,SU391470,1/1/1980 12:00:00 AM,,77,126,42,Andover,3.7,Andover,Picket Piece,Southern Water,,Test Valley,Andover Downlands,Andover North
SP11 6ND,Yes,51.218607,-1.438634,439303,146751,SU393467,1/1/1980 12:00:00 AM,,96,58,24,Andover,3.8,Andover,Picket Piece,Southern Water,,Test Valley,Andover Downlands,Andover North
SP11 6NE,Yes,51.208744,-1.440687,439168,145653,SU391456,12/1/2020 12:00:00 AM,,90,,,Andover,3.6,,,,,Test Valley,Andover Downlands,Test Valley Central
SP11 6NF,Yes,51.221926,-1.454073,438222,147112,SU382471,1/1/1980 12:00:00 AM,,81,6,3,Andover,2.9,,,Southern Water,,Test Valley,Andover Romans,Andover North
SP11 6NG,Yes,51.223238,-1.430458,439870,147270,SU398472,2/1/1990 12:00:00 AM,,109,15,6,Andover,4.5,,,Southern Water,,Test Valley,Andover Downlands,Andover North
SP11 6NH,Yes,51.209448,-1.443184,438993,145730,SU389457,7/1/2022 12:00:00 AM,,73,,,Andover,3.4,,,,,Test Valley,Andover Downlands,Test Valley Central
SP11 6NJ,Yes,51.188531,-1.411655,441214,143421,SU412434,1/1/1980 12:00:00 AM,,62,,,Andover,6.2,,,,,Test Valley,Harewood,Test Valley Central
SP11 6NL,Yes,51.189740,-1.403683,441770,143559,SU417435,1/1/1980 12:00:00 AM,,60,3,2,Andover,6.6,,,Southern Water,,Test Valley,Harewood,Test Valley Central
SP11 6NN,Yes,51.190436,-1.401785,441902,143638,SU419436,1/1/1980 12:00:00 AM,,62,13,4,Andover,6.7,,,Southern Water,,Test Valley,Harewood,Test Valley Central
SP11 6NQ,Yes,51.245303,-1.476403,436644,149700,SU366496,9/1/1981 12:00:00 AM,,102,33,28,Andover,3.9,Enham Alamein,,Southern Water,,Test Valley,Bourne Valley,Andover North
SP11 6NR,Yes,51.187385,-1.402054,441886,143299,SU418432,1/1/1980 12:00:00 AM,,52,4,2,Andover,6.8,,,Southern Water,,Test Valley,Harewood,Test Valley Central
SP11 6NS,Yes,51.226117,-1.429621,439926,147591,SU399475,6/1/2009 12:00:00 AM,,101,8,3,Andover,4.6,,,Southern Water,,Test Valley,Andover Downlands,Andover North
SP11 6NU,Yes,51.189215,-1.400427,441998,143503,SU419435,1/1/1980 12:00:00 AM,,54,64,25,Andover,6.9,,,Southern Water,,Test Valley,Harewood,Test Valley Central
SP11 6NW,Yes,51.189482,-1.400553,441989,143533,SU419435,1/1/1980 12:00:00 AM,,56,7,2,Andover,6.8,,,Southern Water,,Test Valley,Harewood,Test Valley Central
SP11 6NZ,Yes,51.226851,-1.470197,437092,147651,SU370476,5/1/2011 12:00:00 AM,,80,,,Andover,2.3,,,Southern Water,,Test Valley,Andover Romans,Andover North
SP11 6PU,Yes,51.222646,-1.433244,439676,147203,SU396472,9/1/2017 12:00:00 AM,,56,,,Andover,4.3,,,,,Test Valley,Andover Downlands,Andover North
SP11 6QA,Yes,51.209779,-1.441046,439142,145768,SU391457,7/1/2020 12:00:00 AM,,112,,,Andover,3.6,,,,,Test Valley,Andover Downlands,Test Valley Central
SP11 6QN,Yes,51.221784,-1.444925,438861,147101,SU388471,10/1/2020 12:00:00 AM,,57,,,Andover,3.5,,,,,Test Valley,Andover Downlands,Andover North
SP11 6QZ,Yes,51.227527,-1.469488,437141,147727,SU371477,8/1/2011 12:00:00 AM,,83,,,Andover,2.4,,,Southern Water,,Test Valley,Andover Romans,Andover North
SP11 6RA,Yes,51.238961,-1.475644,436702,148995,SU367489,1/1/1993 12:00:00 AM,,94,7,7,Andover,3.3,Enham Alamein,,Southern Water,,Test Valley,Bourne Valley,Andover North
SP11 6RB,Yes,51.243561,-1.470793,437037,149509,SU370495,12/1/1995 12:00:00 AM,,100,19,6,Andover,3.9,Enham Alamein,,Southern Water,,Test Valley,Bourne Valley,Andover North
SP11 6RD,Yes,51.227971,-1.466318,437362,147778,SU373477,9/1/2010 12:00:00 AM,,84,,,Andover,2.6,,Andover,Southern Water,,Test Valley,Andover Romans,Andover North
SP11 6RF,Yes,51.230056,-1.461166,437720,148012,SU377480,10/1/2011 12:00:00 AM,,81,,,Andover,3.0,,,Southern Water,,Test Valley,Andover Romans,Andover North
SP11 6RG,Yes,51.230199,-1.463800,437536,148027,SU375480,10/1/2012 12:00:00 AM,,90,,,Andover,2.9,,,Southern Water,,Test Valley,Andover Romans,Andover North
SP11 6RH,Yes,51.229024,-1.461751,437680,147897,SU376478,12/1/2011 12:00:00 AM,,80,,,Andover,2.9,,,Southern Water,,Test Valley,Andover Romans,Andover North
SP11 6RJ,Yes,51.229416,-1.462792,437607,147940,SU376479,5/1/2012 12:00:00 AM,,86,,,Andover,2.9,,,Southern Water,,Test Valley,Andover Romans,Andover North
SP11 6RL,Yes,51.229592,-1.461959,437665,147960,SU376479,12/1/2011 12:00:00 AM,,82,,,Andover,2.9,,,Southern Water,,Test Valley,Andover Romans,Andover North
SP11 6RN,No,51.229057,-1.462896,437600,147900,SU375479,7/1/2012 12:00:00 AM,10/1/2012 12:00:00 AM,85,,,Andover,2.8,Andover,Andover,Southern Water,,Test Valley,Andover Romans,Andover North
SP11 6RP,Yes,51.222165,-1.443603,438953,147144,SU389471,11/1/2019 12:00:00 AM,,97,,,Andover,3.6,Andover,Picket Piece,,,Test Valley,Andover Downlands,Andover North
SP11 6RQ,Yes,51.229721,-1.462745,437610,147974,SU376479,9/1/2012 12:00:00 AM,,86,,,Andover,2.9,,,Southern Water,,Test Valley,Andover Romans,Andover North
SP11 6RR,Yes,51.229466,-1.464037,437520,147945,SU375479,5/1/2012 12:00:00 AM,,89,,,Andover,2.8,,,Southern Water,,Test Valley,Andover Romans,Andover North
SP11 6RS,Yes,51.230365,-1.462021,437660,148046,SU376480,5/1/2012 12:00:00 AM,,84,,,Andover,3.0,,,Southern Water,,Test Valley,Andover Romans,Andover North
SP11 6RT,Yes,51.230032,-1.461853,437672,148009,SU376480,9/1/2012 12:00:00 AM,,83,,,Andover,2.9,,,Southern Water,,Test Valley,Andover Romans,Andover North
SP11 6RU,Yes,51.223055,-1.440914,439140,147244,SU391472,8/1/1993 12:00:00 AM,,79,,,Andover,3.8,Andover,Picket Piece,Southern Water,,Test Valley,Andover Downlands,Andover North
SP11 6RW,Yes,51.222536,-1.444185,438912,147185,SU389471,2/1/2020 12:00:00 AM,,84,,,Andover,3.6,,,,,Test Valley,Andover Downlands,Andover North
SP11 6RX,Yes,51.229100,-1.473266,436876,147900,SU368478,5/1/2013 12:00:00 AM,,89,,,Andover,2.4,,Picket Piece,Southern Water,,Test Valley,Andover Romans,Andover North
SP11 6RY,Yes,51.230379,-1.471862,436973,148043,SU369480,6/1/2014 12:00:00 AM,,90,,,Andover,2.5,,,,,Test Valley,Andover Romans,Andover North
SP11 6RZ,Yes,51.229766,-1.472526,436927,147974,SU369479,12/1/2013 12:00:00 AM,,90,,,Andover,2.4,,,Southern Water,,Test Valley,Andover Romans,Andover North
SP11 6SA,Yes,51.230054,-1.472695,436915,148006,SU369480,7/1/2014 12:00:00 AM,,90,,,Andover,2.5,,,,,Test Valley,Andover Romans,Andover North
SP11 6SB,Yes,51.229464,-1.473346,436870,147940,SU368479,4/1/2014 12:00:00 AM,,89,,,Andover,2.4,,,,,Test Valley,Andover Romans,Andover North
SP11 6SD,Yes,51.229198,-1.472203,436950,147911,SU369479,9/1/2013 12:00:00 AM,,89,,,Andover,2.4,,,Southern Water,,Test Valley,Andover Romans,Andover North
SP11 6SE,Yes,51.220132,-1.443412,438968,146918,SU389469,9/1/2014 12:00:00 AM,,78,,,Andover,3.5,,,,,Test Valley,Andover Downlands,Andover North
SP11 6SF,Yes,51.208778,-1.442175,439064,145656,SU390456,10/1/2021 12:00:00 AM,,59,,,Andover,3.5,,,,,Test Valley,Andover Downlands,Test Valley Central
SP11 6SG,Yes,51.222737,-1.464131,437519,147197,SU375471,10/1/2019 12:00:00 AM,,107,,,Andover,2.3,,,,,Test Valley,Andover Romans,Andover North
SP11 6SH,Yes,51.220713,-1.464040,437527,146972,SU375469,3/1/2022 12:00:00 AM,,59,,,Andover,2.2,,,,,Test Valley,Andover Romans,Andover North
SP11 6SJ,Yes,51.221225,-1.436311,439463,147043,SU394470,11/1/2014 12:00:00 AM,,83,,,Andover,4.0,Andover,Picket Piece,,,Test Valley,Andover Downlands,Andover North
SP11 6SL,Yes,51.222197,-1.463965,437531,147137,SU375471,10/1/2019 12:00:00 AM,,59,,,Andover,2.3,,,,,Test Valley,Andover Romans,Andover North
SP11 6SN,Yes,51.211022,-1.437638,439379,145908,SU393459,12/1/2020 12:00:00 AM,,84,,,Andover,3.8,,,,,Test Valley,Andover Downlands,Test Valley Central
SP11 6SP,Yes,51.222823,-1.465318,437436,147206,SU374472,10/1/2019 12:00:00 AM,,84,,,Andover,2.3,,,,,Test Valley,Andover Romans,Andover North
SP11 6SQ,Yes,51.222146,-1.466672,437342,147130,SU373471,5/1/2021 12:00:00 AM,,59,,,Andover,2.1,,,,,Test Valley,Andover Romans,Andover North
SP11 6SR,Yes,51.221231,-1.463289,437579,147030,SU375470,12/1/2021 12:00:00 AM,,107,,,Andover,2.3,,,,,Test Valley,Andover Romans,Andover North
SP11 6SS,Yes,51.221531,-1.461997,437669,147064,SU376470,12/1/2020 12:00:00 AM,,59,,,Andover,2.4,,,,,Test Valley,Andover Romans,Andover North
SP11 6SU,Yes,51.210692,-1.440076,439209,145870,SU392458,7/1/2020 12:00:00 AM,,84,,,Andover,3.6,,,,,Test Valley,Andover Downlands,Test Valley Central
SP11 6SW,Yes,51.220721,-1.461763,437686,146974,SU376469,8/1/2020 12:00:00 AM,,59,,,Andover,2.4,,,,,Test Valley,Andover Romans,Andover North
SP11 6SX,No,51.206329,-1.481740,436302,145363,SU363453,1/1/2007 12:00:00 AM,7/1/2008 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 6SZ,Yes,51.221341,-1.465593,437418,147041,SU374470,12/1/2021 12:00:00 AM,,77,,,Andover,2.1,,,,,Test Valley,Andover Romans,Andover North
SP11 6TA,Yes,51.201947,-1.447639,438688,144893,SU386448,10/1/2013 12:00:00 AM,,91,,,Andover,3.3,,,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP11 6TB,Yes,51.203065,-1.448326,438639,145017,SU386450,7/1/2012 12:00:00 AM,,87,,,Andover,3.2,,,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP11 6TD,Yes,51.205271,-1.445194,438856,145264,SU388452,10/1/2013 12:00:00 AM,,83,,,Andover,3.3,,,Southern Water,,Test Valley,Andover Downlands,Test Valley Central
SP11 6TE,Yes,51.204443,-1.443071,439005,145173,SU390451,11/1/2014 12:00:00 AM,,81,,,Andover,3.5,,,Southern Water,,Test Valley,Andover Downlands,Test Valley Central
SP11 6TF,Yes,51.203442,-1.445188,438858,145061,SU388450,8/1/2012 12:00:00 AM,,85,,,Andover,3.4,,,Southern Water,,Test Valley,Andover Downlands,Test Valley Central
SP11 6TG,Yes,51.203362,-1.446534,438764,145051,SU387450,8/1/2012 12:00:00 AM,,85,,,Andover,3.3,,,Southern Water,,Test Valley,Andover Downlands,Test Valley Central
SP11 6TH,Yes,51.204307,-1.446709,438751,145156,SU387451,7/1/2011 12:00:00 AM,,84,,,Andover,3.3,,,Southern Water,,Test Valley,Andover Downlands,Test Valley Central
SP11 6TJ,Yes,51.204809,-1.446273,438781,145212,SU387452,7/1/2011 12:00:00 AM,,84,,,Andover,3.3,,,Southern Water,,Test Valley,Andover Downlands,Test Valley Central
SP11 6TL,Yes,51.206546,-1.448671,438612,145404,SU386454,2/1/2012 12:00:00 AM,,88,,,Andover,3.1,,,Southern Water,,Test Valley,Andover Downlands,Test Valley Central
SP11 6TN,Yes,51.206128,-1.449550,438551,145357,SU385453,9/1/2011 12:00:00 AM,,91,,,Andover,3.0,,,Southern Water,,Test Valley,Andover Downlands,Test Valley Central
SP11 6TP,Yes,51.206482,-1.449203,438575,145397,SU385453,11/1/2011 12:00:00 AM,,89,,,Andover,3.0,,,Southern Water,,Test Valley,Andover Downlands,Test Valley Central
SP11 6TQ,Yes,51.206273,-1.447887,438667,145374,SU386453,11/1/2011 12:00:00 AM,,87,,,Andover,3.1,,,Southern Water,,Test Valley,Andover Downlands,Test Valley Central
SP11 6TR,Yes,51.206560,-1.446754,438746,145407,SU387454,3/1/2012 12:00:00 AM,,86,,,Andover,3.2,,,Southern Water,,Test Valley,Andover Downlands,Test Valley Central
SP11 6TS,Yes,51.204531,-1.448309,438639,145180,SU386451,6/1/2012 12:00:00 AM,,89,,,Andover,3.2,,,Southern Water,,Test Valley,Andover Downlands,Test Valley Central
SP11 6TT,Yes,51.205674,-1.444889,438877,145309,SU388453,2/1/2012 12:00:00 AM,,83,,,Andover,3.4,,,Southern Water,,Test Valley,Andover Downlands,Test Valley Central
SP11 6TU,Yes,51.203906,-1.447486,438697,145111,SU386451,1/1/2013 12:00:00 AM,,86,,,Andover,3.2,,,Southern Water,,Test Valley,Andover Downlands,Test Valley Central
SP11 6TW,Yes,51.205868,-1.445831,438811,145330,SU388453,5/1/2012 12:00:00 AM,,85,,,Andover,3.3,,,Southern Water,,Test Valley,Andover Downlands,Test Valley Central
SP11 6TX,Yes,51.203590,-1.447232,438715,145076,SU387450,7/1/2012 12:00:00 AM,,86,,,Andover,3.3,,,Southern Water,,Test Valley,Andover Downlands,Test Valley Central
SP11 6TY,Yes,51.205498,-1.442687,439031,145291,SU390452,10/1/2013 12:00:00 AM,,80,,,Andover,3.5,,,,,Test Valley,Andover Downlands,Test Valley Central
SP11 6TZ,Yes,51.206577,-1.445522,438832,145409,SU388454,11/1/2013 12:00:00 AM,,84,,,Andover,3.3,,,Southern Water,,Test Valley,Andover Downlands,Test Valley Central
SP11 6UA,Yes,51.206218,-1.445727,438818,145369,SU388453,8/1/2013 12:00:00 AM,,85,,,Andover,3.3,,,Southern Water,,Test Valley,Andover Downlands,Test Valley Central
SP11 6UB,Yes,51.206957,-1.444172,438926,145452,SU389454,9/1/2014 12:00:00 AM,,86,,,Andover,3.4,,,,,Test Valley,Andover Downlands,Test Valley Central
SP11 6UD,Yes,51.208306,-1.444170,438925,145602,SU389456,11/1/2014 12:00:00 AM,,90,,,Andover,3.4,,,,,Test Valley,Andover Downlands,Test Valley Central
SP11 6UE,Yes,51.208674,-1.444180,438924,145643,SU389456,6/1/2015 12:00:00 AM,,90,,,Andover,3.4,,,,,Test Valley,Andover Downlands,Test Valley Central
SP11 6UF,Yes,51.209428,-1.444801,438880,145726,SU388457,11/1/2015 12:00:00 AM,,92,,,Andover,3.3,,,,,Test Valley,Andover Downlands,Test Valley Central
SP11 6UG,Yes,51.209065,-1.443990,438937,145687,SU389456,12/1/2014 12:00:00 AM,,90,,,Andover,3.4,,,,,Test Valley,Andover Downlands,Test Valley Central
SP11 6UH,Yes,51.208300,-1.443096,439000,145602,SU390456,6/1/2015 12:00:00 AM,,88,,,Andover,3.4,,,Southern Water,,Test Valley,Andover Downlands,Test Valley Central
SP11 6UJ,Yes,51.224388,-1.457553,437977,147384,SU379473,10/1/2013 12:00:00 AM,,79,,,Andover,2.8,,,,,Test Valley,Andover Romans,Andover North
SP11 6UL,Yes,51.225068,-1.460738,437754,147458,SU377474,8/1/2013 12:00:00 AM,,76,,,Andover,2.7,,,,,Test Valley,Andover Romans,Andover North
SP11 6UN,Yes,51.225372,-1.460362,437780,147492,SU377474,4/1/2014 12:00:00 AM,,75,,,Andover,2.7,,,,,Test Valley,Andover Romans,Andover North
SP11 6UP,Yes,51.226224,-1.458976,437876,147587,SU378475,8/1/2014 12:00:00 AM,,78,,,Andover,2.8,,,,,Test Valley,Andover Romans,Andover North
SP11 6UQ,Yes,51.226434,-1.459733,437823,147610,SU378476,9/1/2014 12:00:00 AM,,75,,,Andover,2.8,,,,,Test Valley,Andover Romans,Andover North
SP11 6UR,Yes,51.226050,-1.458205,437930,147568,SU379475,8/1/2014 12:00:00 AM,,81,,,Andover,2.9,,,,,Test Valley,Andover Romans,Andover North
SP11 6US,Yes,51.224681,-1.458709,437896,147416,SU378474,12/1/2013 12:00:00 AM,,81,,,Andover,2.8,,,,,Test Valley,Andover Romans,Andover North
SP11 6UT,Yes,51.202764,-1.444610,438899,144985,SU388449,12/1/2016 12:00:00 AM,,87,,,Andover,3.5,,,,,Test Valley,Andover Downlands,Test Valley Central
SP11 6UU,Yes,51.203119,-1.443575,438971,145026,SU389450,3/1/2017 12:00:00 AM,,85,,,Andover,3.5,,,,,Test Valley,Andover Downlands,Test Valley Central
SP11 6UW,Yes,51.222230,-1.433864,439633,147156,SU396471,6/1/2014 12:00:00 AM,,90,,,Andover,4.2,,,,,Test Valley,Andover Downlands,Andover North
SP11 6UX,Yes,51.221782,-1.434242,439607,147106,SU396471,7/1/2014 12:00:00 AM,,89,,,Andover,4.2,,,,,Test Valley,Andover Downlands,Andover North
SP11 6UY,Yes,51.219701,-1.444792,438872,146869,SU388468,3/1/2015 12:00:00 AM,,78,,,Andover,3.4,Andover,Picket Piece,,,Test Valley,Andover Downlands,Andover North
SP11 6UZ,Yes,51.219165,-1.444369,438902,146810,SU389468,10/1/2015 12:00:00 AM,,80,,,Andover,3.4,,Picket Piece,,,Test Valley,Andover Downlands,Andover North
SP11 6WA,Yes,51.224477,-1.434510,439586,147406,SU395474,11/1/2021 12:00:00 AM,,59,,,Andover,4.3,,,,,Test Valley,Andover Downlands,Andover North
SP11 6WB,No,51.206329,-1.481740,436302,145363,SU363453,12/1/2001 12:00:00 AM,10/1/2016 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 6WD,No,51.206329,-1.481740,436302,145363,SU363453,12/1/2001 12:00:00 AM,1/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 6WE,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2002 12:00:00 AM,5/1/2011 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP11 6WF,Yes,51.220302,-1.444498,438892,146936,SU388469,11/1/2014 12:00:00 AM,,75,,,Andover,3.5,Andover,Picket Piece,,,Test Valley,Andover Downlands,Andover North
SP11 6WG,Yes,51.221865,-1.437334,439391,147114,SU393471,4/1/2015 12:00:00 AM,,79,,,Andover,4.0,Andover,Picket Piece,,,Test Valley,Andover Downlands,Andover North
SP11 6WH,Yes,51.223522,-1.434135,439613,147300,SU396472,12/1/2020 12:00:00 AM,,90,,,Andover,4.3,,,,,Test Valley,Andover Downlands,Andover North
SP11 6WJ,Yes,51.220373,-1.443066,438992,146945,SU389469,5/1/2014 12:00:00 AM,,75,,,Andover,3.6,,Picket Piece,,,Test Valley,Andover Downlands,Andover North
SP11 6WL,Yes,51.221119,-1.437415,439386,147031,SU393470,10/1/2014 12:00:00 AM,,82,,,Andover,4.0,,Picket Piece,,,Test Valley,Andover Downlands,Andover North
SP11 6WN,Yes,51.222457,-1.476934,436625,147159,SU366471,10/1/2014 12:00:00 AM,,74,,,Andover,1.6,Andover,Andover,,,Test Valley,Andover Romans,Andover North
SP11 6WP,Yes,51.229096,-1.470358,437079,147901,SU370479,1/1/2016 12:00:00 AM,,87,,,Andover,2.5,,Andover,,,Test Valley,Andover Romans,Andover North
SP11 6WQ,Yes,51.229879,-1.470607,437061,147988,SU370479,12/1/2015 12:00:00 AM,,88,,,Andover,2.5,,,,,Test Valley,Andover Romans,Andover North
SP11 6WR,Yes,51.224259,-1.458685,437898,147369,SU378473,5/1/2016 12:00:00 AM,,82,,,Andover,2.7,,,,,Test Valley,Andover Romans,Andover North
SP11 6WS,Yes,51.224156,-1.457971,437948,147358,SU379473,10/1/2016 12:00:00 AM,,83,,,Andover,2.8,,,,,Test Valley,Andover Romans,Andover North
SP11 6WT,Yes,51.225195,-1.457028,438013,147474,SU380474,12/1/2015 12:00:00 AM,,83,,,Andover,2.9,,,,,Test Valley,Andover Romans,Andover North
SP11 6WU,Yes,51.223481,-1.455916,438092,147284,SU380472,12/1/2016 12:00:00 AM,,85,,,Andover,2.9,,,,,Test Valley,Andover Romans,Andover North
SP11 6WX,Yes,51.223030,-1.455535,438119,147234,SU381472,7/1/2017 12:00:00 AM,,84,,,Andover,2.9,,,,,Test Valley,Andover Romans,Andover North
SP11 6WY,Yes,51.223184,-1.457681,437969,147250,SU379472,3/1/2017 12:00:00 AM,,83,,,Andover,2.7,,,,,Test Valley,Andover Romans,Andover North
SP11 6WZ,Yes,51.205014,-1.440216,439204,145238,SU392452,7/1/2015 12:00:00 AM,,84,,,Andover,3.7,,Andover,Southern Water,,Test Valley,Andover Downlands,Test Valley Central
SP11 6XA,Yes,51.202141,-1.445791,438817,144916,SU388449,10/1/2015 12:00:00 AM,,90,,,Andover,3.4,,,,,Test Valley,Andover Downlands,Test Valley Central
SP11 6XB,Yes,51.219548,-1.441630,439093,146854,SU390468,7/1/2018 12:00:00 AM,,85,,,Andover,3.6,Andover,Picket Piece,,,Test Valley,Andover Downlands,Andover North
SP11 6XD,Yes,51.218610,-1.444963,438861,146748,SU388467,2/1/2016 12:00:00 AM,,77,,,Andover,3.4,Andover,Picket Piece,,,Test Valley,Andover Downlands,Andover North
SP11 6XE,Yes,51.218660,-1.443989,438929,146754,SU389467,8/1/2016 12:00:00 AM,,83,,,Andover,3.4,Andover,Picket Piece,,,Test Valley,Andover Downlands,Andover North
SP11 6XF,Yes,51.218874,-1.441853,439078,146779,SU390467,8/1/2016 12:00:00 AM,,84,,,Andover,3.6,Andover,Picket Piece,,,Test Valley,Andover Downlands,Andover North
SP11 6XG,Yes,51.218481,-1.442316,439046,146735,SU390467,10/1/2016 12:00:00 AM,,85,,,Andover,3.6,Andover,Picket Piece,,,Test Valley,Andover Downlands,Andover North
SP11 6XH,Yes,51.219092,-1.442194,439054,146803,SU390468,9/1/2016 12:00:00 AM,,85,,,Andover,3.6,Andover,Picket Piece,,,Test Valley,Andover Downlands,Andover North
SP11 6XJ,Yes,51.223995,-1.433284,439672,147353,SU396473,9/1/2020 12:00:00 AM,,90,,,Andover,4.3,,,,,Test Valley,Andover Downlands,Andover North
SP11 6XL,Yes,51.207343,-1.441062,439143,145497,SU391454,11/1/2016 12:00:00 AM,,85,,,Andover,3.6,,,Southern Water,,Test Valley,Andover Downlands,Test Valley Central
SP11 6XN,Yes,51.224181,-1.434743,439570,147373,SU395473,5/1/2021 12:00:00 AM,,59,,,Andover,4.2,,,,,Test Valley,Andover Downlands,Andover North
SP11 6XP,Yes,51.206151,-1.440074,439213,145365,SU392453,9/1/2015 12:00:00 AM,,85,,,Andover,3.7,,Andover,,,Test Valley,Andover Downlands,Test Valley Central
SP11 6XQ,Yes,51.206380,-1.441059,439144,145390,SU391453,7/1/2016 12:00:00 AM,,84,,,Andover,3.6,,,,,Test Valley,Andover Downlands,Test Valley Central
SP11 6XR,Yes,51.207685,-1.439368,439261,145536,SU392455,1/1/2018 12:00:00 AM,,94,,,Andover,3.7,,,,,Test Valley,Andover Downlands,Test Valley Central
SP11 6XS,Yes,51.207608,-1.441989,439078,145526,SU390455,12/1/2016 12:00:00 AM,,85,,,Andover,3.5,,,,,Test Valley,Andover Downlands,Test Valley Central
SP11 6XT,Yes,51.207098,-1.442668,439031,145469,SU390454,11/1/2016 12:00:00 AM,,85,,,Andover,3.5,,,,,Test Valley,Andover Downlands,Test Valley Central
SP11 6XU,No,51.233088,-1.468365,437215,148346,SU372483,6/1/2019 12:00:00 AM,10/1/2023 12:00:00 AM,71,,,Andover,2.9,Andover,Andover,,,Test Valley,Andover Romans,Andover North
SP11 6XW,Yes,51.222883,-1.433985,439624,147229,SU396472,3/1/2018 12:00:00 AM,,91,,,Andover,4.2,,,,,Test Valley,Andover Downlands,Andover North
SP11 6XX,Yes,51.231452,-1.470460,437070,148163,SU370481,10/1/2016 12:00:00 AM,,92,,,Andover,2.7,,,,,Test Valley,Andover Romans,Andover North
SP11 6XY,Yes,51.232132,-1.469622,437128,148239,SU371482,1/1/2018 12:00:00 AM,,96,,,Andover,2.8,,,,,Test Valley,Andover Romans,Andover North
SP11 6XZ,Yes,51.232054,-1.470396,437074,148230,SU370482,9/1/2017 12:00:00 AM,,96,,,Andover,2.7,,,,,Test Valley,Andover Romans,Andover North
SP11 6YA,Yes,51.232156,-1.471097,437025,148241,SU370482,11/1/2017 12:00:00 AM,,56,,,Andover,2.7,,,,,Test Valley,Andover Romans,Andover North
SP11 6YB,Yes,51.231255,-1.472511,436927,148140,SU369481,4/1/2017 12:00:00 AM,,90,,,Andover,2.6,,,,,Test Valley,Andover Romans,Andover North
SP11 6YD,Yes,51.230880,-1.471297,437012,148099,SU370480,11/1/2016 12:00:00 AM,,91,,,Andover,2.6,,,,,Test Valley,Andover Romans,Andover North
SP11 6YE,Yes,51.210579,-1.440951,439148,145857,SU391458,4/1/2020 12:00:00 AM,,56,,,Andover,3.6,,,,,Test Valley,Andover Downlands,Test Valley Central
SP11 6YG,Yes,51.223450,-1.460886,437745,147278,SU377472,8/1/2018 12:00:00 AM,,83,,,Andover,2.6,,,,,Test Valley,Andover Romans,Andover North
SP11 6YJ,Yes,51.230587,-1.472089,436957,148066,SU369480,1/1/2017 12:00:00 AM,,91,,,Andover,2.5,,,,,Test Valley,Andover Romans,Andover North
SP11 6YL,Yes,51.231207,-1.471981,436964,148135,SU369481,8/1/2017 12:00:00 AM,,95,,,Andover,2.6,,,,,Test Valley,Andover Romans,Andover North
SP11 6YN,Yes,51.208186,-1.438790,439301,145592,SU393455,6/1/2018 12:00:00 AM,,92,,,Andover,3.7,,,,,Test Valley,Andover Downlands,Test Valley Central
SP11 6YP,Yes,51.221816,-1.438466,439312,147108,SU393471,9/1/2017 12:00:00 AM,,80,,,Andover,3.9,Andover,Picket Piece,,,Test Valley,Andover Downlands,Andover North
SP11 6YQ,Yes,51.222149,-1.455546,438119,147136,SU381471,4/1/2018 12:00:00 AM,,81,,,Andover,2.8,St Mary Bourne,,,,Test Valley,Andover Romans,Andover North
