Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SW4 0ZH,No,51.464545,-0.144495,528991,175585,TQ289755,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,23,,,Clapham Common,0.5,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0ZJ,No,51.464554,-0.144480,528992,175586,TQ289755,6/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,23,,,Clapham Common,0.5,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0ZL,No,51.463240,-0.139336,529353,175449,TQ293754,12/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0ZN,No,51.463240,-0.139336,529353,175449,TQ293754,6/1/1997 12:00:00 AM,11/1/2005 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0ZP,No,51.464554,-0.144480,528992,175586,TQ289755,6/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,23,,,Clapham Common,0.5,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0ZQ,No,51.463240,-0.139336,529353,175449,TQ293754,6/1/1997 12:00:00 AM,2/1/2005 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0ZR,No,51.463240,-0.139336,529353,175449,TQ293754,12/1/2001 12:00:00 AM,1/1/2002 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0ZS,No,51.464554,-0.144480,528992,175586,TQ289755,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,23,,,Clapham Common,0.5,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0ZT,No,51.463240,-0.139336,529353,175449,TQ293754,12/1/1997 12:00:00 AM,3/1/2006 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0ZU,No,51.464554,-0.144480,528992,175586,TQ289755,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,23,,,Clapham Common,0.5,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0ZW,No,51.464554,-0.144480,528992,175586,TQ289755,6/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,23,,,Clapham Common,0.5,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 0ZZ,No,51.463240,-0.139336,529353,175449,TQ293754,12/1/2000 12:00:00 AM,3/1/2006 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4AB,No,51.463324,-0.138901,529383,175459,TQ293754,7/1/2008 12:00:00 AM,4/1/2023 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 4AE,No,51.463240,-0.139336,529353,175449,TQ293754,8/1/2008 12:00:00 AM,9/1/2011 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4AG,No,51.463240,-0.139336,529353,175449,TQ293754,9/1/2008 12:00:00 AM,10/1/2012 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4AH,No,51.463240,-0.139336,529353,175449,TQ293754,11/1/2011 12:00:00 AM,10/1/2012 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4AL,No,51.463240,-0.139336,529353,175449,TQ293754,11/1/2008 12:00:00 AM,12/1/2012 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4AN,Yes,51.463324,-0.138875,529385,175459,TQ293754,1/1/2017 12:00:00 AM,,21,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 4AP,No,51.463240,-0.139336,529353,175449,TQ293754,1/1/2009 12:00:00 AM,2/1/2014 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4AR,No,51.463240,-0.139336,529353,175449,TQ293754,1/1/2009 12:00:00 AM,2/1/2012 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4AU,Yes,51.463324,-0.138901,529383,175459,TQ293754,2/1/2009 12:00:00 AM,,21,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 4AY,No,51.463324,-0.138901,529383,175459,TQ293754,5/1/2009 12:00:00 AM,9/1/2016 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4BA,No,51.463324,-0.138901,529383,175459,TQ293754,6/1/2009 12:00:00 AM,9/1/2016 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4BF,No,51.463240,-0.139336,529353,175449,TQ293754,10/1/2009 12:00:00 AM,9/1/2011 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4BJ,No,51.463240,-0.139336,529353,175449,TQ293754,6/1/2011 12:00:00 AM,2/1/2014 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4BL,No,51.463240,-0.139336,529353,175449,TQ293754,1/1/2010 12:00:00 AM,2/1/2015 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4BN,No,51.463240,-0.139336,529353,175449,TQ293754,2/1/2010 12:00:00 AM,3/1/2014 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4BQ,No,51.463324,-0.138901,529383,175459,TQ293754,5/1/2010 12:00:00 AM,12/1/2022 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 4BR,No,51.463240,-0.139336,529353,175449,TQ293754,5/1/2010 12:00:00 AM,5/1/2012 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4BT,No,51.463240,-0.139336,529353,175449,TQ293754,7/1/2010 12:00:00 AM,8/1/2012 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4BW,No,51.463324,-0.138901,529383,175459,TQ293754,8/1/2010 12:00:00 AM,9/1/2023 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 4BX,No,51.463240,-0.139336,529353,175449,TQ293754,8/1/2010 12:00:00 AM,10/1/2011 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4BY,No,51.463324,-0.138901,529383,175459,TQ293754,9/1/2010 12:00:00 AM,9/1/2016 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4BZ,No,51.463324,-0.138901,529383,175459,TQ293754,10/1/2010 12:00:00 AM,9/1/2016 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4DB,No,51.463240,-0.139336,529353,175449,TQ293754,12/1/2010 12:00:00 AM,2/1/2012 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4DD,No,51.463240,-0.139336,529353,175449,TQ293754,1/1/2011 12:00:00 AM,2/1/2014 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4DE,No,51.463240,-0.139336,529353,175449,TQ293754,1/1/2011 12:00:00 AM,4/1/2012 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4DF,No,51.463240,-0.139336,529353,175449,TQ293754,1/1/2011 12:00:00 AM,4/1/2012 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4DG,No,51.463240,-0.139336,529353,175449,TQ293754,3/1/2013 12:00:00 AM,5/1/2013 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4DH,No,51.463240,-0.139336,529353,175449,TQ293754,5/1/2011 12:00:00 AM,6/1/2015 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4DJ,No,51.463240,-0.139336,529353,175449,TQ293754,6/1/2011 12:00:00 AM,7/1/2015 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4DL,No,51.463240,-0.139336,529353,175449,TQ293754,8/1/2011 12:00:00 AM,8/1/2012 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4DN,No,51.463240,-0.139336,529353,175449,TQ293754,6/1/2012 12:00:00 AM,7/1/2013 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4DP,No,51.463240,-0.139336,529353,175449,TQ293754,8/1/2012 12:00:00 AM,3/1/2014 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4DQ,No,51.463240,-0.139336,529353,175449,TQ293754,9/1/2012 12:00:00 AM,4/1/2013 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4DR,No,51.463324,-0.138901,529383,175459,TQ293754,4/1/2013 12:00:00 AM,10/1/2016 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4DS,No,51.463240,-0.139336,529353,175449,TQ293754,8/1/2013 12:00:00 AM,3/1/2014 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4DT,No,51.463324,-0.138901,529383,175459,TQ293754,9/1/2013 12:00:00 AM,10/1/2016 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4DU,Yes,51.463324,-0.138901,529383,175459,TQ293754,3/1/2014 12:00:00 AM,,21,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 4DW,No,51.463240,-0.139336,529353,175449,TQ293754,6/1/2014 12:00:00 AM,7/1/2015 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4DX,No,51.463240,-0.139336,529353,175449,TQ293754,9/1/2014 12:00:00 AM,10/1/2015 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4DY,No,51.463324,-0.138901,529383,175459,TQ293754,7/1/2015 12:00:00 AM,8/1/2016 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4DZ,No,51.463324,-0.138901,529383,175459,TQ293754,8/1/2015 12:00:00 AM,9/1/2017 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4EA,No,51.463324,-0.138901,529383,175459,TQ293754,10/1/2015 12:00:00 AM,5/1/2016 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4EB,No,51.463324,-0.138901,529383,175459,TQ293754,1/1/2016 12:00:00 AM,2/1/2017 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4ED,No,51.463324,-0.138901,529383,175459,TQ293754,3/1/2016 12:00:00 AM,3/1/2018 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 4EE,No,51.463324,-0.138901,529383,175459,TQ293754,4/1/2016 12:00:00 AM,11/1/2016 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4EF,No,51.463324,-0.138901,529383,175459,TQ293754,4/1/2016 12:00:00 AM,6/1/2018 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 4EG,No,51.463324,-0.138901,529383,175459,TQ293754,6/1/2016 12:00:00 AM,7/1/2020 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 4EH,No,51.463324,-0.138875,529385,175459,TQ293754,8/1/2016 12:00:00 AM,2/1/2017 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4EJ,No,51.463324,-0.138875,529385,175459,TQ293754,10/1/2016 12:00:00 AM,7/1/2017 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4EL,No,51.463324,-0.138875,529385,175459,TQ293754,11/1/2016 12:00:00 AM,12/1/2018 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 4EN,No,51.463324,-0.138875,529385,175459,TQ293754,1/1/2017 12:00:00 AM,7/1/2017 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4EP,No,51.463324,-0.138875,529385,175459,TQ293754,1/1/2017 12:00:00 AM,3/1/2023 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 4EQ,No,51.463324,-0.138875,529385,175459,TQ293754,7/1/2017 12:00:00 AM,1/1/2018 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 4ER,No,51.463324,-0.138875,529385,175459,TQ293754,7/1/2017 12:00:00 AM,6/1/2023 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 4ES,No,51.463324,-0.138875,529385,175459,TQ293754,7/1/2017 12:00:00 AM,8/1/2018 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 4ET,No,51.463324,-0.138875,529385,175459,TQ293754,7/1/2017 12:00:00 AM,2/1/2019 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 4EU,No,51.463324,-0.138875,529385,175459,TQ293754,7/1/2017 12:00:00 AM,2/1/2018 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 4EW,No,51.463324,-0.138875,529385,175459,TQ293754,8/1/2017 12:00:00 AM,9/1/2018 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 4EX,No,51.463324,-0.138875,529385,175459,TQ293754,11/1/2017 12:00:00 AM,12/1/2019 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4EY,No,51.463324,-0.138875,529385,175459,TQ293754,10/1/2019 12:00:00 AM,2/1/2020 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4EZ,No,51.463324,-0.138875,529385,175459,TQ293754,1/1/2018 12:00:00 AM,3/1/2019 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4FA,No,51.463324,-0.138875,529385,175459,TQ293754,3/1/2018 12:00:00 AM,10/1/2018 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4FB,No,51.463324,-0.138875,529385,175459,TQ293754,3/1/2018 12:00:00 AM,10/1/2018 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4FD,No,51.463324,-0.138875,529385,175459,TQ293754,6/1/2018 12:00:00 AM,6/1/2020 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4FE,No,51.463324,-0.138875,529385,175459,TQ293754,8/1/2018 12:00:00 AM,4/1/2020 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4FF,No,51.463324,-0.138875,529385,175459,TQ293754,1/1/2019 12:00:00 AM,10/1/2023 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4FG,No,51.463324,-0.138875,529385,175459,TQ293754,1/1/2019 12:00:00 AM,8/1/2019 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4FH,Yes,51.463324,-0.138875,529385,175459,TQ293754,6/1/2019 12:00:00 AM,,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4FJ,No,51.463324,-0.138875,529385,175459,TQ293754,12/1/2019 12:00:00 AM,2/1/2021 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4FL,No,51.463324,-0.138875,529385,175459,TQ293754,7/1/2020 12:00:00 AM,12/1/2020 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4FN,Yes,51.463324,-0.138875,529385,175459,TQ293754,8/1/2020 12:00:00 AM,,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4FP,No,51.463324,-0.138875,529385,175459,TQ293754,11/1/2020 12:00:00 AM,2/1/2021 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4FQ,No,51.463324,-0.138875,529385,175459,TQ293754,11/1/2020 12:00:00 AM,3/1/2021 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4FR,No,51.463324,-0.138875,529385,175459,TQ293754,12/1/2020 12:00:00 AM,4/1/2021 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4FS,No,51.463324,-0.138875,529385,175459,TQ293754,12/1/2020 12:00:00 AM,2/1/2022 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4FT,No,51.463324,-0.138875,529385,175459,TQ293754,8/1/2022 12:00:00 AM,10/1/2022 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4FU,Yes,51.463324,-0.138875,529385,175459,TQ293754,1/1/2021 12:00:00 AM,,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4FW,No,51.463324,-0.138875,529385,175459,TQ293754,2/1/2021 12:00:00 AM,9/1/2021 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4FX,No,51.463324,-0.138875,529385,175459,TQ293754,2/1/2021 12:00:00 AM,3/1/2021 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4FY,Yes,51.463324,-0.138875,529385,175459,TQ293754,2/1/2021 12:00:00 AM,,20,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4FZ,Yes,51.463324,-0.138875,529385,175459,TQ293754,9/1/2021 12:00:00 AM,,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4GA,No,51.463324,-0.138875,529385,175459,TQ293754,4/1/2021 12:00:00 AM,9/1/2022 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4GB,Yes,51.463324,-0.138875,529385,175459,TQ293754,5/1/2021 12:00:00 AM,,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4GD,No,51.463324,-0.138875,529385,175459,TQ293754,10/1/2021 12:00:00 AM,5/1/2022 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4GE,No,51.463324,-0.138875,529385,175459,TQ293754,11/1/2021 12:00:00 AM,4/1/2022 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4GF,No,51.463324,-0.138875,529385,175459,TQ293754,11/1/2021 12:00:00 AM,6/1/2022 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4GG,No,51.463324,-0.138875,529385,175459,TQ293754,2/1/2022 12:00:00 AM,2/1/2023 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4GH,No,51.463324,-0.138875,529385,175459,TQ293754,5/1/2022 12:00:00 AM,9/1/2022 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4GJ,No,51.463324,-0.138875,529385,175459,TQ293754,6/1/2022 12:00:00 AM,10/1/2022 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4GL,Yes,51.463324,-0.138875,529385,175459,TQ293754,7/1/2022 12:00:00 AM,,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4GN,No,51.463324,-0.138875,529385,175459,TQ293754,8/1/2022 12:00:00 AM,12/1/2022 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4GP,Yes,51.463324,-0.138875,529385,175459,TQ293754,8/1/2022 12:00:00 AM,,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4GQ,No,51.463324,-0.138875,529385,175459,TQ293754,9/1/2022 12:00:00 AM,10/1/2022 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4GR,No,51.463324,-0.138875,529385,175459,TQ293754,10/1/2022 12:00:00 AM,11/1/2023 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4GS,No,51.463324,-0.138875,529385,175459,TQ293754,10/1/2022 12:00:00 AM,2/1/2023 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4GT,Yes,51.463324,-0.138875,529385,175459,TQ293754,11/1/2022 12:00:00 AM,,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4GU,Yes,51.463324,-0.138875,529385,175459,TQ293754,11/1/2022 12:00:00 AM,,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4GX,No,51.463324,-0.138875,529385,175459,TQ293754,4/1/2023 12:00:00 AM,5/1/2023 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4GY,No,51.463324,-0.138875,529385,175459,TQ293754,5/1/2023 12:00:00 AM,9/1/2023 12:00:00 AM,20,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 4GZ,No,51.463324,-0.138875,529385,175459,TQ293754,8/1/2023 12:00:00 AM,12/1/2023 12:00:00 AM,21,,,Clapham Common,0.2,,,,,Lambeth,Clapham Town,
SW4 4HA,Yes,51.463324,-0.138875,529385,175459,TQ293754,9/1/2023 12:00:00 AM,,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 6AG,No,51.463240,-0.139336,529353,175449,TQ293754,4/1/2006 12:00:00 AM,5/1/2009 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 6AL,Yes,51.463993,-0.137477,529480,175536,TQ294755,1/1/1980 12:00:00 AM,,21,26,13,Clapham Common,0.3,Greater London,Lambeth,Thames Water,,Lambeth,Clapham Town,
SW4 6AW,No,51.463688,-0.138641,529400,175500,TQ294754,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 6AZ,No,51.464587,-0.138605,529400,175600,TQ293756,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,21,,,Clapham Common,0.3,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 6DJ,No,51.463240,-0.139336,529353,175449,TQ293754,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 6EW,No,51.463240,-0.139336,529353,175449,TQ293754,7/1/1990 12:00:00 AM,6/1/2008 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 6HP,No,51.463240,-0.139336,529353,175449,TQ293754,8/1/1992 12:00:00 AM,6/1/2003 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 6HQ,No,51.463240,-0.139336,529353,175449,TQ293754,12/1/2001 12:00:00 AM,7/1/2004 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 6HZ,No,51.463240,-0.139336,529353,175449,TQ293754,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 6PW,No,51.463240,-0.139336,529353,175449,TQ293754,1/1/1991 12:00:00 AM,3/1/2006 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 6QB,No,51.463240,-0.139336,529353,175449,TQ293754,2/1/1990 12:00:00 AM,3/1/2006 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 6UT,No,51.463240,-0.139336,529353,175449,TQ293754,4/1/2008 12:00:00 AM,5/1/2009 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 6UW,No,51.463240,-0.139336,529353,175449,TQ293754,11/1/2007 12:00:00 AM,12/1/2008 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 6UX,No,51.463240,-0.139336,529353,175449,TQ293754,4/1/2007 12:00:00 AM,5/1/2014 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 6UZ,No,51.463240,-0.139336,529353,175449,TQ293754,8/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 6WA,No,51.463240,-0.139336,529353,175449,TQ293754,12/1/2009 12:00:00 AM,10/1/2010 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
SW4 6WB,No,51.463240,-0.139336,529353,175449,TQ293754,1/1/2003 12:00:00 AM,1/1/2004 12:00:00 AM,21,,,Clapham Common,0.2,Greater London,Lambeth,,,Lambeth,Clapham Town,
