Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SE13 9BP,No,51.459240,-0.013354,538116,175234,TQ381752,2/1/2011 12:00:00 AM,9/1/2011 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9BQ,No,51.459240,-0.013354,538116,175234,TQ381752,3/1/2011 12:00:00 AM,4/1/2012 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9BR,No,51.459240,-0.013354,538116,175234,TQ381752,5/1/2011 12:00:00 AM,1/1/2014 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9BS,No,51.459240,-0.013354,538116,175234,TQ381752,4/1/2015 12:00:00 AM,4/1/2018 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Lewisham Central,
SE13 9BT,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/2011 12:00:00 AM,7/1/2012 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9BU,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/2011 12:00:00 AM,6/1/2015 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9BW,No,51.459240,-0.013354,538116,175234,TQ381752,9/1/2011 12:00:00 AM,10/1/2013 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9BY,No,51.459240,-0.013354,538116,175234,TQ381752,11/1/2011 12:00:00 AM,10/1/2012 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9BZ,No,51.459240,-0.013354,538116,175234,TQ381752,2/1/2012 12:00:00 AM,2/1/2013 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9DA,No,51.459240,-0.013354,538116,175234,TQ381752,7/1/2012 12:00:00 AM,8/1/2014 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9DB,No,51.459240,-0.013354,538116,175234,TQ381752,7/1/2012 12:00:00 AM,2/1/2013 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9DD,No,51.459240,-0.013354,538116,175234,TQ381752,12/1/2012 12:00:00 AM,1/1/2016 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9DE,No,51.459240,-0.013354,538116,175234,TQ381752,3/1/2013 12:00:00 AM,4/1/2015 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9DF,No,51.459240,-0.013354,538116,175234,TQ381752,7/1/2013 12:00:00 AM,1/1/2016 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9DH,No,51.459240,-0.013329,538118,175234,TQ381752,11/1/2018 12:00:00 AM,10/1/2019 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Lewisham Central,
SE13 9DJ,No,51.459240,-0.013354,538116,175234,TQ381752,4/1/2014 12:00:00 AM,11/1/2014 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9DL,No,51.459240,-0.013354,538116,175234,TQ381752,1/1/2015 12:00:00 AM,2/1/2016 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9DN,Yes,51.459240,-0.013329,538118,175234,TQ381752,1/1/2018 12:00:00 AM,,12,,,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Lewisham Central,
SE13 9DP,No,51.459240,-0.013354,538116,175234,TQ381752,10/1/2014 12:00:00 AM,5/1/2015 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9DQ,No,51.459240,-0.013354,538116,175234,TQ381752,12/1/2014 12:00:00 AM,12/1/2015 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9DR,No,51.459240,-0.013354,538116,175234,TQ381752,5/1/2015 12:00:00 AM,6/1/2016 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9DS,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/2015 12:00:00 AM,1/1/2016 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9DT,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/2015 12:00:00 AM,2/1/2016 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9DU,No,51.459240,-0.013354,538116,175234,TQ381752,7/1/2015 12:00:00 AM,8/1/2016 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9DW,No,51.459240,-0.013354,538116,175234,TQ381752,8/1/2015 12:00:00 AM,3/1/2016 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9DX,No,51.459240,-0.013354,538116,175234,TQ381752,11/1/2015 12:00:00 AM,6/1/2016 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9DY,Yes,51.459240,-0.013354,538116,175234,TQ381752,7/1/2016 12:00:00 AM,,12,,,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Lewisham Central,
SE13 9DZ,No,51.459240,-0.013354,538116,175234,TQ381752,3/1/2016 12:00:00 AM,4/1/2019 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Lewisham Central,
SE13 9EA,No,51.459240,-0.013354,538116,175234,TQ381752,4/1/2016 12:00:00 AM,5/1/2018 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Lewisham Central,
SE13 9EB,No,51.459240,-0.013354,538116,175234,TQ381752,7/1/2016 12:00:00 AM,1/1/2018 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Lewisham Central,
SE13 9ED,No,51.459240,-0.013329,538118,175234,TQ381752,10/1/2016 12:00:00 AM,11/1/2017 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Lewisham Central,
SE13 9EE,No,51.459240,-0.013329,538118,175234,TQ381752,10/1/2016 12:00:00 AM,1/1/2017 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9EF,No,51.459240,-0.013329,538118,175234,TQ381752,11/1/2016 12:00:00 AM,2/1/2017 12:00:00 AM,11,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9EG,No,51.459240,-0.013329,538118,175234,TQ381752,3/1/2017 12:00:00 AM,1/1/2018 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Lewisham Central,
SE13 9EH,Yes,51.459240,-0.013329,538118,175234,TQ381752,4/1/2017 12:00:00 AM,,12,,,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Lewisham Central,
SE13 9EJ,No,51.459240,-0.013329,538118,175234,TQ381752,4/1/2017 12:00:00 AM,11/1/2017 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Lewisham Central,
SE13 9EL,No,51.459240,-0.013329,538118,175234,TQ381752,8/1/2017 12:00:00 AM,1/1/2018 12:00:00 AM,11,,,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Lewisham Central,
SE13 9EN,No,51.459240,-0.013329,538118,175234,TQ381752,1/1/2018 12:00:00 AM,8/1/2018 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9EP,No,51.459240,-0.013329,538118,175234,TQ381752,2/1/2018 12:00:00 AM,9/1/2018 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9EQ,No,51.459240,-0.013329,538118,175234,TQ381752,2/1/2018 12:00:00 AM,9/1/2018 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9ER,No,51.459240,-0.013329,538118,175234,TQ381752,3/1/2018 12:00:00 AM,5/1/2018 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9ES,Yes,51.459240,-0.013329,538118,175234,TQ381752,5/1/2018 12:00:00 AM,,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9ET,No,51.459240,-0.013329,538118,175234,TQ381752,6/1/2018 12:00:00 AM,7/1/2020 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9EU,No,51.459240,-0.013329,538118,175234,TQ381752,7/1/2018 12:00:00 AM,2/1/2019 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9EX,No,51.459240,-0.013329,538118,175234,TQ381752,1/1/2019 12:00:00 AM,8/1/2019 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9EY,No,51.459240,-0.013329,538118,175234,TQ381752,2/1/2019 12:00:00 AM,8/1/2023 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9EZ,No,51.459240,-0.013329,538118,175234,TQ381752,4/1/2019 12:00:00 AM,5/1/2020 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9FA,No,51.459240,-0.013329,538118,175234,TQ381752,5/1/2019 12:00:00 AM,6/1/2020 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9FB,No,51.459240,-0.013329,538118,175234,TQ381752,8/1/2019 12:00:00 AM,9/1/2022 12:00:00 AM,11,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9FD,No,51.459240,-0.013329,538118,175234,TQ381752,9/1/2019 12:00:00 AM,4/1/2020 12:00:00 AM,11,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9FE,No,51.459240,-0.013329,538118,175234,TQ381752,1/1/2020 12:00:00 AM,2/1/2022 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9FF,No,51.459240,-0.013329,538118,175234,TQ381752,4/1/2020 12:00:00 AM,7/1/2020 12:00:00 AM,11,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9FG,No,51.459240,-0.013329,538118,175234,TQ381752,4/1/2020 12:00:00 AM,12/1/2020 12:00:00 AM,11,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9FH,No,51.459240,-0.013329,538118,175234,TQ381752,7/1/2020 12:00:00 AM,3/1/2021 12:00:00 AM,11,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9FJ,No,51.459240,-0.013329,538118,175234,TQ381752,11/1/2020 12:00:00 AM,5/1/2021 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9FL,No,51.459240,-0.013329,538118,175234,TQ381752,12/1/2020 12:00:00 AM,8/1/2021 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9FN,No,51.459240,-0.013329,538118,175234,TQ381752,12/1/2020 12:00:00 AM,8/1/2021 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9FP,No,51.459240,-0.013329,538118,175234,TQ381752,1/1/2021 12:00:00 AM,8/1/2021 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9FQ,No,51.459240,-0.013329,538118,175234,TQ381752,1/1/2021 12:00:00 AM,7/1/2021 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9FR,No,51.459240,-0.013329,538118,175234,TQ381752,2/1/2021 12:00:00 AM,3/1/2022 12:00:00 AM,11,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9FS,No,51.459240,-0.013329,538118,175234,TQ381752,2/1/2021 12:00:00 AM,6/1/2021 12:00:00 AM,11,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9FT,No,51.459240,-0.013329,538118,175234,TQ381752,4/1/2021 12:00:00 AM,8/1/2021 12:00:00 AM,11,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9FU,No,51.459240,-0.013329,538118,175234,TQ381752,4/1/2021 12:00:00 AM,11/1/2022 12:00:00 AM,11,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9FX,No,51.459240,-0.013329,538118,175234,TQ381752,12/1/2021 12:00:00 AM,4/1/2022 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9FY,No,51.459240,-0.013329,538118,175234,TQ381752,2/1/2022 12:00:00 AM,4/1/2023 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9FZ,No,51.459240,-0.013329,538118,175234,TQ381752,3/1/2022 12:00:00 AM,8/1/2022 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9GA,Yes,51.459240,-0.013329,538118,175234,TQ381752,8/1/2023 12:00:00 AM,,12,,,Ladywell,0.5,,,,,Lewisham,Lewisham Central,
SE13 9GB,No,51.459240,-0.013329,538118,175234,TQ381752,9/1/2022 12:00:00 AM,10/1/2023 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9GD,Yes,51.459240,-0.013329,538118,175234,TQ381752,10/1/2022 12:00:00 AM,,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9GE,No,51.459240,-0.013329,538118,175234,TQ381752,1/1/2023 12:00:00 AM,5/1/2023 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9GF,Yes,51.459240,-0.013329,538118,175234,TQ381752,4/1/2023 12:00:00 AM,,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9GG,No,51.459240,-0.013329,538118,175234,TQ381752,7/1/2023 12:00:00 AM,10/1/2023 12:00:00 AM,11,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9GH,No,51.459240,-0.013329,538118,175234,TQ381752,7/1/2023 12:00:00 AM,11/1/2023 12:00:00 AM,11,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9GJ,No,51.459240,-0.013329,538118,175234,TQ381752,7/1/2023 12:00:00 AM,8/1/2023 12:00:00 AM,11,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9GL,Yes,51.459240,-0.013329,538118,175234,TQ381752,11/1/2023 12:00:00 AM,,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 9GN,Yes,51.459240,-0.013329,538118,175234,TQ381752,12/1/2023 12:00:00 AM,,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE4 1HA,No,51.457360,-0.026621,537200,175000,TQ372750,1/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,31,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Ladywell,
SE4 1HF,Yes,51.457325,-0.026695,537195,174996,TQ371749,1/1/1980 12:00:00 AM,,31,53,25,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE4 1HG,Yes,51.456219,-0.027246,537160,174872,TQ371748,1/1/1980 12:00:00 AM,,29,54,18,Ladywell,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE4 1HH,Yes,51.453842,-0.027553,537146,174607,TQ371746,1/1/1980 12:00:00 AM,,20,97,30,Ladywell,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE4 1HT,Yes,51.452020,-0.027283,537170,174405,TQ371744,1/1/1980 12:00:00 AM,,22,95,38,Ladywell,0.7,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE4 1HU,Yes,51.453287,-0.027214,537171,174546,TQ371745,1/1/1980 12:00:00 AM,,19,107,37,Ladywell,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE4 1HX,Yes,51.452983,-0.027328,537164,174512,TQ371745,1/1/1980 12:00:00 AM,,19,43,16,Ladywell,0.7,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE4 1JA,Yes,51.455133,-0.026818,537193,174752,TQ371747,1/1/1980 12:00:00 AM,,25,94,32,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE4 1JB,Yes,51.454680,-0.027169,537170,174701,TQ371747,1/1/1980 12:00:00 AM,,23,56,18,Ladywell,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE4 1JD,Yes,51.457271,-0.026165,537232,174991,TQ372749,1/1/1993 12:00:00 AM,,30,45,18,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE4 1JF,Yes,51.452907,-0.023892,537403,174510,TQ374745,6/1/1981 12:00:00 AM,,16,,,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE4 1JG,Yes,51.451993,-0.026752,537207,174403,TQ372744,6/1/1981 12:00:00 AM,,21,129,39,Ladywell,0.7,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE4 1JH,Yes,51.452158,-0.025838,537270,174423,TQ372744,6/1/1981 12:00:00 AM,,19,134,52,Ladywell,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE4 1JJ,Yes,51.453111,-0.024746,537343,174531,TQ373745,6/1/1981 12:00:00 AM,,16,130,22,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE4 1JL,Yes,51.457587,-0.026237,537226,175026,TQ372750,1/1/1980 12:00:00 AM,,32,69,23,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE4 1JN,Yes,51.456803,-0.024011,537383,174943,TQ373749,1/1/1980 12:00:00 AM,,24,86,40,Ladywell,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE4 1JP,Yes,51.455981,-0.024320,537364,174851,TQ373748,1/1/1980 12:00:00 AM,,21,54,21,Ladywell,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE4 1JQ,Yes,51.452686,-0.025168,537315,174483,TQ373744,6/1/1981 12:00:00 AM,,17,66,19,Ladywell,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE4 1JR,Yes,51.455802,-0.024864,537327,174830,TQ373748,1/1/1980 12:00:00 AM,,22,70,24,Ladywell,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE4 1JS,Yes,51.455675,-0.025399,537290,174815,TQ372748,1/1/1980 12:00:00 AM,,23,91,33,Ladywell,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE4 1JT,Yes,51.455539,-0.025865,537258,174799,TQ372747,1/1/1980 12:00:00 AM,,24,89,30,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE4 1JU,Yes,51.455340,-0.026277,537230,174776,TQ372747,1/1/1980 12:00:00 AM,,24,101,36,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE4 1JW,Yes,51.455289,-0.024310,537367,174774,TQ373747,1/1/1980 12:00:00 AM,,20,111,41,Ladywell,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE4 1JX,Yes,51.455232,-0.023633,537414,174769,TQ374747,1/1/1980 12:00:00 AM,,18,127,53,Ladywell,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE4 1JY,Yes,51.457220,-0.022626,537478,174992,TQ374749,1/1/1980 12:00:00 AM,,22,71,30,Ladywell,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE4 1JZ,Yes,51.457412,-0.023855,537392,175011,TQ373750,1/1/1980 12:00:00 AM,,27,77,29,Ladywell,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE4 1LA,Yes,51.457549,-0.024497,537347,175025,TQ373750,1/1/1980 12:00:00 AM,,30,41,12,Ladywell,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE4 1LB,Yes,51.457549,-0.024497,537347,175025,TQ373750,1/1/1980 12:00:00 AM,,30,29,9,Ladywell,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE4 1LD,Yes,51.458373,-0.024822,537322,175116,TQ373751,1/1/1980 12:00:00 AM,,37,37,12,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE4 1LE,Yes,51.458059,-0.027530,537135,175076,TQ371750,1/1/1980 12:00:00 AM,,48,2,1,Ladywell,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE4 1LG,Yes,51.457421,-0.022272,537502,175015,TQ375750,7/1/2003 12:00:00 AM,,21,13,3,Ladywell,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE4 1RR,Yes,51.453485,-0.026141,537245,174570,TQ372745,12/1/2001 12:00:00 AM,,19,8,6,Ladywell,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE6 2AY,Yes,51.449813,-0.014267,538081,174184,TQ380741,1/1/1980 12:00:00 AM,,18,139,55,Ladywell,0.8,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 2AZ,Yes,51.449389,-0.014703,538052,174136,TQ380741,6/1/1981 12:00:00 AM,,19,119,48,Ladywell,0.8,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 4AP,Yes,51.450310,-0.016508,537924,174235,TQ379742,8/1/2011 12:00:00 AM,,17,,,Ladywell,0.7,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 4AZ,No,51.450082,-0.016328,537937,174210,TQ379742,1/1/1980 12:00:00 AM,2/1/2019 12:00:00 AM,17,,,Ladywell,0.7,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 4FJ,Yes,51.450032,-0.016592,537919,174204,TQ379742,4/1/2021 12:00:00 AM,,16,,,Ladywell,0.7,Greater London,Lewisham,,,Lewisham,Rushey Green,
SE6 4JF,Yes,51.449930,-0.017486,537857,174191,TQ378741,1/1/1980 12:00:00 AM,,17,32,19,Ladywell,0.7,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE6 4JG,Yes,51.450597,-0.017518,537853,174265,TQ378742,1/1/1980 12:00:00 AM,,16,8,7,Ladywell,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
