Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF24 0HW,Yes,51.483626,-3.162786,319354,176716,ST193767,6/1/1999 12:00:00 AM,,13,39,14,Cardiff Queen Street,0.5,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0HX,Yes,51.482482,-3.162014,319406,176588,ST194765,6/1/1999 12:00:00 AM,,11,80,32,Cardiff Queen Street,0.6,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0HY,Yes,51.484165,-3.161826,319422,176775,ST194767,6/1/1999 12:00:00 AM,,13,65,27,Cardiff Queen Street,0.6,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0HZ,Yes,51.483950,-3.161706,319430,176751,ST194767,6/1/1999 12:00:00 AM,,12,61,28,Cardiff Queen Street,0.6,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0JA,Yes,51.483530,-3.161479,319445,176704,ST194767,6/1/1999 12:00:00 AM,,11,60,23,Cardiff Queen Street,0.6,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0JB,Yes,51.483315,-3.161387,319451,176680,ST194766,6/1/1999 12:00:00 AM,,11,53,20,Cardiff Queen Street,0.6,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0JD,Yes,51.482913,-3.161089,319471,176635,ST194766,6/1/1999 12:00:00 AM,,10,57,24,Cardiff Queen Street,0.6,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0JE,Yes,51.482709,-3.160896,319484,176612,ST194766,6/1/1999 12:00:00 AM,,10,53,25,Cardiff Queen Street,0.6,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0JF,Yes,51.483801,-3.160463,319516,176733,ST195767,6/1/1999 12:00:00 AM,,12,37,20,Cardiff Queen Street,0.7,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0JG,Yes,51.483193,-3.160059,319543,176665,ST195766,6/1/1999 12:00:00 AM,,8,32,17,Cardiff Queen Street,0.7,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0JH,Yes,51.484561,-3.160929,319485,176818,ST194768,6/1/1999 12:00:00 AM,,14,29,17,Cardiff Queen Street,0.7,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0JJ,Yes,51.484211,-3.159869,319558,176778,ST195767,6/1/1999 12:00:00 AM,,13,6,4,Cardiff Queen Street,0.8,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0JL,Yes,51.481440,-3.161924,319410,176472,ST194764,6/1/1999 12:00:00 AM,,10,18,12,Cardiff Queen Street,0.6,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0JP,Yes,51.482548,-3.157998,319685,176591,ST196765,6/1/1999 12:00:00 AM,,11,62,36,Cardiff Queen Street,0.8,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0JQ,Yes,51.482132,-3.161049,319472,176548,ST194765,6/1/1999 12:00:00 AM,,10,11,10,Cardiff Queen Street,0.6,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0JS,Yes,51.483726,-3.157984,319688,176722,ST196767,6/1/1999 12:00:00 AM,,12,21,16,Cardiff Queen Street,0.9,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0JT,Yes,51.484242,-3.164925,319207,176787,ST192767,6/1/1999 12:00:00 AM,,17,2,1,Cardiff Queen Street,0.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0JU,Yes,51.484021,-3.163775,319286,176761,ST192767,3/1/2019 12:00:00 AM,,16,,,Cardiff Queen Street,0.5,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF24 0JW,Yes,51.484680,-3.161623,319437,176832,ST194768,6/1/1999 12:00:00 AM,,14,78,36,Cardiff Queen Street,0.7,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0JX,Yes,51.485098,-3.160223,319535,176877,ST195768,6/1/1999 12:00:00 AM,,14,75,35,Cardiff Queen Street,0.8,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0JY,Yes,51.484493,-3.160510,319514,176810,ST195768,6/1/1999 12:00:00 AM,,14,16,14,Cardiff Queen Street,0.7,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0JZ,Yes,51.485042,-3.159610,319577,176870,ST195768,6/1/1999 12:00:00 AM,,14,57,21,Cardiff Queen Street,0.8,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0LA,Yes,51.484617,-3.158871,319628,176822,ST196768,6/1/1999 12:00:00 AM,,13,23,14,Cardiff Queen Street,0.8,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0LB,Yes,51.484126,-3.158513,319652,176767,ST196767,6/1/1999 12:00:00 AM,,12,19,8,Cardiff Queen Street,0.8,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0LD,Yes,51.485718,-3.160296,319531,176946,ST195769,6/1/1999 12:00:00 AM,,15,155,74,Cardiff Queen Street,0.8,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0LE,No,51.484173,-3.162915,319346,176777,ST193767,9/1/2023 12:00:00 AM,12/1/2023 12:00:00 AM,11,,,Cardiff Queen Street,0.6,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF24 0LF,Yes,51.486033,-3.159376,319595,176980,ST195769,6/1/1999 12:00:00 AM,,14,82,47,Cardiff Queen Street,0.9,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0LG,Yes,51.485534,-3.158865,319630,176924,ST196769,6/1/1999 12:00:00 AM,,14,43,22,Cardiff Queen Street,0.9,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0LH,Yes,51.485267,-3.158556,319651,176894,ST196768,6/1/1999 12:00:00 AM,,14,57,21,Cardiff Queen Street,0.9,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0LJ,Yes,51.484481,-3.158032,319686,176806,ST196768,6/1/1999 12:00:00 AM,,13,67,28,Cardiff Queen Street,0.9,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0LL,Yes,51.484039,-3.157396,319729,176756,ST197767,6/1/1999 12:00:00 AM,,13,69,23,Cardiff Queen Street,0.9,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0LN,No,51.485739,-3.160982,319483,176949,ST194769,10/1/2017 12:00:00 AM,1/1/2018 12:00:00 AM,14,,,Cardiff Queen Street,0.8,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0LZ,Yes,51.483437,-3.158179,319674,176690,ST196766,6/1/1999 12:00:00 AM,,11,,,Cardiff Queen Street,0.8,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0NA,Yes,51.481460,-3.165338,319173,176478,ST191764,6/1/1999 12:00:00 AM,,12,108,47,Cardiff Queen Street,0.3,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0NB,Yes,51.480947,-3.164518,319229,176420,ST192764,6/1/1999 12:00:00 AM,,11,49,42,Cardiff Queen Street,0.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0NE,No,51.481139,-3.165911,319133,176443,ST191764,6/1/1999 12:00:00 AM,11/1/2014 12:00:00 AM,11,,,Cardiff Queen Street,0.3,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF24 0NJ,Yes,51.482846,-3.164227,319253,176631,ST192766,6/1/1999 12:00:00 AM,,14,19,11,Cardiff Queen Street,0.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0RZ,Yes,51.482105,-3.166483,319095,176551,ST190765,6/1/1999 12:00:00 AM,,16,,,Cardiff Queen Street,0.3,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0SP,Yes,51.482517,-3.165782,319144,176596,ST191765,1/1/2018 12:00:00 AM,,20,15,12,Cardiff Queen Street,0.3,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0SR,No,51.483662,-3.167171,319050,176725,ST190767,6/1/1999 12:00:00 AM,2/1/2004 12:00:00 AM,19,,,Cardiff Queen Street,0.3,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0SS,No,51.485435,-3.162492,319378,176917,ST193769,6/1/1999 12:00:00 AM,8/1/2009 12:00:00 AM,16,,,Cardiff Queen Street,0.7,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF24 0SU,No,51.482397,-3.169616,318878,176587,ST188765,6/1/1999 12:00:00 AM,10/1/2007 12:00:00 AM,16,,,Cardiff Queen Street,0.1,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF24 0SW,No,51.483261,-3.168601,318950,176682,ST189766,10/1/2005 12:00:00 AM,11/1/2016 12:00:00 AM,17,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0SZ,Yes,51.485082,-3.162866,319351,176878,ST193768,6/1/1999 12:00:00 AM,,16,20,0,Cardiff Queen Street,0.6,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0TD,No,51.483558,-3.167701,319013,176714,ST190767,6/1/1999 12:00:00 AM,6/1/2023 12:00:00 AM,18,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0TE,No,51.483083,-3.168510,318956,176662,ST189766,6/1/1999 12:00:00 AM,9/1/2010 12:00:00 AM,17,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0TL,No,51.481864,-3.167211,319044,176525,ST190765,6/1/1999 12:00:00 AM,11/1/2023 12:00:00 AM,15,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0TN,No,51.483050,-3.169056,318918,176659,ST189766,6/1/1999 12:00:00 AM,1/1/2007 12:00:00 AM,16,,,Cardiff Queen Street,0.1,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF24 0TS,No,51.483050,-3.169056,318918,176659,ST189766,6/1/1999 12:00:00 AM,5/1/2014 12:00:00 AM,16,,,Cardiff Queen Street,0.1,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0TT,No,51.482397,-3.169616,318878,176587,ST188765,6/1/1999 12:00:00 AM,2/1/2004 12:00:00 AM,16,,,Cardiff Queen Street,0.1,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF24 0UG,Yes,51.481062,-3.168280,318968,176437,ST189764,6/1/1999 12:00:00 AM,,15,561,0,Cardiff Queen Street,0.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0US,No,51.483202,-3.167303,319040,176674,ST190766,6/1/1999 12:00:00 AM,11/1/2006 12:00:00 AM,19,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0UY,No,51.482397,-3.169616,318878,176587,ST188765,6/1/1999 12:00:00 AM,3/1/2015 12:00:00 AM,16,,,Cardiff Queen Street,0.1,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0UZ,No,51.482846,-3.164227,319253,176631,ST192766,6/1/1999 12:00:00 AM,5/1/2001 12:00:00 AM,14,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0WB,No,51.482880,-3.167180,319048,176638,ST190766,6/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,19,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF24 0WF,No,51.483258,-3.161659,319432,176674,ST194766,6/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,11,,,Cardiff Queen Street,0.6,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF24 0WN,No,51.483249,-3.161717,319428,176673,ST194766,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Cardiff Queen Street,0.6,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF24 0WR,No,51.483249,-3.161717,319428,176673,ST194766,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Cardiff Queen Street,0.6,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF24 0XJ,No,51.483249,-3.161717,319428,176673,ST194766,6/1/2000 12:00:00 AM,6/1/2001 12:00:00 AM,11,,,Cardiff Queen Street,0.6,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF24 0XX,No,51.484317,-3.165560,319163,176796,ST191767,5/1/2002 12:00:00 AM,4/1/2004 12:00:00 AM,18,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0XY,No,51.483221,-3.161788,319423,176670,ST194766,4/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,11,,,Cardiff Queen Street,0.6,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF24 0YB,No,51.483389,-3.168402,318964,176696,ST189766,6/1/1999 12:00:00 AM,2/1/2013 12:00:00 AM,17,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF24 0YG,Yes,51.485998,-3.161066,319478,176978,ST194769,6/1/1999 12:00:00 AM,,15,,,Cardiff Queen Street,0.8,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 0YT,No,51.483258,-3.161659,319432,176674,ST194766,6/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,11,,,Cardiff Queen Street,0.6,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF24 0ZH,No,51.482397,-3.169616,318878,176587,ST188765,5/1/2002 12:00:00 AM,7/1/2002 12:00:00 AM,16,,,Cardiff Queen Street,0.1,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF24 0ZQ,No,51.482397,-3.169616,318878,176587,ST188765,7/1/2002 12:00:00 AM,7/1/2005 12:00:00 AM,16,,,Cardiff Queen Street,0.1,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF24 0ZU,No,51.482397,-3.169616,318878,176587,ST188765,7/1/2002 12:00:00 AM,7/1/2005 12:00:00 AM,16,,,Cardiff Queen Street,0.1,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF24 0ZZ,Yes,51.482388,-3.169630,318877,176586,ST188765,6/1/1999 12:00:00 AM,,16,,,Cardiff Queen Street,0.1,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1AA,Yes,51.487189,-3.158792,319638,177108,ST196771,8/1/2007 12:00:00 AM,,15,25,15,Cardiff Queen Street,1.0,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1AD,Yes,51.488537,-3.155349,319879,177254,ST198772,5/1/2008 12:00:00 AM,,13,30,22,Cardiff Queen Street,1.3,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1DA,Yes,51.488724,-3.157385,319738,177277,ST197772,9/1/2003 12:00:00 AM,,13,28,15,Cardiff Queen Street,1.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1DG,Yes,51.487601,-3.158961,319627,177154,ST196771,6/1/1999 12:00:00 AM,,14,30,18,Cardiff Queen Street,1.0,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1DH,Yes,51.488310,-3.158244,319678,177232,ST196772,6/1/1999 12:00:00 AM,,14,66,31,Cardiff Queen Street,1.1,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1DJ,Yes,51.489271,-3.157419,319737,177338,ST197773,6/1/1999 12:00:00 AM,,13,72,38,Cardiff Queen Street,1.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1DL,Yes,51.491060,-3.155592,319867,177535,ST198775,6/1/1999 12:00:00 AM,,11,73,37,Cardiff Queen Street,1.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1DN,Yes,51.490986,-3.153098,320040,177524,ST200775,6/1/1999 12:00:00 AM,,10,61,41,Cardiff Queen Street,1.5,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1DP,Yes,51.491108,-3.154521,319941,177539,ST199775,12/1/1999 12:00:00 AM,,11,29,19,Cardiff Queen Street,1.5,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1DQ,Yes,51.487619,-3.158126,319685,177155,ST196771,6/1/1999 12:00:00 AM,,14,30,20,Cardiff Queen Street,1.0,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1DR,Yes,51.488375,-3.157123,319756,177238,ST197772,6/1/1999 12:00:00 AM,,14,72,24,Cardiff Queen Street,1.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1DS,Yes,51.489274,-3.156238,319819,177337,ST198773,6/1/1999 12:00:00 AM,,13,81,27,Cardiff Queen Street,1.3,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1DT,Yes,51.490326,-3.155256,319889,177453,ST198774,6/1/1999 12:00:00 AM,,13,85,47,Cardiff Queen Street,1.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1DU,Yes,51.489126,-3.155730,319854,177320,ST198773,6/1/1999 12:00:00 AM,,13,80,45,Cardiff Queen Street,1.3,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1DW,Yes,51.490052,-3.154898,319913,177422,ST199774,6/1/1999 12:00:00 AM,,13,74,24,Cardiff Queen Street,1.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1DX,Yes,51.491188,-3.155488,319874,177549,ST198775,6/1/2000 12:00:00 AM,,11,14,8,Cardiff Queen Street,1.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1DY,Yes,51.490623,-3.156171,319826,177487,ST198774,5/1/2008 12:00:00 AM,,13,27,13,Cardiff Queen Street,1.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1DZ,Yes,51.490278,-3.156551,319799,177449,ST197774,12/1/2015 12:00:00 AM,,14,,,Cardiff Queen Street,1.3,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1HA,Yes,51.484735,-3.154288,319946,176830,ST199768,6/1/1999 12:00:00 AM,,13,4,1,Cardiff Queen Street,1.1,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1HB,Yes,51.484444,-3.155453,319865,176799,ST198767,6/1/1999 12:00:00 AM,,13,43,16,Cardiff Queen Street,1.1,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1HD,Yes,51.484202,-3.155318,319874,176772,ST198767,6/1/1999 12:00:00 AM,,12,38,15,Cardiff Queen Street,1.1,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1HE,Yes,51.483978,-3.155269,319877,176747,ST198767,6/1/1999 12:00:00 AM,,12,14,5,Cardiff Queen Street,1.1,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1JJ,Yes,51.488932,-3.153573,320003,177296,ST200772,7/1/2013 12:00:00 AM,,12,,,Cardiff Queen Street,1.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1JN,Yes,51.490616,-3.151513,320149,177481,ST201774,6/1/2000 12:00:00 AM,,12,,,Cardiff Queen Street,1.6,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1LE,Yes,51.486649,-3.159824,319565,177049,ST195770,6/1/1999 12:00:00 AM,,15,6,5,Cardiff Queen Street,0.9,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1LL,Yes,51.488143,-3.154317,319950,177209,ST199772,2/1/2005 12:00:00 AM,,12,14,12,Cardiff Queen Street,1.3,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1LN,Yes,51.485737,-3.156523,319793,176944,ST197769,6/1/1999 12:00:00 AM,,13,60,30,Cardiff Queen Street,1.0,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1LP,Yes,51.485952,-3.156600,319788,176968,ST197769,6/1/1999 12:00:00 AM,,13,65,31,Cardiff Queen Street,1.0,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1LQ,Yes,51.485724,-3.157848,319701,176944,ST197769,6/1/1999 12:00:00 AM,,14,2,2,Cardiff Queen Street,1.0,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1LR,Yes,51.485218,-3.157296,319738,176887,ST197768,6/1/1999 12:00:00 AM,,14,8,5,Cardiff Queen Street,1.0,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1LS,Yes,51.484559,-3.156617,319784,176813,ST197768,6/1/1999 12:00:00 AM,,13,45,26,Cardiff Queen Street,1.0,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1LT,Yes,51.483758,-3.155724,319845,176723,ST198767,6/1/1999 12:00:00 AM,,13,64,32,Cardiff Queen Street,1.0,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1LU,Yes,51.484554,-3.157135,319748,176813,ST197768,6/1/1999 12:00:00 AM,,14,19,7,Cardiff Queen Street,0.9,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1LW,Yes,51.485061,-3.157724,319708,176870,ST197768,6/1/1999 12:00:00 AM,,14,11,8,Cardiff Queen Street,0.9,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1LX,Yes,51.485567,-3.158276,319671,176927,ST196769,6/1/1999 12:00:00 AM,,14,7,5,Cardiff Queen Street,0.9,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1LY,Yes,51.486004,-3.158632,319647,176976,ST196769,6/1/1999 12:00:00 AM,,14,16,11,Cardiff Queen Street,0.9,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1LZ,Yes,51.486735,-3.159285,319603,177058,ST196770,6/1/1999 12:00:00 AM,,15,14,8,Cardiff Queen Street,0.9,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1NA,Yes,51.486359,-3.153586,319998,177010,ST199770,6/1/2001 12:00:00 AM,,12,2,2,Cardiff Queen Street,1.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1NB,Yes,51.487190,-3.157936,319697,177107,ST196771,12/1/2001 12:00:00 AM,,14,32,11,Cardiff Queen Street,1.0,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1ND,Yes,51.486377,-3.155473,319867,177014,ST198770,6/1/1999 12:00:00 AM,,12,25,10,Cardiff Queen Street,1.1,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1NE,Yes,51.486803,-3.152359,320084,177058,ST200770,6/1/1999 12:00:00 AM,,12,17,15,Cardiff Queen Street,1.3,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1NF,Yes,51.487107,-3.158041,319690,177098,ST196770,6/1/1999 12:00:00 AM,,14,15,11,Cardiff Queen Street,1.0,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1NG,Yes,51.487467,-3.157042,319760,177137,ST197771,6/1/1999 12:00:00 AM,,14,57,15,Cardiff Queen Street,1.1,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1NH,Yes,51.487923,-3.155484,319869,177186,ST198771,6/1/1999 12:00:00 AM,,13,59,30,Cardiff Queen Street,1.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1NJ,Yes,51.488439,-3.153460,320010,177241,ST200772,6/1/1999 12:00:00 AM,,12,23,20,Cardiff Queen Street,1.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1NL,Yes,51.489035,-3.152156,320102,177306,ST201773,6/1/1999 12:00:00 AM,,12,33,15,Cardiff Queen Street,1.5,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1NN,Yes,51.486677,-3.154242,319953,177046,ST199770,6/1/1999 12:00:00 AM,,12,49,15,Cardiff Queen Street,1.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1NP,Yes,51.490597,-3.149812,320267,177477,ST202774,6/1/1999 12:00:00 AM,,10,8,5,Cardiff Queen Street,1.7,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1NQ,Yes,51.484898,-3.155897,319835,176850,ST198768,6/1/1999 12:00:00 AM,,13,77,34,Cardiff Queen Street,1.0,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1NR,Yes,51.485596,-3.154402,319940,176926,ST199769,6/1/1999 12:00:00 AM,,13,82,35,Cardiff Queen Street,1.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1NS,Yes,51.487277,-3.155424,319872,177114,ST198771,6/1/1999 12:00:00 AM,,13,132,57,Cardiff Queen Street,1.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1NT,Yes,51.485856,-3.154510,319933,176955,ST199769,6/1/1999 12:00:00 AM,,12,25,12,Cardiff Queen Street,1.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF24 1NU,Yes,51.487623,-3.153993,319972,177151,ST199771,6/1/1999 12:00:00 AM,,13,98,37,Cardiff Queen Street,1.3,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
