Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GU52 6DW,Yes,51.257414,-0.854305,480045,151540,SU800515,6/1/2001 12:00:00 AM,,81,34,14,Fleet,4.0,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6FB,No,51.253397,-0.827294,481937,151123,SU819511,6/1/2001 12:00:00 AM,10/1/2001 12:00:00 AM,116,,,Fleet,4.1,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6FD,No,51.253397,-0.827294,481937,151123,SU819511,6/1/2001 12:00:00 AM,10/1/2001 12:00:00 AM,116,,,Fleet,4.1,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6PD,Yes,51.261498,-0.847998,480478,152001,SU804520,6/1/2001 12:00:00 AM,,91,32,11,Fleet,3.5,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6PS,Yes,51.260102,-0.845081,480684,151849,SU806518,6/1/2001 12:00:00 AM,,97,18,16,Fleet,3.5,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6QA,Yes,51.265975,-0.852430,480161,152494,SU801524,6/1/2001 12:00:00 AM,,78,17,5,Fleet,3.1,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6QB,No,51.264021,-0.849483,480370,152280,SU803522,6/1/2001 12:00:00 AM,11/1/2001 12:00:00 AM,83,,,Fleet,3.2,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6QD,Yes,51.262041,-0.846523,480580,152063,SU805520,6/1/2001 12:00:00 AM,,91,19,7,Fleet,3.4,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6QE,Yes,51.262292,-0.847333,480523,152090,SU805520,6/1/2001 12:00:00 AM,,91,43,14,Fleet,3.4,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6QF,Yes,51.262838,-0.848091,480469,152150,SU804521,6/1/2001 12:00:00 AM,,88,5,2,Fleet,3.3,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6QG,Yes,51.263671,-0.849563,480365,152241,SU803522,6/1/2001 12:00:00 AM,,83,35,13,Fleet,3.3,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6QH,No,51.265623,-0.850489,480297,152457,SU802524,6/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,81,,,Fleet,3.1,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6QJ,Yes,51.265772,-0.851002,480261,152473,SU802524,6/1/2001 12:00:00 AM,,80,29,12,Fleet,3.1,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6QQ,Yes,51.265456,-0.849992,480332,152439,SU803524,6/1/2001 12:00:00 AM,,81,36,15,Fleet,3.1,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6QU,Yes,51.264853,-0.848086,480466,152374,SU804523,6/1/2001 12:00:00 AM,,86,85,36,Fleet,3.1,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6QW,Yes,51.263090,-0.846181,480602,152180,SU806521,6/1/2001 12:00:00 AM,,88,38,25,Fleet,3.2,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6QX,No,51.261762,-0.846515,480581,152032,SU805520,6/1/2001 12:00:00 AM,11/1/2001 12:00:00 AM,91,,,Fleet,3.4,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6QY,Yes,51.258429,-0.844965,480695,151663,SU806516,6/1/2001 12:00:00 AM,,90,30,13,Fleet,3.7,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6RP,Yes,51.262227,-0.849012,480406,152081,SU804520,6/1/2001 12:00:00 AM,,87,20,8,Fleet,3.4,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6RR,Yes,51.261761,-0.849109,480400,152029,SU804520,6/1/2001 12:00:00 AM,,89,9,3,Fleet,3.5,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6RS,Yes,51.262607,-0.850149,480326,152122,SU803521,6/1/2001 12:00:00 AM,,86,43,18,Fleet,3.4,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6RT,Yes,51.262652,-0.849245,480389,152128,SU803521,6/1/2001 12:00:00 AM,,86,13,5,Fleet,3.4,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6RU,Yes,51.263541,-0.850943,480269,152225,SU802522,6/1/2001 12:00:00 AM,,83,92,31,Fleet,3.3,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6RW,Yes,51.263884,-0.854747,480003,152259,SU800522,6/1/2001 12:00:00 AM,,83,7,4,Fleet,3.4,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6RX,Yes,51.264223,-0.854480,480021,152297,SU800522,6/1/2001 12:00:00 AM,,83,45,22,Fleet,3.4,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6RY,Yes,51.264031,-0.850500,480299,152280,SU802522,6/1/2001 12:00:00 AM,,82,9,4,Fleet,3.3,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6TB,Yes,51.264957,-0.852283,480173,152381,SU801523,6/1/2001 12:00:00 AM,,80,122,40,Fleet,3.2,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6TR,Yes,51.263662,-0.854981,479987,152234,SU799522,6/1/2001 12:00:00 AM,,84,42,13,Fleet,3.4,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6US,Yes,51.259488,-0.850284,480322,151775,SU803517,6/1/2001 12:00:00 AM,,85,46,24,Fleet,3.7,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6WD,No,51.259452,-0.850299,480321,151771,SU803517,12/1/2001 12:00:00 AM,10/1/2002 12:00:00 AM,85,,,Fleet,3.7,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6WN,No,51.259452,-0.850299,480321,151771,SU803517,6/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,85,,,Fleet,3.7,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6XN,No,51.259644,-0.849693,480363,151793,SU803517,5/1/2003 12:00:00 AM,8/1/2005 12:00:00 AM,85,,,Fleet,3.7,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6XQ,No,51.259644,-0.849693,480363,151793,SU803517,7/1/2003 12:00:00 AM,2/1/2004 12:00:00 AM,85,,,Fleet,3.7,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6XS,Yes,51.260011,-0.849511,480375,151834,SU803518,6/1/2001 12:00:00 AM,,85,15,9,Fleet,3.6,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6XW,Yes,51.259644,-0.849707,480362,151793,SU803517,6/1/2001 12:00:00 AM,,85,6,4,Fleet,3.7,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6YF,Yes,51.257132,-0.849340,480392,151514,SU803515,6/1/2001 12:00:00 AM,,85,20,11,Fleet,3.9,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6YG,Yes,51.258181,-0.847235,480537,151633,SU805516,6/1/2001 12:00:00 AM,,87,62,21,Fleet,3.8,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6YR,Yes,51.256992,-0.852482,480173,151495,SU801514,6/1/2001 12:00:00 AM,,83,57,17,Fleet,4.0,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6ZA,Yes,51.258467,-0.853462,480102,151658,SU801516,6/1/2001 12:00:00 AM,,82,52,19,Fleet,3.9,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 6ZB,Yes,51.259415,-0.852894,480140,151764,SU801517,6/1/2001 12:00:00 AM,,82,29,14,Fleet,3.8,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8AA,Yes,51.258288,-0.838101,481174,151655,SU811516,11/1/2013 12:00:00 AM,,99,,,Fleet,3.6,,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8AB,Yes,51.257000,-0.837792,481198,151512,SU811515,12/1/2012 12:00:00 AM,,103,,,Fleet,3.8,Fleet,,South East Water,Southern Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8AD,Yes,51.260315,-0.825022,482083,151895,SU820518,5/1/2009 12:00:00 AM,,99,6,1,Fleet,3.4,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8AE,Yes,51.257510,-0.839511,481077,151567,SU810515,11/1/2012 12:00:00 AM,,99,,,Fleet,3.7,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8AF,Yes,51.258127,-0.839899,481049,151635,SU810516,11/1/2013 12:00:00 AM,,97,,,Fleet,3.7,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8AG,Yes,51.257085,-0.839109,481106,151520,SU811515,8/1/2013 12:00:00 AM,,101,,,Fleet,3.8,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8AH,Yes,51.255952,-0.838317,481163,151395,SU811513,8/1/2013 12:00:00 AM,,105,,,Fleet,3.9,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8AJ,Yes,51.256278,-0.840430,481015,151429,SU810514,12/1/2013 12:00:00 AM,,102,,,Fleet,3.9,Fleet,,South East Water,Southern Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8AL,Yes,51.257216,-0.841539,480936,151532,SU809515,4/1/2015 12:00:00 AM,,99,,,Fleet,3.8,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8AP,Yes,51.253090,-0.836269,481311,151079,SU813510,2/1/2014 12:00:00 AM,,110,,,Fleet,4.2,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8AQ,Yes,51.253320,-0.837739,481208,151103,SU812511,8/1/2015 12:00:00 AM,,109,,,Fleet,4.2,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8AR,Yes,51.252571,-0.836554,481292,151021,SU812510,4/1/2015 12:00:00 AM,,96,,,Fleet,4.2,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8AS,Yes,51.252419,-0.834698,481422,151006,SU814510,8/1/2014 12:00:00 AM,,112,,,Fleet,4.3,,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8AT,Yes,51.251999,-0.835093,481395,150959,SU813509,12/1/2014 12:00:00 AM,,105,,,Fleet,4.3,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8AU,Yes,51.253737,-0.835378,481372,151152,SU813511,5/1/2015 12:00:00 AM,,96,,,Fleet,4.1,,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8AW,Yes,51.253712,-0.834591,481427,151150,SU814511,2/1/2016 12:00:00 AM,,102,,,Fleet,4.1,,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8AX,Yes,51.258388,-0.838256,481163,151666,SU811516,11/1/2013 12:00:00 AM,,99,,,Fleet,3.6,,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8AY,Yes,51.258251,-0.838016,481180,151651,SU811516,11/1/2013 12:00:00 AM,,99,,,Fleet,3.6,,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8AZ,Yes,51.255576,-0.839373,481090,151352,SU810513,1/1/2016 12:00:00 AM,,98,,,Fleet,3.9,Fleet,,South East Water,Southern Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8BA,Yes,51.254386,-0.839145,481108,151220,SU811512,1/1/2016 12:00:00 AM,,113,,,Fleet,4.1,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8BB,Yes,51.256258,-0.830198,481729,151438,SU817514,1/1/2017 12:00:00 AM,,111,,,Fleet,3.8,,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8BD,Yes,51.254997,-0.839072,481112,151288,SU811512,1/1/2016 12:00:00 AM,,113,,,Fleet,4.0,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8BE,Yes,51.255443,-0.837757,481203,151339,SU812513,1/1/2016 12:00:00 AM,,111,,,Fleet,3.9,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8BG,Yes,51.252698,-0.839345,481097,151032,SU810510,11/1/2017 12:00:00 AM,,114,,,Fleet,4.3,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8BH,Yes,51.252043,-0.838645,481147,150960,SU811509,4/1/2018 12:00:00 AM,,111,,,Fleet,4.3,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8BJ,Yes,51.256494,-0.829591,481771,151465,SU817514,7/1/2017 12:00:00 AM,,110,,,Fleet,3.8,,,South East Water,Southern Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8BL,Yes,51.255155,-0.837764,481203,151307,SU812513,12/1/2016 12:00:00 AM,,97,,,Fleet,4.0,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8BP,Yes,51.254431,-0.837267,481239,151227,SU812512,12/1/2016 12:00:00 AM,,97,,,Fleet,4.0,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8BQ,Yes,51.254752,-0.837903,481194,151262,SU811512,6/1/2017 12:00:00 AM,,113,,,Fleet,4.0,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8BT,Yes,51.253261,-0.834516,481433,151100,SU814510,6/1/2017 12:00:00 AM,,97,,,Fleet,4.2,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8BU,Yes,51.255004,-0.837023,481255,151291,SU812512,12/1/2016 12:00:00 AM,,100,,,Fleet,4.0,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8DG,Yes,51.254244,-0.838360,481163,151205,SU811512,7/1/2017 12:00:00 AM,,104,,,Fleet,4.1,Fleet,,South East Water,Southern Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8DH,Yes,51.253379,-0.834570,481429,151113,SU814511,11/1/2017 12:00:00 AM,,105,,,Fleet,4.1,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8DJ,Yes,51.252651,-0.833743,481488,151033,SU814510,11/1/2017 12:00:00 AM,,99,,,Fleet,4.2,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8DN,Yes,51.252517,-0.832930,481545,151019,SU815510,11/1/2017 12:00:00 AM,,99,,,Fleet,4.2,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8DP,Yes,51.255454,-0.827958,481887,151351,SU818513,11/1/2012 12:00:00 AM,,115,,,Fleet,3.9,,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8DQ,Yes,51.253660,-0.833933,481473,151145,SU814511,11/1/2017 12:00:00 AM,,105,,,Fleet,4.1,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8DR,Yes,51.253811,-0.833757,481485,151162,SU814511,11/1/2017 12:00:00 AM,,116,,,Fleet,4.1,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8DS,Yes,51.253196,-0.833400,481511,151094,SU815510,6/1/2017 12:00:00 AM,,116,,,Fleet,4.2,,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8DT,Yes,51.250597,-0.836045,481331,150802,SU813508,8/1/2019 12:00:00 AM,,106,,,Fleet,4.5,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8DU,Yes,51.252253,-0.828011,481889,150995,SU818509,6/1/2001 12:00:00 AM,,121,8,3,Fleet,4.3,,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8DW,Yes,51.257357,-0.836748,481270,151553,SU812515,2/1/2020 12:00:00 AM,,100,,,Fleet,3.7,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8EA,Yes,51.258732,-0.824919,482093,151719,SU820517,9/1/2021 12:00:00 AM,,95,,,Fleet,3.6,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8ER,No,51.260531,-0.824862,482094,151919,SU820519,6/1/2001 12:00:00 AM,12/1/2001 12:00:00 AM,99,,,Fleet,3.4,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8EU,Yes,51.254491,-0.828036,481883,151244,SU818512,11/1/2012 12:00:00 AM,,115,,,Fleet,4.0,,,South East Water,Southern Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8EY,Yes,51.253223,-0.828717,481838,151102,SU818511,6/1/2001 12:00:00 AM,,116,68,24,Fleet,4.2,,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8EZ,Yes,51.253397,-0.827308,481936,151123,SU819511,6/1/2001 12:00:00 AM,,116,78,24,Fleet,4.1,,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8LG,Yes,51.256941,-0.844572,480725,151498,SU807514,6/1/2001 12:00:00 AM,,88,58,18,Fleet,3.9,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8LH,No,51.255772,-0.840947,480980,151372,SU809513,12/1/2002 12:00:00 AM,8/1/2019 12:00:00 AM,93,,,Fleet,3.9,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8NS,Yes,51.258634,-0.843885,480770,151687,SU807516,6/1/2001 12:00:00 AM,,94,69,29,Fleet,3.7,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8QX,Yes,51.256269,-0.845707,480647,151422,SU806514,6/1/2001 12:00:00 AM,,87,14,4,Fleet,4.0,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8RH,No,51.258641,-0.839198,481097,151693,SU810516,6/1/2001 12:00:00 AM,12/1/2001 12:00:00 AM,98,,,Fleet,3.6,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8RJ,No,51.258641,-0.839198,481097,151693,SU810516,6/1/2001 12:00:00 AM,7/1/2001 12:00:00 AM,98,,,Fleet,3.6,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8TG,Yes,51.251244,-0.828724,481841,150882,SU818508,6/1/2001 12:00:00 AM,,126,135,34,Fleet,4.4,,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8TH,Yes,51.250643,-0.830616,481710,150813,SU817508,6/1/2001 12:00:00 AM,,124,154,48,Fleet,4.4,,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8TJ,Yes,51.251540,-0.832213,481597,150911,SU815509,6/1/2001 12:00:00 AM,,118,137,41,Fleet,4.3,,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8TL,Yes,51.252607,-0.831011,481679,151031,SU816510,6/1/2001 12:00:00 AM,,117,,,Fleet,4.2,,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8TQ,Yes,51.250762,-0.829066,481818,150828,SU818508,6/1/2001 12:00:00 AM,,128,128,32,Fleet,4.4,,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8UB,No,51.255232,-0.845461,480666,151307,SU806513,6/1/2001 12:00:00 AM,1/1/2014 12:00:00 AM,88,,,Fleet,4.1,Fleet,,South East Water,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8UD,Yes,51.256573,-0.843707,480786,151458,SU807514,6/1/2001 12:00:00 AM,,90,123,38,Fleet,3.9,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8UE,Yes,51.255733,-0.843399,480809,151365,SU808513,6/1/2001 12:00:00 AM,,91,178,52,Fleet,4.0,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU52 8UF,Yes,51.255062,-0.842799,480852,151291,SU808512,6/1/2001 12:00:00 AM,,91,105,31,Fleet,4.0,Fleet,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
