Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DA5 9BP,No,51.442072,0.151270,549608,173648,TQ496736,9/1/2009 12:00:00 AM,9/1/2010 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 9BQ,No,51.442072,0.151270,549608,173648,TQ496736,1/1/2010 12:00:00 AM,2/1/2011 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 9BR,No,51.442072,0.151270,549608,173648,TQ496736,2/1/2010 12:00:00 AM,9/1/2010 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 9BT,No,51.442072,0.151270,549608,173648,TQ496736,6/1/2010 12:00:00 AM,7/1/2012 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 9BU,No,51.442072,0.151270,549608,173648,TQ496736,6/1/2010 12:00:00 AM,7/1/2012 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 9BW,No,51.442072,0.151270,549608,173648,TQ496736,8/1/2010 12:00:00 AM,7/1/2011 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 9BX,No,51.442072,0.151270,549608,173648,TQ496736,8/1/2010 12:00:00 AM,8/1/2011 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 9BY,No,51.442072,0.151270,549608,173648,TQ496736,8/1/2010 12:00:00 AM,8/1/2014 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 9DF,No,51.442072,0.151270,549608,173648,TQ496736,6/1/2011 12:00:00 AM,2/1/2012 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 9DL,No,51.442072,0.151270,549608,173648,TQ496736,7/1/2012 12:00:00 AM,1/1/2013 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 9DN,No,51.442072,0.151270,549608,173648,TQ496736,2/1/2013 12:00:00 AM,3/1/2014 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 9DR,No,51.442106,0.151358,549614,173652,TQ496736,1/1/2015 12:00:00 AM,2/1/2016 12:00:00 AM,21,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA6 7AA,Yes,51.449761,0.138979,548729,174478,TQ487744,1/1/1980 12:00:00 AM,,40,2,2,Bexley,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7AB,Yes,51.450250,0.139767,548782,174534,TQ487745,1/1/1980 12:00:00 AM,,41,,,Bexley,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7HP,Yes,51.450105,0.142768,548991,174524,TQ489745,1/1/1980 12:00:00 AM,,39,99,43,Bexley,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7HR,No,51.451684,0.142971,549000,174700,TQ489746,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,43,,,Bexley,1.3,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7HS,Yes,51.452257,0.144106,549077,174766,TQ490747,1/1/1980 12:00:00 AM,,44,40,15,Bexley,1.3,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7HT,Yes,51.451402,0.144138,549082,174671,TQ490746,1/1/1980 12:00:00 AM,,41,17,6,Bexley,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7HU,Yes,51.450632,0.143455,549037,174584,TQ490745,1/1/1980 12:00:00 AM,,40,64,26,Bexley,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7HX,Yes,51.451885,0.142333,548955,174721,TQ489747,1/1/1980 12:00:00 AM,,43,12,6,Bexley,1.3,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7LX,Yes,51.453649,0.147641,549318,174928,TQ493749,1/1/1980 12:00:00 AM,,51,6,4,Bexley,1.4,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7LZ,Yes,51.453745,0.148768,549396,174941,TQ493749,1/1/1980 12:00:00 AM,,51,52,20,Bexley,1.4,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7NA,Yes,51.453580,0.149912,549476,174925,TQ494749,1/1/1980 12:00:00 AM,,50,106,48,Bexley,1.4,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7NJ,Yes,51.452669,0.149595,549457,174823,TQ494748,1/1/1980 12:00:00 AM,,45,58,22,Bexley,1.3,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7NL,Yes,51.452149,0.145095,549146,174756,TQ491747,1/1/1980 12:00:00 AM,,42,78,28,Bexley,1.3,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7NN,Yes,51.452750,0.147138,549286,174827,TQ492748,1/1/1980 12:00:00 AM,,47,48,18,Bexley,1.3,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7NP,Yes,51.449891,0.144154,549088,174503,TQ490745,1/1/1980 12:00:00 AM,,34,59,23,Bexley,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7NQ,Yes,51.453336,0.146057,549209,174890,TQ492748,1/1/1980 12:00:00 AM,,50,102,34,Bexley,1.4,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7NR,Yes,51.449580,0.144902,549141,174470,TQ491744,1/1/1980 12:00:00 AM,,30,68,21,Bexley,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7NS,Yes,51.451806,0.147612,549322,174723,TQ493747,1/1/1980 12:00:00 AM,,41,131,48,Bexley,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7NT,Yes,51.450109,0.154800,549827,174549,TQ498745,1/1/1980 12:00:00 AM,,36,70,48,Bexley,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7NU,Yes,51.450236,0.148402,549382,174550,TQ493745,1/1/1980 12:00:00 AM,,40,19,8,Bexley,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7NW,Yes,51.452219,0.149617,549460,174773,TQ494747,1/1/1980 12:00:00 AM,,42,64,26,Bexley,1.3,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7NX,Yes,51.450151,0.149592,549465,174543,TQ494745,1/1/1980 12:00:00 AM,,36,22,8,Bexley,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7NY,Yes,51.449648,0.149540,549463,174487,TQ494744,1/1/1980 12:00:00 AM,,29,73,25,Bexley,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7NZ,Yes,51.450010,0.149945,549490,174528,TQ494745,1/1/1980 12:00:00 AM,,34,30,14,Bexley,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7PA,Yes,51.451145,0.150846,549549,174656,TQ495746,1/1/1980 12:00:00 AM,,44,66,25,Bexley,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7PB,Yes,51.451483,0.147093,549287,174686,TQ492746,1/1/1980 12:00:00 AM,,41,26,9,Bexley,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7PD,Yes,51.450773,0.150499,549526,174614,TQ495746,1/1/1980 12:00:00 AM,,42,56,25,Bexley,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7PE,Yes,51.450703,0.151863,549621,174609,TQ496746,1/1/1980 12:00:00 AM,,42,21,14,Bexley,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7PF,Yes,51.450695,0.152266,549649,174609,TQ496746,1/1/1980 12:00:00 AM,,42,32,18,Bexley,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7PG,No,51.451552,0.150162,549500,174700,TQ495746,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,42,,,Bexley,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7PH,Yes,51.450617,0.153097,549707,174602,TQ497746,7/1/1983 12:00:00 AM,,42,30,21,Bexley,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7PP,Yes,51.452920,0.151118,549562,174854,TQ495748,1/1/1980 12:00:00 AM,,46,20,15,Bexley,1.4,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7PQ,No,51.451579,0.148724,549400,174700,TQ494747,6/1/1981 12:00:00 AM,12/1/1981 12:00:00 AM,40,,,Bexley,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7PS,Yes,51.452777,0.151543,549592,174839,TQ495748,1/1/1980 12:00:00 AM,,45,21,8,Bexley,1.3,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7PT,Yes,51.451857,0.151716,549607,174737,TQ496747,1/1/1980 12:00:00 AM,,44,38,14,Bexley,1.3,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7PU,Yes,51.450616,0.154133,549779,174604,TQ497746,1/1/1980 12:00:00 AM,,41,18,12,Bexley,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7PX,Yes,51.450319,0.154163,549782,174571,TQ497745,1/1/1980 12:00:00 AM,,39,18,12,Bexley,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7PY,Yes,51.448898,0.155173,549857,174415,TQ498744,1/1/1980 12:00:00 AM,,24,64,23,Bexley,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7RF,No,51.453582,0.147853,549333,174921,TQ493749,12/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,51,,,Bexley,1.4,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7UB,No,51.453486,0.148180,549356,174911,TQ493749,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,50,,,Bexley,1.4,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7UE,No,51.453487,0.148166,549355,174911,TQ493749,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,50,,,Bexley,1.4,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7ZZ,No,51.453486,0.148180,549356,174911,TQ493749,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,50,,,Bexley,1.4,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 8LX,Yes,51.450456,0.137358,548614,174552,TQ486745,1/1/1980 12:00:00 AM,,40,48,15,Bexley,1.3,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 8LY,Yes,51.450737,0.137717,548638,174584,TQ486745,1/1/1980 12:00:00 AM,,40,75,25,Bexley,1.3,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 8LZ,No,51.450552,0.136010,548520,174560,TQ485745,1/1/1980 12:00:00 AM,12/1/2010 12:00:00 AM,39,,,Bexley,1.4,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
