Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DH9 9HA,Yes,54.878159,-1.761035,415431,553737,NZ154537,1/1/1980 12:00:00 AM,,237,7,4,Blaydon,10.2,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9HB,Yes,54.878227,-1.759445,415533,553745,NZ155537,1/1/1980 12:00:00 AM,,237,33,17,Blaydon,10.2,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9HD,Yes,54.878128,-1.759087,415556,553734,NZ155537,1/1/1980 12:00:00 AM,,238,16,11,Blaydon,10.2,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9HE,Yes,54.879401,-1.757645,415648,553876,NZ156538,1/1/1980 12:00:00 AM,,230,64,27,Blaydon,10.0,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9HF,Yes,54.879704,-1.756552,415718,553910,NZ157539,1/1/1980 12:00:00 AM,,230,29,6,Blaydon,10.0,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9HG,No,54.879615,-1.756833,415700,553900,NZ157539,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,230,,,Blaydon,10.0,Annfield Plain,,,,County Durham,Burnopfield and Dipton,
DH9 9HH,Yes,54.880754,-1.756354,415730,554027,NZ157540,1/1/1980 12:00:00 AM,,225,10,6,Blaydon,9.9,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9HJ,Yes,54.881266,-1.755577,415780,554084,NZ157540,1/1/1980 12:00:00 AM,,221,19,9,Blaydon,9.8,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9HL,No,54.881412,-1.756823,415700,554100,NZ156540,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,219,,,Blaydon,9.8,Annfield Plain,,,,County Durham,Burnopfield and Dipton,
DH9 9HP,No,54.881409,-1.755264,415800,554100,NZ158540,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,221,,,Blaydon,9.8,Annfield Plain,,,,County Durham,Burnopfield and Dipton,
DH9 9HQ,Yes,54.880521,-1.756018,415752,554001,NZ157540,1/1/1980 12:00:00 AM,,227,19,10,Blaydon,9.9,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9HR,Yes,54.882905,-1.753104,415938,554267,NZ159542,1/1/1980 12:00:00 AM,,226,24,9,Blaydon,9.6,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9HS,No,54.883200,-1.752136,416000,554300,NZ159542,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,231,,,Blaydon,9.5,Annfield Plain,,,,County Durham,Burnopfield and Dipton,
DH9 9HT,Yes,54.883684,-1.751572,416036,554354,NZ160543,1/1/1980 12:00:00 AM,,231,8,4,Blaydon,9.5,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9HU,Yes,54.883467,-1.750965,416075,554330,NZ160543,1/1/1980 12:00:00 AM,,235,16,7,Blaydon,9.5,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9HW,Yes,54.881524,-1.754515,415848,554113,NZ158541,1/1/1980 12:00:00 AM,,223,2,1,Blaydon,9.7,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9HX,Yes,54.884408,-1.750269,416119,554435,NZ161544,1/1/1980 12:00:00 AM,,233,12,6,Blaydon,9.4,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9HY,Yes,54.883258,-1.749829,416148,554307,NZ161543,1/1/1980 12:00:00 AM,,239,37,14,Blaydon,9.5,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9HZ,Yes,54.883546,-1.749920,416142,554339,NZ161543,1/1/1980 12:00:00 AM,,239,15,8,Blaydon,9.4,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9JA,Yes,54.884056,-1.748810,416213,554396,NZ162543,1/1/1980 12:00:00 AM,,238,27,16,Blaydon,9.4,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9JB,Yes,54.884246,-1.745781,416407,554418,NZ164544,1/1/1980 12:00:00 AM,,253,5,3,Blaydon,9.3,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9JD,Yes,54.884007,-1.747127,416321,554391,NZ163543,1/1/1980 12:00:00 AM,,247,41,15,Blaydon,9.4,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9JE,Yes,54.884095,-1.745880,416401,554401,NZ164544,1/1/1980 12:00:00 AM,,253,2,1,Blaydon,9.3,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9JF,Yes,54.883924,-1.745943,416397,554382,NZ163543,1/1/1980 12:00:00 AM,,253,10,3,Blaydon,9.3,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9JG,Yes,54.883179,-1.746338,416372,554299,NZ163542,1/1/1980 12:00:00 AM,,252,25,11,Blaydon,9.4,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9JH,Yes,54.881973,-1.754123,415873,554163,NZ158541,10/1/2009 12:00:00 AM,,223,10,5,Blaydon,9.7,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9JJ,Yes,54.884813,-1.745548,416422,554481,NZ164544,1/1/1980 12:00:00 AM,,251,10,4,Blaydon,9.2,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9JL,Yes,54.884709,-1.743179,416574,554470,NZ165544,1/1/1980 12:00:00 AM,,261,21,8,Blaydon,9.2,Annfield Plain,,Northumbrian Water,,County Durham,Tanfield,
DH9 9JN,No,54.885317,-1.745825,416404,554537,NZ164545,1/1/1980 12:00:00 AM,7/1/2004 12:00:00 AM,247,,,Blaydon,9.2,Annfield Plain,,,,County Durham,Burnopfield and Dipton,
DH9 9JP,Yes,54.887631,-1.744419,416493,554795,NZ164547,1/1/1980 12:00:00 AM,,235,,,Blaydon,8.9,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9JQ,Yes,54.882553,-1.747729,416283,554229,NZ162542,1/1/1980 12:00:00 AM,,248,89,40,Blaydon,9.5,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9JR,No,54.884991,-1.749007,416200,554500,NZ162545,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,233,,,Blaydon,9.3,Annfield Plain,,,,County Durham,Burnopfield and Dipton,
DH9 9JS,Yes,54.885097,-1.748784,416214,554512,NZ162545,4/1/2005 12:00:00 AM,,234,5,2,Blaydon,9.3,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9JT,Yes,54.884953,-1.748956,416203,554496,NZ162544,1/1/1980 12:00:00 AM,,233,12,8,Blaydon,9.3,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9JU,Yes,54.885501,-1.748875,416208,554557,NZ162545,1/1/1980 12:00:00 AM,,231,4,2,Blaydon,9.2,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9JW,Yes,54.884971,-1.748135,416256,554498,NZ162544,1/1/1980 12:00:00 AM,,237,54,18,Blaydon,9.3,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9JX,Yes,54.884687,-1.745627,416417,554467,NZ164544,1/1/2006 12:00:00 AM,,251,10,3,Blaydon,9.3,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9JY,Yes,54.885062,-1.749267,416183,554508,NZ161545,1/1/1980 12:00:00 AM,,232,14,7,Blaydon,9.3,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9JZ,Yes,54.886194,-1.748949,416203,554634,NZ162546,1/1/1980 12:00:00 AM,,227,5,3,Blaydon,9.1,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9LA,Yes,54.885515,-1.745886,416400,554559,NZ164545,4/1/2008 12:00:00 AM,,245,117,47,Blaydon,9.2,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9LB,Yes,54.884493,-1.747436,416301,554445,NZ163544,8/1/2007 12:00:00 AM,,242,41,12,Blaydon,9.3,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9LE,Yes,54.883728,-1.751010,416072,554359,NZ160543,1/1/1980 12:00:00 AM,,234,8,3,Blaydon,9.4,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9LF,Yes,54.879454,-1.757037,415687,553882,NZ156538,1/1/1980 12:00:00 AM,,230,39,19,Blaydon,10.0,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9LG,Yes,54.878582,-1.756855,415699,553785,NZ156537,1/1/1980 12:00:00 AM,,237,43,18,Blaydon,10.1,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9LH,Yes,54.877777,-1.758871,415570,553695,NZ155536,1/1/1980 12:00:00 AM,,240,59,36,Blaydon,10.2,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9LL,Yes,54.886003,-1.747364,416305,554613,NZ163546,4/1/2007 12:00:00 AM,,236,33,14,Blaydon,9.1,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9LN,Yes,54.883092,-1.751903,416015,554288,NZ160542,1/1/1992 12:00:00 AM,,232,38,17,Blaydon,9.5,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9LP,Yes,54.885591,-1.748115,416257,554567,NZ162545,1/1/2007 12:00:00 AM,,233,42,17,Blaydon,9.2,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9LQ,Yes,54.878736,-1.757712,415644,553802,NZ156538,1/1/1980 12:00:00 AM,,234,75,27,Blaydon,10.1,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9LR,Yes,54.885373,-1.746916,416334,554543,NZ163545,7/1/2007 12:00:00 AM,,241,57,23,Blaydon,9.2,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9LW,Yes,54.884326,-1.744772,416472,554427,NZ164544,1/1/1995 12:00:00 AM,,257,39,14,Blaydon,9.3,Annfield Plain,,Northumbrian Water,,County Durham,Tanfield,
DH9 9NB,Yes,54.884715,-1.746760,416344,554470,NZ163544,8/1/2014 12:00:00 AM,,246,,,Blaydon,9.3,Annfield Plain,Stanley,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9XJ,Yes,54.879918,-1.755647,415776,553934,NZ157539,3/1/1982 12:00:00 AM,,230,35,33,Blaydon,9.9,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9XL,Yes,54.879583,-1.754543,415847,553897,NZ158538,3/1/1982 12:00:00 AM,,236,71,40,Blaydon,9.9,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
DH9 9XN,Yes,54.886716,-1.744772,416471,554693,NZ164546,12/1/1995 12:00:00 AM,,244,42,13,Blaydon,9.0,Annfield Plain,,Northumbrian Water,,County Durham,Burnopfield and Dipton,
