Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
KT15 2HW,Yes,51.370336,-0.483670,505648,164566,TQ056645,7/1/2008 12:00:00 AM,,15,20,7,Addlestone,0.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2HX,Yes,51.371566,-0.484908,505559,164701,TQ055647,1/1/1980 12:00:00 AM,,15,6,4,Addlestone,0.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2HY,Yes,51.370558,-0.482796,505708,164592,TQ057645,1/1/1980 12:00:00 AM,,16,2,2,Addlestone,0.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2HZ,Yes,51.370056,-0.482156,505754,164537,TQ057645,1/1/1980 12:00:00 AM,,16,83,28,Addlestone,0.4,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2JA,Yes,51.369550,-0.481297,505815,164482,TQ058644,1/1/1980 12:00:00 AM,,16,61,20,Addlestone,0.4,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2JB,Yes,51.368882,-0.480414,505878,164409,TQ058644,1/1/1980 12:00:00 AM,,16,52,22,Addlestone,0.5,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2JD,Yes,51.367836,-0.479500,505944,164294,TQ059642,1/1/1980 12:00:00 AM,,16,100,35,Addlestone,0.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2JE,Yes,51.370398,-0.480794,505848,164577,TQ058645,1/1/1980 12:00:00 AM,,17,50,18,Addlestone,0.4,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2JF,Yes,51.370020,-0.480074,505899,164536,TQ058645,1/1/1980 12:00:00 AM,,15,42,16,Addlestone,0.5,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2JG,Yes,51.369048,-0.479316,505954,164429,TQ059644,1/1/1980 12:00:00 AM,,16,39,16,Addlestone,0.6,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2JH,Yes,51.368134,-0.478240,506031,164329,TQ060643,1/1/1980 12:00:00 AM,,16,27,11,Addlestone,0.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2JJ,Yes,51.369794,-0.482797,505710,164507,TQ057645,1/1/1980 12:00:00 AM,,15,16,6,Addlestone,0.4,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2JL,Yes,51.368824,-0.483562,505659,164398,TQ056643,1/1/1980 12:00:00 AM,,16,90,39,Addlestone,0.5,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2JN,Yes,51.368107,-0.483025,505698,164319,TQ056643,1/1/1980 12:00:00 AM,,15,50,22,Addlestone,0.6,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2JP,Yes,51.368632,-0.482606,505726,164378,TQ057643,1/1/1980 12:00:00 AM,,16,14,9,Addlestone,0.5,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2JQ,Yes,51.368865,-0.479107,505969,164409,TQ059644,1/1/1980 12:00:00 AM,,16,48,18,Addlestone,0.6,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2JR,Yes,51.367640,-0.481748,505788,164269,TQ057642,1/1/1980 12:00:00 AM,,15,67,28,Addlestone,0.6,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2JS,Yes,51.367855,-0.480275,505890,164295,TQ058642,1/1/1980 12:00:00 AM,,16,70,33,Addlestone,0.6,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2JT,Yes,51.368811,-0.481192,505824,164400,TQ058643,1/1/1980 12:00:00 AM,,16,17,4,Addlestone,0.5,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2JU,Yes,51.369244,-0.482011,505766,164447,TQ057644,1/1/1980 12:00:00 AM,,16,64,31,Addlestone,0.5,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2JW,Yes,51.368356,-0.482126,505760,164348,TQ057643,1/1/1980 12:00:00 AM,,16,27,13,Addlestone,0.5,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2JX,Yes,51.366879,-0.477118,506112,164191,TQ061641,4/1/1986 12:00:00 AM,,17,62,39,Addlestone,0.9,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2JY,Yes,51.367645,-0.477237,506102,164276,TQ061642,1/1/1991 12:00:00 AM,,15,76,27,Addlestone,0.8,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2JZ,No,51.367880,-0.478694,506000,164300,TQ060643,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,16,,,Addlestone,0.7,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 2LB,No,51.368909,-0.488716,505300,164400,TQ053644,2/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,17,,,Addlestone,0.5,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 2LD,Yes,51.369157,-0.488435,505319,164428,TQ053644,1/1/1980 12:00:00 AM,,17,50,24,Addlestone,0.5,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2LE,Yes,51.372675,-0.474780,506261,164839,TQ062648,9/1/2016 12:00:00 AM,,16,,,Addlestone,0.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2LF,Yes,51.368099,-0.489404,505254,164309,TQ052643,1/1/1980 12:00:00 AM,,17,32,14,Addlestone,0.6,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2LG,Yes,51.368625,-0.488309,505329,164369,TQ053643,1/1/1980 12:00:00 AM,,17,7,4,Addlestone,0.6,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2LH,Yes,51.369493,-0.488022,505347,164466,TQ053644,1/1/1980 12:00:00 AM,,16,16,9,Addlestone,0.5,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2LJ,Yes,51.370185,-0.486620,505443,164545,TQ054645,1/1/1980 12:00:00 AM,,16,10,4,Addlestone,0.4,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2LL,Yes,51.370672,-0.486690,505437,164599,TQ054645,1/1/1980 12:00:00 AM,,15,41,17,Addlestone,0.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2LN,Yes,51.370972,-0.485574,505514,164634,TQ055646,1/1/1980 12:00:00 AM,,15,20,10,Addlestone,0.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2LP,Yes,51.372110,-0.483884,505629,164763,TQ056647,1/1/1980 12:00:00 AM,,15,53,23,Addlestone,0.1,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2LQ,Yes,51.369701,-0.487397,505390,164490,TQ053644,3/1/1988 12:00:00 AM,,17,37,30,Addlestone,0.4,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2LR,Yes,51.371051,-0.484724,505573,164644,TQ055646,1/1/1980 12:00:00 AM,,15,13,8,Addlestone,0.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2LS,Yes,51.370617,-0.484566,505585,164596,TQ055645,1/1/1980 12:00:00 AM,,15,17,10,Addlestone,0.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2LT,Yes,51.370319,-0.485121,505547,164562,TQ055645,1/1/1980 12:00:00 AM,,16,39,18,Addlestone,0.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2LU,Yes,51.369457,-0.485207,505543,164466,TQ055644,1/1/1980 12:00:00 AM,,16,37,14,Addlestone,0.4,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2LW,Yes,51.371449,-0.484964,505555,164688,TQ055646,1/1/1980 12:00:00 AM,,15,11,7,Addlestone,0.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2LX,Yes,51.368705,-0.487574,505380,164379,TQ053643,1/1/1980 12:00:00 AM,,17,37,15,Addlestone,0.5,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2LY,Yes,51.367928,-0.488773,505298,164291,TQ052642,1/1/1980 12:00:00 AM,,18,10,4,Addlestone,0.6,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2LZ,Yes,51.367826,-0.488450,505321,164280,TQ053642,1/1/1980 12:00:00 AM,,18,18,12,Addlestone,0.6,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2NA,Yes,51.367541,-0.487928,505358,164249,TQ053642,1/1/1980 12:00:00 AM,,18,19,11,Addlestone,0.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2NB,Yes,51.367859,-0.487559,505383,164285,TQ053642,1/1/1980 12:00:00 AM,,17,26,12,Addlestone,0.6,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2ND,Yes,51.367544,-0.489594,505242,164247,TQ052642,1/1/1980 12:00:00 AM,,17,24,9,Addlestone,0.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2NE,Yes,51.368269,-0.490045,505209,164327,TQ052643,1/1/1980 12:00:00 AM,,17,21,8,Addlestone,0.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2NF,Yes,51.368829,-0.488863,505290,164391,TQ052643,1/1/1980 12:00:00 AM,,18,60,17,Addlestone,0.6,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2NG,Yes,51.368734,-0.489800,505225,164379,TQ052643,1/1/1980 12:00:00 AM,,18,70,20,Addlestone,0.6,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2NH,Yes,51.369187,-0.490072,505205,164429,TQ052644,1/1/1980 12:00:00 AM,,19,158,97,Addlestone,0.6,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2NJ,Yes,51.370874,-0.488422,505316,164619,TQ053646,4/1/2005 12:00:00 AM,,16,,,Addlestone,0.4,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2NL,Yes,51.369769,-0.490613,505166,164493,TQ051644,1/1/1980 12:00:00 AM,,18,174,52,Addlestone,0.6,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2NN,Yes,51.369323,-0.490953,505143,164443,TQ051644,1/1/1980 12:00:00 AM,,19,80,24,Addlestone,0.6,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2NP,Yes,51.369450,-0.488952,505282,164460,TQ052644,1/1/1980 12:00:00 AM,,17,2,1,Addlestone,0.5,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2NQ,Yes,51.368896,-0.490513,505175,164396,TQ051643,1/1/1980 12:00:00 AM,,18,4,4,Addlestone,0.6,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2NR,Yes,51.370408,-0.487834,505358,164568,TQ053645,1/1/1980 12:00:00 AM,,16,61,15,Addlestone,0.4,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2NS,Yes,51.370829,-0.487758,505362,164615,TQ053646,1/1/1980 12:00:00 AM,,16,3,2,Addlestone,0.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2NT,Yes,51.371196,-0.491802,505080,164650,TQ050646,8/1/2011 12:00:00 AM,,19,,,Addlestone,0.5,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2NU,Yes,51.370181,-0.488373,505321,164542,TQ053645,3/1/1988 12:00:00 AM,,17,44,38,Addlestone,0.4,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2NW,Yes,51.370371,-0.490617,505164,164560,TQ051645,1/1/1980 12:00:00 AM,,18,,,Addlestone,0.5,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2NX,Yes,51.372767,-0.477019,506105,164846,TQ061648,12/1/1999 12:00:00 AM,,14,,,Addlestone,0.5,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2NY,No,51.373005,-0.479386,505940,164869,TQ059648,10/1/2013 12:00:00 AM,3/1/2018 12:00:00 AM,15,,,Addlestone,0.4,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2PA,No,51.372448,-0.484290,505600,164800,TQ055647,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,16,,,Addlestone,0.1,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 2PB,Yes,51.373105,-0.484311,505597,164873,TQ055648,1/1/1980 12:00:00 AM,,16,,,Addlestone,0.0,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2PD,Yes,51.372882,-0.483758,505636,164849,TQ056648,1/1/1980 12:00:00 AM,,16,7,6,Addlestone,0.1,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2PE,Yes,51.372308,-0.482484,505726,164787,TQ057647,1/1/1980 12:00:00 AM,,15,84,31,Addlestone,0.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2PF,Yes,51.371385,-0.480647,505856,164687,TQ058646,1/1/1980 12:00:00 AM,,16,24,11,Addlestone,0.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2PG,No,51.374899,-0.481919,505759,165076,TQ057650,7/1/2006 12:00:00 AM,8/1/2023 12:00:00 AM,15,,,Addlestone,0.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2PH,Yes,51.373278,-0.483122,505679,164894,TQ056648,1/1/1980 12:00:00 AM,,15,41,22,Addlestone,0.1,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2PJ,Yes,51.373699,-0.483674,505640,164940,TQ056649,1/1/1980 12:00:00 AM,,15,68,35,Addlestone,0.1,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2PL,Yes,51.373183,-0.481387,505800,164886,TQ058648,1/1/1980 12:00:00 AM,,14,136,64,Addlestone,0.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2PN,Yes,51.373737,-0.483112,505679,164945,TQ056649,1/1/1980 12:00:00 AM,,15,13,5,Addlestone,0.1,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2PP,No,51.372047,-0.486602,505440,164752,TQ054647,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Addlestone,0.2,Greater London,Addlestone,,,Runnymede,Addlestone North,Addlestone
KT15 2PQ,Yes,51.372595,-0.482484,505725,164819,TQ057648,1/1/1980 12:00:00 AM,,15,68,25,Addlestone,0.1,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2PR,Yes,51.375258,-0.480432,505862,165118,TQ058651,1/1/1980 12:00:00 AM,,16,27,24,Addlestone,0.4,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2PS,Yes,51.373892,-0.481996,505756,164964,TQ057649,1/1/1980 12:00:00 AM,,14,2,1,Addlestone,0.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2PT,Yes,51.373610,-0.480918,505832,164934,TQ058649,1/1/1980 12:00:00 AM,,14,59,23,Addlestone,0.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2PU,Yes,51.374335,-0.481368,505799,165014,TQ057650,1/1/1980 12:00:00 AM,,14,12,6,Addlestone,0.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2PW,No,51.374125,-0.482510,505720,164989,TQ057649,1/1/1980 12:00:00 AM,9/1/2002 12:00:00 AM,14,,,Addlestone,0.2,Greater London,Addlestone,,,Runnymede,Addlestone North,Addlestone
KT15 2PX,Yes,51.374007,-0.480359,505870,164979,TQ058649,1/1/1980 12:00:00 AM,,15,97,39,Addlestone,0.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2PY,Yes,51.374634,-0.480884,505832,165048,TQ058650,1/1/1980 12:00:00 AM,,15,13,8,Addlestone,0.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2PZ,No,51.374803,-0.480045,505890,165068,TQ058650,1/1/1980 12:00:00 AM,7/1/2006 12:00:00 AM,15,,,Addlestone,0.4,Greater London,Addlestone,,,Runnymede,Addlestone North,Addlestone
KT15 2QA,Yes,51.375844,-0.481275,505802,165182,TQ058651,1/1/1980 12:00:00 AM,,16,20,11,Addlestone,0.4,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2QB,Yes,51.377960,-0.482896,505684,165415,TQ056654,1/1/1980 12:00:00 AM,,27,2,1,Addlestone,0.6,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Chertsey Riverside,Addlestone
KT15 2QD,Yes,51.374020,-0.479956,505898,164981,TQ058649,7/1/1990 12:00:00 AM,,15,11,8,Addlestone,0.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2QE,Yes,51.379041,-0.485106,505528,165532,TQ055655,1/1/1980 12:00:00 AM,,28,39,13,Addlestone,0.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Chertsey Riverside,Addlestone
KT15 2QG,Yes,51.377527,-0.484108,505601,165365,TQ056653,1/1/1980 12:00:00 AM,,24,38,17,Addlestone,0.5,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2QN,Yes,51.378753,-0.478808,505967,165509,TQ059655,5/1/2004 12:00:00 AM,,15,10,9,Addlestone,0.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Chertsey Riverside,Addlestone
KT15 2QP,No,51.371438,-0.475703,506200,164700,TQ061647,1/1/1993 12:00:00 AM,12/1/1995 12:00:00 AM,14,,,Addlestone,0.6,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 2QQ,Yes,51.378618,-0.485724,505486,165484,TQ054654,1/1/1980 12:00:00 AM,,27,13,5,Addlestone,0.6,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2QR,Yes,51.377418,-0.482674,505701,165355,TQ057653,5/1/2004 12:00:00 AM,,22,6,5,Addlestone,0.5,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Chertsey Riverside,Addlestone
KT15 2QS,Yes,51.377630,-0.478941,505960,165384,TQ059653,1/1/1980 12:00:00 AM,,17,4,0,Addlestone,0.6,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Chertsey Riverside,Addlestone
KT15 2QT,Yes,51.374836,-0.478516,505996,165074,TQ059650,1/1/1980 12:00:00 AM,,15,2,1,Addlestone,0.5,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Chertsey Riverside,Addlestone
KT15 2QW,Yes,51.372036,-0.475448,506216,164767,TQ062647,12/1/1999 12:00:00 AM,,14,,,Addlestone,0.6,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2QX,Yes,51.374139,-0.476082,506167,165000,TQ061649,1/1/1980 12:00:00 AM,,16,15,4,Addlestone,0.6,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2QY,Yes,51.373686,-0.474364,506288,164952,TQ062649,1/1/1980 12:00:00 AM,,15,19,12,Addlestone,0.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2QZ,Yes,51.373972,-0.474239,506296,164984,TQ062649,1/1/1980 12:00:00 AM,,14,33,23,Addlestone,0.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2RA,Yes,51.374048,-0.473792,506327,164993,TQ063649,1/1/1980 12:00:00 AM,,14,23,17,Addlestone,0.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2RB,Yes,51.374323,-0.472877,506390,165025,TQ063650,1/1/1980 12:00:00 AM,,13,38,29,Addlestone,0.8,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2RD,Yes,51.374708,-0.473439,506350,165067,TQ063650,1/1/1980 12:00:00 AM,,14,8,5,Addlestone,0.8,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2RE,Yes,51.374527,-0.473991,506312,165046,TQ063650,1/1/1980 12:00:00 AM,,14,33,23,Addlestone,0.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2RF,Yes,51.374865,-0.474397,506283,165083,TQ062650,1/1/1980 12:00:00 AM,,14,28,16,Addlestone,0.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2RG,Yes,51.375721,-0.473147,506368,165180,TQ063651,1/1/1980 12:00:00 AM,,13,61,43,Addlestone,0.8,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2RJ,Yes,51.376224,-0.482096,505744,165223,TQ057652,5/1/2006 12:00:00 AM,,17,40,21,Addlestone,0.4,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 2RL,No,51.372676,-0.474800,506260,164839,TQ062648,12/1/1999 12:00:00 AM,1/1/2003 12:00:00 AM,14,,,Addlestone,0.7,Greater London,Addlestone,Affinity Water,,Runnymede,Addlestone South,Addlestone
KT15 2RN,Yes,51.370589,-0.490783,505152,164584,TQ051645,4/1/2019 12:00:00 AM,,14,,,Addlestone,0.5,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 2RQ,Yes,51.375496,-0.474562,506270,165153,TQ062651,1/1/1980 12:00:00 AM,,14,69,48,Addlestone,0.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2RS,No,51.372270,-0.475388,506220,164793,TQ062647,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,14,,,Addlestone,0.6,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 2RU,No,51.372183,-0.474270,506298,164785,TQ062647,1/1/1980 12:00:00 AM,12/1/2008 12:00:00 AM,15,,,Addlestone,0.7,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 2RW,No,51.372658,-0.475504,506211,164836,TQ062648,1/1/1980 12:00:00 AM,11/1/2002 12:00:00 AM,14,,,Addlestone,0.6,Greater London,Addlestone,Affinity Water,,Runnymede,Addlestone South,Addlestone
KT15 2RX,Yes,51.372001,-0.472696,506408,164767,TQ064647,1/1/1980 12:00:00 AM,,15,43,23,Addlestone,0.8,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2RY,Yes,51.372085,-0.484771,505567,164759,TQ055647,7/1/2020 12:00:00 AM,,15,,,Addlestone,0.1,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 2RZ,No,51.371400,-0.472831,506400,164700,TQ063646,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,15,,,Addlestone,0.8,,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 2SA,Yes,51.370996,-0.475603,506208,164651,TQ062646,1/1/1980 12:00:00 AM,,14,1,1,Addlestone,0.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2SB,Yes,51.369247,-0.475258,506236,164457,TQ062644,1/1/1980 12:00:00 AM,,13,4,1,Addlestone,0.8,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2SD,Yes,51.370030,-0.476037,506180,164543,TQ061645,1/1/1980 12:00:00 AM,,14,16,6,Addlestone,0.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2SE,No,51.369144,-0.476368,506159,164444,TQ061644,1/1/1980 12:00:00 AM,9/1/2008 12:00:00 AM,14,,,Addlestone,0.7,Greater London,Addlestone,Affinity Water,,Runnymede,Addlestone South,Addlestone
KT15 2SF,Yes,51.367956,-0.476374,506161,164312,TQ061643,1/1/1980 12:00:00 AM,,15,,,Addlestone,0.8,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2SG,No,51.366962,-0.477288,506100,164200,TQ060641,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,16,,,Addlestone,0.8,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 2SJ,Yes,51.372021,-0.477724,506058,164762,TQ060647,1/1/1980 12:00:00 AM,,14,108,36,Addlestone,0.5,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2SL,No,51.372337,-0.475673,506200,164800,TQ061648,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,14,,,Addlestone,0.6,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 2SN,Yes,51.369822,-0.474588,506281,164522,TQ062645,7/1/1990 12:00:00 AM,,15,2,1,Addlestone,0.8,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2SP,Yes,51.370888,-0.477718,506061,164636,TQ060646,1/1/1980 12:00:00 AM,,14,147,52,Addlestone,0.5,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 2SQ,No,51.366962,-0.477288,506100,164200,TQ060641,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,16,,,Addlestone,0.8,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
