Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B32 1QX,Yes,52.455959,-2.004592,399785,284223,SO997842,1/1/1980 12:00:00 AM,,200,30,10,Rowley Regis,3.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 1QY,Yes,52.456768,-2.006004,399689,284313,SO996843,1/1/1980 12:00:00 AM,,203,56,23,Rowley Regis,2.8,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 1QZ,Yes,52.457280,-2.006152,399679,284370,SO996843,1/1/1980 12:00:00 AM,,206,31,18,Rowley Regis,2.8,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 1RA,Yes,52.453810,-2.004900,399764,283984,SO997839,1/1/1980 12:00:00 AM,,190,69,24,Rowley Regis,3.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 1RB,Yes,52.452785,-2.004856,399767,283870,SO997838,1/1/1980 12:00:00 AM,,185,90,38,Rowley Regis,3.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 1RD,Yes,52.452165,-2.004841,399768,283801,SO997838,1/1/1980 12:00:00 AM,,184,69,36,Rowley Regis,3.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 1RE,Yes,52.453361,-2.006063,399685,283934,SO996839,1/1/1993 12:00:00 AM,,186,73,31,Rowley Regis,3.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 1RF,Yes,52.454404,-2.006328,399667,284050,SO996840,1/1/1993 12:00:00 AM,,190,35,15,Rowley Regis,3.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 1RG,Yes,52.453630,-2.006710,399641,283964,SO996839,1/1/1993 12:00:00 AM,,187,31,15,Rowley Regis,3.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 1RH,No,52.453954,-2.005842,399700,284000,SO997839,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,190,,,Rowley Regis,3.1,West Midlands,Birmingham,,,Birmingham,Quinton,
B32 1RJ,Yes,52.455734,-2.002899,399900,284198,SO999841,1/1/1980 12:00:00 AM,,203,42,18,Rowley Regis,3.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 1RL,Yes,52.458054,-2.000192,400084,284456,SP000844,1/1/1980 12:00:00 AM,,198,65,31,Rowley Regis,3.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 1RN,Yes,52.457658,-2.000015,400096,284412,SP000844,1/1/1980 12:00:00 AM,,196,66,25,Rowley Regis,3.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 1RP,Yes,52.458314,-2.000942,400033,284485,SP000844,1/1/1980 12:00:00 AM,,200,72,28,Rowley Regis,2.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 1RQ,No,52.460706,-1.995232,400421,284751,SP004847,8/1/1993 12:00:00 AM,5/1/2010 12:00:00 AM,186,,,Rowley Regis,3.0,West Midlands,Birmingham,,,Birmingham,Quinton,
B32 1RR,Yes,52.457128,-2.000427,400068,284353,SP000843,1/1/1980 12:00:00 AM,,199,36,15,Rowley Regis,3.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 1RS,Yes,52.452039,-2.003870,399834,283787,SO998837,1/1/1980 12:00:00 AM,,185,65,30,Rowley Regis,3.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 1RT,Yes,52.452378,-2.002216,399946,283825,SO999838,1/1/1980 12:00:00 AM,,189,28,12,Rowley Regis,3.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 1RU,Yes,52.452408,-1.999882,400105,283828,SP001838,1/1/1980 12:00:00 AM,,191,92,35,Rowley Regis,3.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 1RW,No,52.456651,-2.001428,400000,284300,SO999842,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,203,,,Rowley Regis,3.0,West Midlands,Birmingham,,,Birmingham,Quinton,
B32 1RX,Yes,52.451149,-1.996248,400352,283688,SP003836,1/1/1980 12:00:00 AM,,179,129,52,Rowley Regis,3.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 1RY,Yes,52.452759,-1.997631,400258,283867,SP002838,1/1/1980 12:00:00 AM,,192,85,25,Rowley Regis,3.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 1RZ,Yes,52.453037,-1.997572,400262,283898,SP002838,1/1/1980 12:00:00 AM,,193,98,37,Rowley Regis,3.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 1SA,Yes,52.452983,-2.002870,399902,283892,SO999838,1/1/1980 12:00:00 AM,,191,37,18,Rowley Regis,3.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 1SB,Yes,52.452768,-2.000265,400079,283868,SP000838,1/1/1980 12:00:00 AM,,193,59,27,Rowley Regis,3.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 1SD,Yes,52.451779,-1.996734,400319,283758,SP003837,1/1/1980 12:00:00 AM,,184,75,37,Rowley Regis,3.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 1SE,Yes,52.451725,-1.999235,400149,283752,SP001837,1/1/1980 12:00:00 AM,,186,88,30,Rowley Regis,3.6,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 1SF,Yes,52.451239,-1.999147,400155,283698,SP001836,1/1/1980 12:00:00 AM,,182,99,44,Rowley Regis,3.6,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 1SH,Yes,52.452947,-2.002193,399948,283888,SO999838,1/1/1980 12:00:00 AM,,192,69,29,Rowley Regis,3.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 1SJ,Yes,52.452351,-1.996933,400305,283822,SP003838,1/1/1980 12:00:00 AM,,188,135,54,Rowley Regis,3.6,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 1SL,Yes,52.453334,-1.997469,400269,283931,SP002839,1/1/1980 12:00:00 AM,,195,54,22,Rowley Regis,3.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 1SN,Yes,52.452534,-1.993629,400530,283842,SP005838,1/1/1980 12:00:00 AM,,185,140,49,Rowley Regis,3.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 1SP,Yes,52.451374,-1.993261,400555,283713,SP005837,1/1/1980 12:00:00 AM,,177,120,56,University (Birmingham),3.8,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 1SR,Yes,52.452848,-1.995468,400405,283877,SP004838,1/1/1980 12:00:00 AM,,189,6,2,Rowley Regis,3.6,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 1SS,Yes,52.452039,-1.993526,400537,283787,SP005837,1/1/1980 12:00:00 AM,,181,84,42,Rowley Regis,3.8,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 1ST,Yes,52.453205,-2.000053,400093,283917,SP000839,1/1/1980 12:00:00 AM,,195,111,51,Rowley Regis,3.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 1SU,Yes,52.453685,-2.000191,400084,283970,SP000839,9/1/2014 12:00:00 AM,,198,,,Rowley Regis,3.3,West Midlands,Birmingham,,,Birmingham,Quinton,
B32 1SW,Yes,52.452848,-1.993687,400526,283877,SP005838,1/1/1980 12:00:00 AM,,188,121,43,Rowley Regis,3.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 1SX,No,52.457263,-1.999309,400144,284368,SP001843,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,195,,,Rowley Regis,3.1,West Midlands,Birmingham,,,Birmingham,Quinton,
B32 1SZ,No,52.453055,-1.998485,400200,283900,SP001838,1/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,194,,,Rowley Regis,3.5,West Midlands,Birmingham,,,Birmingham,Quinton,
B32 1TA,No,52.460706,-1.995232,400421,284751,SP004847,8/1/1992 12:00:00 AM,4/1/2006 12:00:00 AM,186,,,Rowley Regis,3.0,West Midlands,Birmingham,,,Birmingham,Quinton,
B32 1TB,No,52.460706,-1.995232,400421,284751,SP004847,6/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,186,,,Rowley Regis,3.0,West Midlands,Birmingham,,,Birmingham,Quinton,
B32 1TD,No,52.460706,-1.995232,400421,284751,SP004847,6/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,186,,,Rowley Regis,3.0,West Midlands,Birmingham,,,Birmingham,Quinton,
B32 1TG,No,52.460706,-1.995232,400421,284751,SP004847,12/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,186,,,Rowley Regis,3.0,West Midlands,Birmingham,,,Birmingham,Quinton,
B32 1WA,No,52.460706,-1.995232,400421,284751,SP004847,2/1/2003 12:00:00 AM,10/1/2003 12:00:00 AM,186,,,Rowley Regis,3.0,West Midlands,Birmingham,,,Birmingham,Quinton,
B32 1WD,No,52.460706,-1.995232,400421,284751,SP004847,9/1/2002 12:00:00 AM,10/1/2008 12:00:00 AM,186,,,Rowley Regis,3.0,West Midlands,Birmingham,,,Birmingham,Quinton,
B32 1WF,No,52.460706,-1.995232,400421,284751,SP004847,5/1/2003 12:00:00 AM,11/1/2003 12:00:00 AM,186,,,Rowley Regis,3.0,West Midlands,Birmingham,,,Birmingham,Quinton,
B32 1WQ,No,52.460706,-1.995232,400421,284751,SP004847,3/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,186,,,Rowley Regis,3.0,West Midlands,Birmingham,,,Birmingham,Quinton,
B32 1XD,No,52.460706,-1.995232,400421,284751,SP004847,1/1/2004 12:00:00 AM,11/1/2018 12:00:00 AM,186,,,Rowley Regis,3.0,West Midlands,Birmingham,,,Birmingham,Quinton,
B32 2AA,Yes,52.464104,-1.992155,400630,285129,SP006851,1/1/1980 12:00:00 AM,,196,59,20,Rowley Regis,3.0,West Midlands,Birmingham,South Staffordshire Water,Severn Trent,Birmingham,Quinton,
B32 2AB,Yes,52.463834,-1.990919,400714,285099,SP007850,1/1/1980 12:00:00 AM,,198,123,53,Rowley Regis,3.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2AD,Yes,52.464697,-1.989255,400827,285195,SP008851,1/1/1980 12:00:00 AM,,208,47,24,Rowley Regis,3.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2AE,Yes,52.464211,-1.987813,400925,285141,SP009851,1/1/1980 12:00:00 AM,,208,90,38,Rowley Regis,3.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2AF,No,52.460706,-1.995232,400421,284751,SP004847,12/1/1996 12:00:00 AM,3/1/2006 12:00:00 AM,186,,,Rowley Regis,3.0,West Midlands,Birmingham,,,Birmingham,Quinton,
B32 2AG,Yes,52.462971,-1.987534,400944,285003,SP009850,1/1/1980 12:00:00 AM,,202,71,28,Rowley Regis,3.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2AH,Yes,52.462755,-1.986356,401024,284979,SP010849,1/1/1980 12:00:00 AM,,201,33,15,Rowley Regis,3.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2AJ,Yes,52.462746,-1.985826,401060,284978,SP010849,1/1/1980 12:00:00 AM,,201,85,33,Rowley Regis,3.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2AL,Yes,52.465098,-1.987056,400976,285240,SP009852,1/1/1980 12:00:00 AM,,212,9,5,Rowley Regis,3.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2AN,Yes,52.465745,-1.983876,401192,285312,SP011853,1/1/1980 12:00:00 AM,,213,3,1,Rowley Regis,3.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2AP,Yes,52.462589,-1.979859,401465,284961,SP014849,9/1/2017 12:00:00 AM,,192,,,University (Birmingham),3.2,West Midlands,Birmingham,,,Birmingham,Quinton,
B32 2AQ,Yes,52.460067,-1.986460,401017,284680,SP010846,5/1/2011 12:00:00 AM,,188,,,University (Birmingham),3.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2AR,Yes,52.461780,-1.978094,401585,284871,SP015848,1/1/2016 12:00:00 AM,,188,,,University (Birmingham),3.0,West Midlands,Birmingham,,,Birmingham,Quinton,
B32 2AS,Yes,52.462040,-1.977196,401646,284900,SP016848,11/1/2015 12:00:00 AM,,189,,,University (Birmingham),3.0,West Midlands,Birmingham,,,Birmingham,Quinton,
B32 2AT,Yes,52.462841,-1.980021,401454,284989,SP014849,3/1/2017 12:00:00 AM,,191,,,University (Birmingham),3.2,West Midlands,Birmingham,,,Birmingham,Quinton,
B32 2AU,Yes,52.462526,-1.979506,401489,284954,SP014849,10/1/2016 12:00:00 AM,,192,,,University (Birmingham),3.2,West Midlands,Birmingham,,,Birmingham,Quinton,
B32 2AW,Yes,52.460792,-1.984011,401183,284761,SP011847,6/1/2018 12:00:00 AM,,187,,,University (Birmingham),3.4,West Midlands,Birmingham,,,Birmingham,Quinton,
B32 2AX,Yes,52.461757,-1.984252,401167,284868,SP011848,1/1/1980 12:00:00 AM,,192,39,23,University (Birmingham),3.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2AY,Yes,52.463689,-1.984825,401128,285083,SP011850,1/1/1980 12:00:00 AM,,203,60,24,Rowley Regis,3.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2AZ,Yes,52.464346,-1.985900,401055,285156,SP010851,1/1/1980 12:00:00 AM,,208,100,53,Rowley Regis,3.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2BA,Yes,52.465224,-1.983420,401223,285254,SP012852,1/1/1980 12:00:00 AM,,210,57,24,Rowley Regis,3.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2BB,Yes,52.465208,-1.981719,401339,285252,SP013852,1/1/1980 12:00:00 AM,,206,79,34,University (Birmingham),3.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2BD,Yes,52.464921,-1.982529,401284,285220,SP012852,1/1/1980 12:00:00 AM,,207,8,3,University (Birmingham),3.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2BE,Yes,52.463366,-1.983942,401188,285047,SP011850,1/1/1980 12:00:00 AM,,200,40,21,University (Birmingham),3.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2BG,Yes,52.461909,-1.983398,401225,284885,SP012848,1/1/1980 12:00:00 AM,,191,69,26,University (Birmingham),3.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2BH,Yes,52.459140,-1.980765,401404,284577,SP014845,1/1/1980 12:00:00 AM,,181,128,50,University (Birmingham),3.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2BJ,Yes,52.458043,-1.979735,401474,284455,SP014844,1/1/1980 12:00:00 AM,,177,4,1,University (Birmingham),3.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2BL,Yes,52.459032,-1.978587,401552,284565,SP015845,1/1/1980 12:00:00 AM,,176,66,1,University (Birmingham),3.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2BN,Yes,52.459733,-1.977703,401612,284643,SP016846,1/1/1980 12:00:00 AM,,179,26,11,University (Birmingham),2.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2BP,Yes,52.459589,-1.976747,401677,284627,SP016846,1/1/1980 12:00:00 AM,,177,43,16,University (Birmingham),2.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Harborne,
B32 2BQ,No,52.460246,-1.983767,401200,284700,SP011846,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,185,,,University (Birmingham),3.3,West Midlands,Birmingham,,,Birmingham,Quinton,
B32 2BS,Yes,52.457468,-1.979176,401512,284391,SP015843,1/1/1980 12:00:00 AM,,175,87,40,University (Birmingham),3.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Harborne,
B32 2BT,Yes,52.457171,-1.978691,401545,284358,SP015843,1/1/1980 12:00:00 AM,,174,91,42,University (Birmingham),2.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Harborne,
B32 2BU,Yes,52.456757,-1.978352,401568,284312,SP015843,1/1/1980 12:00:00 AM,,171,108,42,University (Birmingham),2.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Harborne,
B32 2BW,No,52.456695,-1.981840,401331,284305,SP013843,12/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,169,,,University (Birmingham),3.1,West Midlands,Birmingham,,,Birmingham,Quinton,
B32 2BX,Yes,52.455846,-1.978391,401565,284211,SP015842,1/1/1980 12:00:00 AM,,166,68,39,University (Birmingham),2.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Harborne,
B32 2BY,No,52.455750,-1.979354,401500,284200,SP014841,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,165,,,University (Birmingham),2.9,West Midlands,Birmingham,,,Birmingham,Harborne,
B32 2BZ,No,52.456695,-1.981840,401331,284305,SP013843,12/1/1997 12:00:00 AM,9/1/2000 12:00:00 AM,169,,,University (Birmingham),3.1,West Midlands,Birmingham,,,Birmingham,Quinton,
B32 2DA,Yes,52.456910,-1.979324,401502,284329,SP015843,1/1/1980 12:00:00 AM,,174,108,41,University (Birmingham),3.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Harborne,
B32 2DB,Yes,52.465646,-1.982743,401269,285301,SP012853,1/1/1980 12:00:00 AM,,210,4,3,Langley Green,3.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2DD,No,52.460706,-1.995232,400421,284751,SP004847,6/1/2000 12:00:00 AM,5/1/2002 12:00:00 AM,186,,,Rowley Regis,3.0,West Midlands,Birmingham,,,Birmingham,Quinton,
B32 2DE,Yes,52.458385,-1.981177,401376,284493,SP013844,1/1/1980 12:00:00 AM,,181,104,42,University (Birmingham),3.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2DF,No,52.460706,-1.995232,400421,284751,SP004847,12/1/2000 12:00:00 AM,11/1/2003 12:00:00 AM,186,,,Rowley Regis,3.0,West Midlands,Birmingham,,,Birmingham,Quinton,
B32 2DG,Yes,52.458987,-1.982546,401283,284560,SP012845,1/1/1980 12:00:00 AM,,182,48,17,University (Birmingham),3.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2DH,Yes,52.457801,-1.981796,401334,284428,SP013844,1/1/1980 12:00:00 AM,,177,62,25,University (Birmingham),3.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2DJ,Yes,52.457495,-1.982134,401311,284394,SP013843,1/1/1980 12:00:00 AM,,173,81,33,University (Birmingham),3.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2DL,Yes,52.459041,-1.983179,401240,284566,SP012845,1/1/1980 12:00:00 AM,,181,44,16,University (Birmingham),3.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2DN,Yes,52.460003,-1.982943,401256,284673,SP012846,1/1/1980 12:00:00 AM,,184,19,8,University (Birmingham),3.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2DP,Yes,52.458114,-1.976336,401705,284463,SP017844,6/1/2002 12:00:00 AM,,169,58,49,University (Birmingham),2.8,West Midlands,Birmingham,Severn Trent,,Birmingham,Harborne,
B32 2DU,Yes,52.461738,-1.978895,401531,284866,SP015848,1/1/1980 12:00:00 AM,,189,67,24,University (Birmingham),3.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2DX,Yes,52.461001,-1.980617,401414,284784,SP014847,1/1/1980 12:00:00 AM,,184,56,25,University (Birmingham),3.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2DY,Yes,52.460396,-1.981671,401342,284717,SP013847,1/1/1980 12:00:00 AM,,183,15,7,University (Birmingham),3.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2DZ,Yes,52.460722,-1.977364,401635,284753,SP016847,9/1/1991 12:00:00 AM,,184,72,38,University (Birmingham),2.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2EA,Yes,52.461585,-1.979881,401464,284849,SP014848,1/1/1980 12:00:00 AM,,188,29,22,University (Birmingham),3.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2EB,Yes,52.460353,-1.978851,401534,284712,SP015847,1/1/1980 12:00:00 AM,,181,70,29,University (Birmingham),3.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2ED,Yes,52.460937,-1.976216,401713,284777,SP017847,1/1/1980 12:00:00 AM,,185,19,7,University (Birmingham),2.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2EE,Yes,52.460281,-1.975760,401744,284704,SP017847,1/1/1980 12:00:00 AM,,181,8,5,University (Birmingham),2.8,West Midlands,Birmingham,Severn Trent,,Birmingham,Harborne,
B32 2EF,No,52.456695,-1.981840,401331,284305,SP013843,6/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,169,,,University (Birmingham),3.1,West Midlands,Birmingham,,,Birmingham,Quinton,
B32 2EG,Yes,52.460496,-1.974406,401836,284728,SP018847,1/1/1980 12:00:00 AM,,181,31,11,University (Birmingham),2.8,West Midlands,Birmingham,Severn Trent,,Birmingham,Harborne,
B32 2EH,Yes,52.461590,-1.975695,401748,284850,SP017848,1/1/1980 12:00:00 AM,,187,19,5,University (Birmingham),2.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2EJ,No,52.460910,-1.973449,401901,284774,SP019847,1/1/1980 12:00:00 AM,4/1/2018 12:00:00 AM,183,1,1,University (Birmingham),2.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2EL,Yes,52.462564,-1.976377,401702,284958,SP017849,1/1/1980 12:00:00 AM,,190,65,22,University (Birmingham),3.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2EN,No,52.460706,-1.995232,400421,284751,SP004847,6/1/2000 12:00:00 AM,5/1/2007 12:00:00 AM,186,,,Rowley Regis,3.0,West Midlands,Birmingham,,,Birmingham,Quinton,
B32 2EP,Yes,52.463698,-1.978982,401525,285084,SP015850,1/1/1980 12:00:00 AM,,195,42,17,University (Birmingham),3.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2ER,Yes,52.463428,-1.980351,401432,285054,SP014850,1/1/1980 12:00:00 AM,,196,113,40,University (Birmingham),3.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2ES,Yes,52.464669,-1.979541,401487,285192,SP014851,1/1/1980 12:00:00 AM,,198,121,41,University (Birmingham),3.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2ET,Yes,52.465802,-1.981454,401357,285318,SP013853,1/1/1980 12:00:00 AM,,208,5,3,University (Birmingham),3.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2EU,Yes,52.464633,-1.980262,401438,285188,SP014851,1/1/1980 12:00:00 AM,,199,34,13,University (Birmingham),3.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2EW,No,52.461144,-1.977879,401600,284800,SP016847,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,186,,,University (Birmingham),3.0,West Midlands,Birmingham,,,Birmingham,Quinton,
B32 2EX,Yes,52.463797,-1.980719,401407,285095,SP014850,1/1/1980 12:00:00 AM,,198,69,27,University (Birmingham),3.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2EY,Yes,52.463824,-1.982617,401278,285098,SP012850,1/1/1980 12:00:00 AM,,201,98,35,University (Birmingham),3.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2EZ,No,52.462943,-1.982294,401300,285000,SP012850,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,196,,,University (Birmingham),3.4,West Midlands,Birmingham,,,Birmingham,Quinton,
B32 2FF,No,52.463824,-1.982617,401278,285098,SP012850,6/1/2001 12:00:00 AM,7/1/2001 12:00:00 AM,201,,,University (Birmingham),3.4,West Midlands,Birmingham,,,Birmingham,Quinton,
B32 2HA,Yes,52.464489,-1.983147,401242,285172,SP012851,1/1/1980 12:00:00 AM,,206,84,37,University (Birmingham),3.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2HB,Yes,52.464471,-1.981425,401359,285170,SP013851,1/1/1980 12:00:00 AM,,202,71,31,University (Birmingham),3.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2HD,Yes,52.456630,-1.971362,402043,284298,SP020842,1/1/1980 12:00:00 AM,,169,40,34,University (Birmingham),2.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Harborne,
B32 2HE,No,52.455749,-1.971996,402000,284200,SP019842,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,165,,,University (Birmingham),2.4,West Midlands,Birmingham,,,Birmingham,Harborne,
B32 2HF,No,52.456695,-1.981840,401331,284305,SP013843,6/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,169,,,University (Birmingham),3.1,West Midlands,Birmingham,,,Birmingham,Quinton,
B32 2HH,Yes,52.459823,-1.979411,401496,284653,SP014846,1/1/1980 12:00:00 AM,,179,71,28,University (Birmingham),3.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2HJ,Yes,52.459643,-1.979955,401459,284633,SP014846,1/1/1980 12:00:00 AM,,179,76,35,University (Birmingham),3.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Quinton,
B32 2HL,Yes,52.458767,-1.975225,401780,284536,SP017845,1/1/1980 12:00:00 AM,,173,53,17,University (Birmingham),2.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Harborne,
B32 2HN,Yes,52.458573,-1.976144,401718,284514,SP017845,1/1/1980 12:00:00 AM,,171,52,22,University (Birmingham),2.8,West Midlands,Birmingham,Severn Trent,,Birmingham,Harborne,
B32 2HP,Yes,52.459292,-1.975069,401791,284594,SP017845,1/1/1980 12:00:00 AM,,175,74,26,University (Birmingham),2.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Harborne,
B32 2HQ,No,52.456695,-1.981840,401331,284305,SP013843,6/1/1996 12:00:00 AM,6/1/2000 12:00:00 AM,169,,,University (Birmingham),3.1,West Midlands,Birmingham,,,Birmingham,Quinton,
B32 2HR,Yes,52.459777,-1.975098,401789,284648,SP017846,1/1/1980 12:00:00 AM,,178,47,19,University (Birmingham),2.8,West Midlands,Birmingham,Severn Trent,,Birmingham,Harborne,
B32 2HS,No,52.458447,-1.974937,401800,284500,SP018845,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,172,,,University (Birmingham),2.7,West Midlands,Birmingham,,,Birmingham,Harborne,
B32 2HT,Yes,52.457251,-1.974909,401802,284367,SP018843,1/1/1980 12:00:00 AM,,167,103,40,University (Birmingham),2.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Harborne,
B32 2HU,Yes,52.457736,-1.973687,401885,284421,SP018844,1/1/1980 12:00:00 AM,,171,33,14,University (Birmingham),2.6,West Midlands,Birmingham,Severn Trent,,Birmingham,Harborne,
