Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EC4N 6NA,No,51.511522,-0.093458,532400,180900,TQ323808,8/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,28,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4N 6NB,No,51.511590,-0.091019,532569,180912,TQ325809,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,23,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4N 6NH,No,51.511590,-0.091019,532569,180912,TQ325809,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,23,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4N 6NJ,No,51.511590,-0.091019,532569,180912,TQ325809,12/1/1998 12:00:00 AM,7/1/2013 12:00:00 AM,23,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4N 6NL,No,51.511590,-0.091019,532569,180912,TQ325809,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,23,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4N 6NN,No,51.511590,-0.091019,532569,180912,TQ325809,12/1/1998 12:00:00 AM,4/1/2002 12:00:00 AM,23,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4N 6NP,Yes,51.511893,-0.092350,532476,180943,TQ324809,2/1/2005 12:00:00 AM,,30,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Vintry,
EC4N 6PD,No,51.511522,-0.093458,532400,180900,TQ323808,5/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,28,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4N 8AJ,No,51.512123,-0.091141,532559,180971,TQ325809,1/1/1995 12:00:00 AM,3/1/2001 12:00:00 AM,20,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4N 8AR,Yes,51.512166,-0.091430,532539,180975,TQ325809,10/1/2017 12:00:00 AM,,23,,,Cannon Street,0.1,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4N 8AX,No,51.512397,-0.091980,532500,181000,TQ324809,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,27,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4N 8AY,No,51.513296,-0.091942,532500,181100,TQ325811,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,31,,,Bank,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4N 8BD,No,51.513271,-0.090963,532568,181099,TQ325810,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,31,,,Bank,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4N 8BL,No,51.513296,-0.091942,532500,181100,TQ325811,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,31,,,Bank,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4N 8BQ,No,51.513296,-0.091942,532500,181100,TQ325811,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,31,,,Bank,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4N 8DJ,No,51.512123,-0.091141,532559,180971,TQ325809,1/1/1980 12:00:00 AM,7/1/2007 12:00:00 AM,20,,,Cannon Street,0.1,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4N 8DQ,No,51.512123,-0.091141,532559,180971,TQ325809,1/1/1980 12:00:00 AM,4/1/2008 12:00:00 AM,20,,,Cannon Street,0.1,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4N 8DR,No,51.512397,-0.091980,532500,181000,TQ324809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,27,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4N 8DS,No,51.512397,-0.091980,532500,181000,TQ324809,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,27,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4N 8DU,No,51.512397,-0.091980,532500,181000,TQ324809,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,27,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4N 8DX,No,51.512397,-0.091980,532500,181000,TQ324809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,27,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4N 8EA,No,51.512397,-0.091980,532500,181000,TQ324809,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,27,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4N 8EH,No,51.512397,-0.091980,532500,181000,TQ324809,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,27,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4N 8EJ,No,51.512397,-0.091980,532500,181000,TQ324809,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,27,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4N 8EQ,No,51.512397,-0.091980,532500,181000,TQ324809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,27,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4N 8ES,No,51.512397,-0.091980,532500,181000,TQ324809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,27,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4N 8HA,No,51.512397,-0.091980,532500,181000,TQ324809,4/1/1985 12:00:00 AM,12/1/1992 12:00:00 AM,27,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4N 8HB,No,51.512397,-0.091980,532500,181000,TQ324809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,27,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4N 8HE,No,51.511499,-0.092017,532500,180900,TQ325809,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,28,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4N 8HJ,No,51.512397,-0.091980,532500,181000,TQ324809,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,27,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4N 8HP,No,51.512397,-0.091980,532500,181000,TQ324809,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,27,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4N 8HR,No,51.512397,-0.091980,532500,181000,TQ324809,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,27,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4N 8HT,No,51.512397,-0.091980,532500,181000,TQ324809,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,27,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4N 8PE,No,51.512123,-0.091141,532559,180971,TQ325809,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,20,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4N 8ST,No,51.512123,-0.091141,532559,180971,TQ325809,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,20,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4N 8SW,No,51.512123,-0.091141,532559,180971,TQ325809,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,20,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4N 8TH,No,51.512397,-0.091980,532500,181000,TQ324809,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,27,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4N 8XQ,No,51.512123,-0.091141,532559,180971,TQ325809,7/1/2002 12:00:00 AM,8/1/2004 12:00:00 AM,20,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4P 4EL,No,51.512421,-0.093420,532400,181000,TQ323810,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,30,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4P 4JH,No,51.512421,-0.093420,532400,181000,TQ323810,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,30,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4P 4LB,No,51.511545,-0.094898,532300,180900,TQ322808,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,21,,,Mansion House,0.1,Greater London,City of London,,,City of London,Queenhithe,
EC4R 1AA,No,51.510623,-0.093495,532400,180800,TQ324807,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 1AB,No,51.513504,-0.092006,532495,181123,TQ324811,8/1/1992 12:00:00 AM,12/1/1997 12:00:00 AM,32,,,Bank,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4R 1AD,No,51.511429,-0.092712,532452,180891,TQ324808,1/1/1980 12:00:00 AM,7/1/2007 12:00:00 AM,26,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Vintry,
EC4R 1AE,No,51.510934,-0.092675,532456,180836,TQ324808,12/1/1997 12:00:00 AM,11/1/2015 12:00:00 AM,24,,,Mansion House,0.2,Greater London,City of London,Thames Water,,City of London,Vintry,
EC4R 1AF,No,51.510934,-0.092675,532456,180836,TQ324808,6/1/2010 12:00:00 AM,1/1/2015 12:00:00 AM,24,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 1AG,Yes,51.510276,-0.093008,532435,180762,TQ324807,1/1/2018 12:00:00 AM,,29,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 1AJ,No,51.511429,-0.092712,532452,180891,TQ324808,5/1/1994 12:00:00 AM,6/1/1998 12:00:00 AM,26,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 1AL,No,51.509748,-0.094973,532300,180700,TQ322806,3/1/1988 12:00:00 AM,12/1/1992 12:00:00 AM,7,,,Mansion House,0.3,,,,,City of London,Vintry,
EC4R 1AN,No,51.510623,-0.093495,532400,180800,TQ324807,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 1AP,Yes,51.511556,-0.093341,532408,180904,TQ324809,5/1/1994 12:00:00 AM,,29,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Vintry,
EC4R 1AQ,No,51.510623,-0.093495,532400,180800,TQ324807,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 1AR,No,51.510623,-0.093495,532400,180800,TQ324807,8/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 1AS,No,51.511317,-0.092472,532469,180879,TQ324808,1/1/1980 12:00:00 AM,3/1/2009 12:00:00 AM,25,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Vintry,
EC4R 1AT,No,51.510623,-0.093495,532400,180800,TQ324807,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 1AU,No,51.511522,-0.093458,532400,180900,TQ323808,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,28,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 1AX,No,51.511556,-0.093341,532408,180904,TQ324809,8/1/1993 12:00:00 AM,6/1/1998 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 1AY,No,51.509725,-0.093533,532400,180700,TQ323807,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,13,,,Mansion House,0.3,,,,,City of London,Vintry,
EC4R 1BA,No,51.509748,-0.094973,532300,180700,TQ322806,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,7,,,Mansion House,0.3,,,,,City of London,Vintry,
EC4R 1BB,Yes,51.511948,-0.093080,532425,180948,TQ324809,6/1/1981 12:00:00 AM,,30,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Vintry,
EC4R 1BD,No,51.510623,-0.093495,532400,180800,TQ324807,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 1BE,Yes,51.510274,-0.093034,532433,180762,TQ324807,1/1/1993 12:00:00 AM,,23,,,Mansion House,0.2,Greater London,City of London,Thames Water,,City of London,Vintry,
EC4R 1BH,No,51.511522,-0.093458,532400,180900,TQ323808,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,28,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 1BJ,No,51.511522,-0.093458,532400,180900,TQ323808,3/1/1988 12:00:00 AM,12/1/1991 12:00:00 AM,28,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 1BL,No,51.512968,-0.092806,532441,181062,TQ324810,1/1/1993 12:00:00 AM,8/1/2003 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4R 1BN,Yes,51.511322,-0.093293,532412,180878,TQ324808,4/1/1986 12:00:00 AM,,28,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Vintry,
EC4R 1BP,No,51.511522,-0.093458,532400,180900,TQ323808,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,28,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 1BQ,No,51.512968,-0.092806,532441,181062,TQ324810,1/1/1993 12:00:00 AM,8/1/2003 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4R 1BR,Yes,51.511572,-0.093069,532427,180906,TQ324809,1/1/1980 12:00:00 AM,,28,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Vintry,
EC4R 1BS,No,51.511556,-0.093341,532408,180904,TQ324809,6/1/2002 12:00:00 AM,5/1/2008 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 1BX,No,51.511522,-0.093458,532400,180900,TQ323808,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,28,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 1BY,No,51.510623,-0.093495,532400,180800,TQ324807,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 1DD,Yes,51.511086,-0.093216,532418,180852,TQ324808,1/1/1980 12:00:00 AM,,26,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Vintry,
EC4R 1DH,No,51.509725,-0.093533,532400,180700,TQ323807,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,13,,,Mansion House,0.3,,,,,City of London,Vintry,
EC4R 1DJ,No,51.510623,-0.093495,532400,180800,TQ324807,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 1DN,No,51.510623,-0.093495,532400,180800,TQ324807,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 1DP,No,51.510623,-0.093495,532400,180800,TQ324807,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 1DR,No,51.511522,-0.093458,532400,180900,TQ323808,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,28,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 1DS,No,51.509748,-0.094973,532300,180700,TQ322806,4/1/1987 12:00:00 AM,12/1/1991 12:00:00 AM,7,,,Mansion House,0.3,,,,,City of London,Vintry,
EC4R 1EA,No,51.510623,-0.093495,532400,180800,TQ324807,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 1EB,Yes,51.511377,-0.092732,532451,180885,TQ324808,1/1/1980 12:00:00 AM,,27,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Vintry,
EC4R 1EE,Yes,51.512254,-0.092421,532470,180983,TQ324809,12/1/1997 12:00:00 AM,,30,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4R 1EH,No,51.511522,-0.093458,532400,180900,TQ323808,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,28,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 1EJ,No,51.509748,-0.094973,532300,180700,TQ322806,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,7,,,Mansion House,0.3,,,,,City of London,Vintry,
EC4R 1EL,No,51.510623,-0.093495,532400,180800,TQ324807,6/1/1997 12:00:00 AM,8/1/1997 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 1ER,No,51.510623,-0.093495,532400,180800,TQ324807,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 1ES,No,51.511556,-0.093341,532408,180904,TQ324809,12/1/1994 12:00:00 AM,8/1/2010 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 1HA,No,51.511429,-0.092712,532452,180891,TQ324808,12/1/1997 12:00:00 AM,11/1/2001 12:00:00 AM,26,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 1HB,No,51.511429,-0.092712,532452,180891,TQ324808,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,26,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 1HD,No,51.510623,-0.093495,532400,180800,TQ324807,10/1/1984 12:00:00 AM,7/1/1995 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 1HH,No,51.510623,-0.093495,532400,180800,TQ324807,9/1/1981 12:00:00 AM,12/1/1983 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 1HJ,No,51.511322,-0.093293,532412,180878,TQ324808,5/1/2009 12:00:00 AM,10/1/2012 12:00:00 AM,28,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 1HL,No,51.510623,-0.093495,532400,180800,TQ324807,8/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 1HN,No,51.511097,-0.093317,532411,180853,TQ324808,12/1/1998 12:00:00 AM,3/1/2010 12:00:00 AM,27,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 1JA,No,51.510647,-0.094935,532300,180800,TQ323808,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,14,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 1JB,No,51.511429,-0.092712,532452,180891,TQ324808,12/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,26,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 1JD,No,51.511429,-0.092712,532452,180891,TQ324808,12/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,26,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 1PH,No,51.510623,-0.093495,532400,180800,TQ324807,3/1/1988 12:00:00 AM,12/1/1990 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 1QS,Yes,51.510774,-0.093247,532417,180817,TQ324808,7/1/1990 12:00:00 AM,,25,1,1,Mansion House,0.2,Greater London,City of London,Thames Water,,City of London,Vintry,
EC4R 2RA,Yes,51.511664,-0.092255,532483,180918,TQ324809,1/1/1980 12:00:00 AM,,29,1,1,Cannon Street,0.1,Greater London,City of London,Thames Water,,City of London,Vintry,
EC4R 2RB,Yes,51.511513,-0.092363,532476,180901,TQ324809,12/1/1998 12:00:00 AM,,27,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Vintry,
EC4R 2RD,No,51.511522,-0.093458,532400,180900,TQ323808,10/1/1984 12:00:00 AM,12/1/1990 12:00:00 AM,28,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 2RL,No,51.511176,-0.092089,532496,180864,TQ324808,1/1/1992 12:00:00 AM,5/1/2023 12:00:00 AM,25,,,Cannon Street,0.1,Greater London,City of London,Thames Water,,City of London,Dowgate,
EC4R 2RN,No,51.510623,-0.093495,532400,180800,TQ324807,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 2RP,Yes,51.511359,-0.092141,532492,180884,TQ324808,1/1/1980 12:00:00 AM,,28,,,Cannon Street,0.1,Greater London,City of London,Thames Water,,City of London,Dowgate,
EC4R 2RQ,No,51.510600,-0.092055,532500,180800,TQ324808,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,22,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 2RS,No,51.511522,-0.093458,532400,180900,TQ323808,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,28,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 2RT,No,51.511448,-0.091659,532525,180895,TQ325808,1/1/1980 12:00:00 AM,3/1/2005 12:00:00 AM,25,,,Cannon Street,0.1,Greater London,City of London,Thames Water,,City of London,Dowgate,
EC4R 2RU,Yes,51.511482,-0.091528,532534,180899,TQ325808,4/1/1986 12:00:00 AM,,24,,,Cannon Street,0.1,Greater London,City of London,Thames Water,,City of London,Dowgate,
EC4R 2RX,No,51.511522,-0.093458,532400,180900,TQ323808,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,28,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 2SA,No,51.511522,-0.093458,532400,180900,TQ323808,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,28,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 2SD,No,51.511522,-0.093458,532400,180900,TQ323808,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,28,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 2SE,No,51.511589,-0.092057,532497,180910,TQ324809,12/1/1999 12:00:00 AM,10/1/2006 12:00:00 AM,28,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4R 2SJ,No,51.510600,-0.092055,532500,180800,TQ324808,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,22,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 2SN,No,51.510600,-0.092055,532500,180800,TQ324808,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,22,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 2SR,No,51.510600,-0.092055,532500,180800,TQ324808,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,22,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 2SW,No,51.510600,-0.092055,532500,180800,TQ324808,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,22,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 2SY,No,51.510600,-0.092055,532500,180800,TQ324808,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,22,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 2TD,No,51.510600,-0.092055,532500,180800,TQ324808,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,22,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 2TE,No,51.510600,-0.092055,532500,180800,TQ324808,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,22,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 2TJ,No,51.510623,-0.093495,532400,180800,TQ324807,4/1/1985 12:00:00 AM,12/1/1986 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 2TQ,No,51.511589,-0.092057,532497,180910,TQ324809,5/1/1994 12:00:00 AM,5/1/2003 12:00:00 AM,28,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4R 2TR,No,51.510623,-0.093495,532400,180800,TQ324807,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 3TA,Yes,51.510608,-0.092559,532465,180800,TQ324807,2/1/2013 12:00:00 AM,,23,,,Cannon Street,0.2,Greater London,City of London,Thames Water,,City of London,Vintry,
EC4R 3TB,Yes,51.509780,-0.092942,532441,180707,TQ324807,8/1/1992 12:00:00 AM,,18,,,Cannon Street,0.3,Greater London,City of London,Thames Water,,City of London,Vintry,
EC4R 3TY,No,51.510623,-0.093495,532400,180800,TQ324807,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 3UA,No,51.509725,-0.093533,532400,180700,TQ323807,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,13,,,Mansion House,0.3,,,,,City of London,Vintry,
EC4V 2AA,No,51.511247,-0.094809,532307,180867,TQ323808,1/1/2005 12:00:00 AM,1/1/2005 12:00:00 AM,19,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Queenhithe,
EC4V 2AB,Yes,51.512132,-0.093893,532368,180967,TQ323809,9/1/1991 12:00:00 AM,,27,,,Mansion House,0.0,Greater London,City of London,Thames Water,,City of London,Vintry,
EC4V 2AD,Yes,51.511636,-0.094937,532297,180910,TQ322809,7/1/2009 12:00:00 AM,,22,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Queenhithe,
EC4V 2AE,No,51.511545,-0.094898,532300,180900,TQ322808,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,21,,,Mansion House,0.1,Greater London,City of London,,,City of London,Queenhithe,
EC4V 2AF,Yes,51.511112,-0.093705,532384,180854,TQ323808,12/1/1998 12:00:00 AM,,24,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Vintry,
EC4V 2AH,No,51.511545,-0.094898,532300,180900,TQ322808,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,21,,,Mansion House,0.1,Greater London,City of London,,,City of London,Queenhithe,
EC4V 2AJ,No,51.511545,-0.094898,532300,180900,TQ322808,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,21,,,Mansion House,0.1,Greater London,City of London,,,City of London,Queenhithe,
EC4V 2AL,No,51.511284,-0.093756,532380,180873,TQ323808,1/1/2005 12:00:00 AM,1/1/2005 12:00:00 AM,24,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Vintry,
EC4V 2AN,Yes,51.511742,-0.094817,532305,180922,TQ323809,12/1/1998 12:00:00 AM,,22,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Queenhithe,
EC4V 2AP,No,51.511636,-0.094937,532297,180910,TQ322809,12/1/1998 12:00:00 AM,3/1/2015 12:00:00 AM,22,,,Mansion House,0.1,Greater London,City of London,,,City of London,Queenhithe,
