Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BT71 7BB,Yes,54.499365,-6.771359,91200,522042,NV911220,"","Mid Ulster","Ballysaggart",N09000009,N08000906,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",48,18,"","","Ballysaggart","",Northern Ireland,79,,95OO05W1,,N99999999,"(pseudo) Northern Ireland",,N00002816,N06000007,239,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF6XH+PF,,"","Dungannon","Northern Ireland","Mid Ulster","",48.7388,,"",,"",N20003043,3
BT71 7BD,Yes,54.500187,-6.770964,91232,522132,NV912221,"","Mid Ulster","Ballysaggart",N09000009,N08000906,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",29,13,"","","Ballysaggart","",Northern Ireland,75,,95OO05W1,,N99999999,"(pseudo) Northern Ireland",,N00002816,N06000007,239,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG62H+3J,,"","Dungannon","Northern Ireland","Mid Ulster","",48.7965,,"",,"",N20003043,3
BT71 7BE,Yes,54.497259,-6.771916,91148,521811,NV911218,"","Mid Ulster","Ballysaggart",N09000009,N08000906,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",,,"","","Ballysaggart","",Northern Ireland,84,,95OO05W1,,N99999999,"(pseudo) Northern Ireland",,N00002816,N06000007,239,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF6WH+W6,,"","Dungannon","Northern Ireland","Mid Ulster","",48.5736,,"",,"",N20003043,3
BT71 7BF,Yes,54.486528,-6.750450,92456,520524,NV924205,"","Mid Ulster","Moygashel",N09000009,N08000929,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2000-06-01,,"","",12,9,"","","Moygashel","",Northern Ireland,52,,95OO20W1,,N99999999,"(pseudo) Northern Ireland",,N00002899,N06000007,586,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF6PX+JR,,"","Dungannon","Northern Ireland","Mid Ulster","",46.7883,,"",,"",N20003053,7
BT71 7BG,Yes,54.501325,-6.769757,91318,522253,NV913222,"","Mid Ulster","Ballysaggart",N09000009,N08000906,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",,,"","","Ballysaggart","",Northern Ireland,78,,95OO05W1,,N99999999,"(pseudo) Northern Ireland",,N00002816,N06000007,239,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG62J+G3,,"","Dungannon","Northern Ireland","Mid Ulster","",48.8512,,"",,"",N20003043,3
BT71 7BH,Yes,54.488956,-6.776146,90811,520906,NV908209,"","Mid Ulster","Ballysaggart",N09000009,N08000906,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2003-01-01,,"","",188,53,"","","Moygashel","",Northern Ireland,92,,95OO20W1,,N99999999,"(pseudo) Northern Ireland",,N00002897,N06000007,586,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF6QF+HG,,"","Dungannon","Northern Ireland","Mid Ulster","",48.0091,,"",,"",N20003050,7
BT71 7BJ,No,54.501614,-6.780569,90621,522333,NV906223,"","Mid Ulster","Ballysaggart",N09000009,N08000906,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2000-12-01,2005-09-01,"","",,,"","","Ballysaggart","",Northern Ireland,83,,95OO05W1,,N99999999,"(pseudo) Northern Ireland",,N00002815,N06000007,239,5,1,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG629+JQ,,"","Dungannon","Northern Ireland","Mid Ulster","",49.2967,,"",,"",N20003041,3
BT71 7BL,No,54.501614,-6.780569,90621,522333,NV906223,"","Mid Ulster","Ballysaggart",N09000009,N08000906,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2000-06-01,2013-12-01,"","",,,"","","Ballysaggart","",Northern Ireland,83,,95OO05W1,,N99999999,"(pseudo) Northern Ireland",,N00002815,N06000007,239,5,1,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG629+JQ,,"","Dungannon","Northern Ireland","Mid Ulster","",49.2967,,"",,"",N20003041,3
BT71 7BN,Yes,54.500395,-6.775557,90936,522175,NV909221,"","Mid Ulster","Ballysaggart",N09000009,N08000906,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",66,24,"","","Ballysaggart","",Northern Ireland,85,,95OO05W1,,N99999999,"(pseudo) Northern Ireland",,N00002814,N06000007,239,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG62F+5Q,,"","Dungannon","Northern Ireland","Mid Ulster","",48.9933,,"",,"",N20003043,3
BT71 7BP,Yes,54.500095,-6.776030,90903,522144,NV909221,"","Mid Ulster","Ballysaggart",N09000009,N08000906,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",,,"","","Ballysaggart","",Northern Ireland,84,,95OO05W1,,N99999999,"(pseudo) Northern Ireland",,N00002814,N06000007,239,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG62F+2H,,"","Dungannon","Northern Ireland","Mid Ulster","",48.9851,,"",,"",N20003043,3
BT71 7BQ,Yes,54.501606,-6.765657,91586,522266,NV915222,"","Mid Ulster","Killymeal",N09000009,N08000923,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",76,35,"","","Killymeal","",Northern Ireland,87,,95OO18W1,,N99999999,"(pseudo) Northern Ireland",,N00002885,N06000007,624,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG62M+JP,,"","Dungannon","Northern Ireland","Mid Ulster","",48.7188,,"",,"",N20003044,8
BT71 7BR,No,54.500715,-6.778774,90730,522225,NV907222,"","Mid Ulster","Ballysaggart",N09000009,N08000906,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,2006-08-01,"","",,,"","","Ballysaggart","",Northern Ireland,86,,95OO05W1,,N99999999,"(pseudo) Northern Ireland",,N00002814,N06000007,239,5,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG62C+7F,,"","Dungannon","Northern Ireland","Mid Ulster","",49.1471,,"",,"",N20003050,3
BT71 7BS,Yes,54.498554,-6.775613,90918,521971,NV909219,"","Mid Ulster","Ballysaggart",N09000009,N08000906,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",,,"","","Ballysaggart","",Northern Ireland,94,,95OO05W1,,N99999999,"(pseudo) Northern Ireland",,N00002814,N06000007,239,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF6XF+CQ,,"","Dungannon","Northern Ireland","Mid Ulster","",48.8325,,"",,"",N20003050,3
BT71 7BT,Yes,54.500700,-6.779870,90659,522228,NV906222,"","Mid Ulster","Ballysaggart",N09000009,N08000906,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",15,8,"","","Ballysaggart","",Northern Ireland,82,,95OO05W1,,N99999999,"(pseudo) Northern Ireland",,N00002815,N06000007,239,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG62C+73,,"","Dungannon","Northern Ireland","Mid Ulster","",49.1886,,"",,"",N20003041,3
BT71 7BU,Yes,54.502268,-6.781244,90582,522409,NV905224,"","Mid Ulster","Ballysaggart",N09000009,N08000906,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",51,22,"","","Ballysaggart","",Northern Ireland,81,,95OO05W1,,N99999999,"(pseudo) Northern Ireland",,N00002814,N06000007,239,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG629+WG,,"","Dungannon","Northern Ireland","Mid Ulster","",49.3809,,"",,"",N20003041,3
BT71 7BW,Yes,54.492666,-6.773443,91014,521307,NV910213,"","Mid Ulster","Ballysaggart",N09000009,N08000906,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2002-10-01,,"","",,,"","","Moygashel","",Northern Ireland,101,,95OO20W1,,N99999999,"(pseudo) Northern Ireland",,N00002897,N06000007,586,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF6VG+3J,,"","Dungannon","Northern Ireland","Mid Ulster","",48.2277,,"",,"",N20003050,7
BT71 7BX,Yes,54.501318,-6.780578,90618,522300,NV906222,"","Mid Ulster","Ballysaggart",N09000009,N08000906,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",63,27,"","","Ballysaggart","",Northern Ireland,82,,95OO05W1,,N99999999,"(pseudo) Northern Ireland",,N00002815,N06000007,239,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG629+GQ,,"","Dungannon","Northern Ireland","Mid Ulster","",49.2709,,"",,"",N20003041,3
BT71 7BY,Yes,54.500537,-6.780724,90603,522214,NV906222,"","Mid Ulster","Ballysaggart",N09000009,N08000906,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",37,15,"","","Ballysaggart","",Northern Ireland,79,,95OO05W1,,N99999999,"(pseudo) Northern Ireland",,N00002814,N06000007,239,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG629+6P,,"","Dungannon","Northern Ireland","Mid Ulster","",49.2077,,"",,"",N20003041,3
BT71 7BZ,Yes,54.501316,-6.781349,90568,522303,NV905223,"","Mid Ulster","Ballysaggart",N09000009,N08000906,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",94,33,"","","Ballysaggart","",Northern Ireland,81,,95OO05W1,,N99999999,"(pseudo) Northern Ireland",,N00002815,N06000007,239,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG629+GF,,"","Dungannon","Northern Ireland","Mid Ulster","",49.3009,,"",,"",N20003041,3
BT71 7DA,Yes,54.502619,-6.782221,90522,522452,NV905224,"","Mid Ulster","Ballysaggart",N09000009,N08000906,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",,,"","","Ballysaggart","",Northern Ireland,79,,95OO05W1,,N99999999,"(pseudo) Northern Ireland",,N00002814,N06000007,239,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG639+24,,"","Dungannon","Northern Ireland","Mid Ulster","",49.4502,,"",,"",N20003041,3
BT71 7DB,Yes,54.501826,-6.780176,90648,522355,NV906223,"","Mid Ulster","Ballysaggart",N09000009,N08000906,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",60,20,"","","Ballysaggart","",Northern Ireland,83,,95OO05W1,,N99999999,"(pseudo) Northern Ireland",,N00002815,N06000007,239,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG629+PW,,"","Dungannon","Northern Ireland","Mid Ulster","",49.3001,,"",,"",N20003041,3
BT71 7DD,Yes,54.501623,-6.779642,90681,522330,NV906223,"","Mid Ulster","Ballysaggart",N09000009,N08000906,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",79,36,"","","Ballysaggart","",Northern Ireland,82,,95OO05W1,,N99999999,"(pseudo) Northern Ireland",,N00002815,N06000007,239,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG62C+J4,,"","Dungannon","Northern Ireland","Mid Ulster","",49.2613,,"",,"",N20003041,3
BT71 7DE,Yes,54.502327,-6.780918,90604,522414,NV906224,"","Mid Ulster","Ballysaggart",N09000009,N08000906,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",20,10,"","","Ballysaggart","",Northern Ireland,82,,95OO05W1,,N99999999,"(pseudo) Northern Ireland",,N00002815,N06000007,239,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG629+WJ,,"","Dungannon","Northern Ireland","Mid Ulster","",49.3734,,"",,"",N20003041,3
BT71 7DF,Yes,54.502888,-6.782152,90528,522481,NV905224,"","Mid Ulster","Ballysaggart",N09000009,N08000906,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",17,8,"","","Ballysaggart","",Northern Ireland,78,,95OO05W1,,N99999999,"(pseudo) Northern Ireland",,N00002814,N06000007,239,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG639+54,,"","Dungannon","Northern Ireland","Mid Ulster","",49.4712,,"",,"",N20003041,3
BT71 7DH,Yes,54.485491,-6.752719,92301,520418,NV923204,"","Mid Ulster","Moygashel",N09000009,N08000929,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1995-12-01,,"","",,,"","","Moygashel","",Northern Ireland,64,,95OO20W1,,N99999999,"(pseudo) Northern Ireland",,N00002899,N06000007,586,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF6PW+5W,,"","Dungannon","Northern Ireland","Mid Ulster","",46.7836,,"",,"",N20003052,7
BT71 7DJ,No,54.480078,-6.616127,101101,519227,NW011192,"","Armagh City, Banbridge and Craigavon","The Birches",N09000002,N08000239,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1999-12-01,2002-12-01,"","",,,"","","Killyman","",Northern Ireland,21,,95OO17W1,,N99999999,"(pseudo) Northern Ireland",,N00002880,N06000007,560,5,1,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF9JM+2G,,"","Dungannon","Northern Ireland","Armagh City, Banbridge and Craigavon","",41.5613,,"",,"",N20000361,7
BT71 7DL,Yes,54.493682,-6.772702,91070,521417,NV910214,"","Mid Ulster","Ballysaggart",N09000009,N08000906,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1994-12-01,,"","",34,9,"","","Moygashel","",Northern Ireland,101,,95OO20W1,,N99999999,"(pseudo) Northern Ireland",,N00002897,N06000007,586,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF6VG+FW,,"","Dungannon","Northern Ireland","Mid Ulster","",48.2881,,"",,"",N20003050,7
BT71 7DN,Yes,54.447854,-6.688838,96156,515957,NV961159,"","Mid Ulster","Moy",N09000009,N08000928,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",45,14,"","","Moy","",Northern Ireland,22,,95OO19W1,,N99999999,"(pseudo) Northern Ireland",,N00002893,N06000007,558,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MC8X6+4F,,"","Dungannon","Northern Ireland","Mid Ulster","",40.9706,,"",,"",N20003059,7
BT71 7DP,Yes,54.420614,-6.793898,89144,513389,NV891133,"","Mid Ulster","Caledon",N09000009,N08000908,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",22,9,"","","Caledon","",Northern Ireland,36,,95OO07W1,,N99999999,"(pseudo) Northern Ireland",,N00002830,N06000007,465,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MC6C4+6C,,"","Dungannon","Northern Ireland","Mid Ulster","",43.1007,,"",,"",N20003092,6
BT71 7DQ,No,54.480078,-6.616127,101101,519227,NW011192,"","Armagh City, Banbridge and Craigavon","The Birches",N09000002,N08000239,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1999-12-01,2001-11-01,"","",,,"","","Killyman","",Northern Ireland,21,,95OO17W1,,N99999999,"(pseudo) Northern Ireland",,N00002880,N06000007,560,5,1,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF9JM+2G,,"","Dungannon","Northern Ireland","Armagh City, Banbridge and Craigavon","",41.5613,,"",,"",N20000361,7
BT71 7DR,Yes,54.451038,-6.792526,89464,516764,NV894167,"","Mid Ulster","Caledon",N09000009,N08000908,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2001-12-01,,"","",160,56,"","","Benburb","",Northern Ireland,48,,95OO06W1,,N99999999,"(pseudo) Northern Ireland",,N00002825,N06000007,494,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF624+CX,,"","Dungannon","Northern Ireland","Mid Ulster","",45.4736,,"",,"",N20003082,6
BT71 7DS,Yes,54.493150,-6.751451,92441,521264,NV924212,"","Mid Ulster","Killymeal",N09000009,N08000923,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",,,"","","Coolhill","",Northern Ireland,66,,95OO13W1,,N99999999,"(pseudo) Northern Ireland",,N00002859,N06000007,662,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF6VX+7C,,"","Dungannon","Northern Ireland","Mid Ulster","",47.4188,,"",,"",N20003049,8
BT71 7DT,Yes,54.486714,-6.744982,92811,520521,NV928205,"","Mid Ulster","Moygashel",N09000009,N08000929,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",29,9,"","","Moygashel","",Northern Ireland,63,,95OO20W1,,N99999999,"(pseudo) Northern Ireland",,N00002899,N06000007,586,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF7P4+M2,,"","Dungannon","Northern Ireland","Mid Ulster","",46.5952,,"",,"",N20003053,7
BT71 7DU,Yes,54.478645,-6.732794,93539,519570,NV935195,"","Mid Ulster","Killyman",N09000009,N08000922,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",,,"","","Benburb","",Northern Ireland,54,,95OO06W1,,N99999999,"(pseudo) Northern Ireland",,N00002824,N06000007,494,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF7H8+FV,,"","Dungannon","Northern Ireland","Mid Ulster","",45.4069,,"",,"",N20003057,6
BT71 7DW,Yes,54.449563,-6.790580,89579,516592,NV895165,"","Mid Ulster","Caledon",N09000009,N08000908,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",31,9,"","","Benburb","",Northern Ireland,66,,95OO06W1,,N99999999,"(pseudo) Northern Ireland",,N00002825,N06000007,494,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MC6X5+RQ,,"","Dungannon","Northern Ireland","Mid Ulster","",45.2678,,"",,"",N20003082,6
BT71 7DX,Yes,54.465074,-6.720397,94240,518008,NV942180,"","Mid Ulster","Moy",N09000009,N08000928,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",50,17,"","","Moy","",Northern Ireland,36,,95OO19W1,,N99999999,"(pseudo) Northern Ireland",,N00002891,N06000007,558,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF78H+2R,,"","Dungannon","Northern Ireland","Mid Ulster","",43.7176,,"",,"",N20003056,7
BT71 7DY,Yes,54.454774,-6.710681,94793,516821,NV947168,"","Mid Ulster","Moy",N09000009,N08000928,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",57,17,"","","Moy","",Northern Ireland,38,,95OO19W1,,N99999999,"(pseudo) Northern Ireland",,N00002891,N06000007,558,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF73Q+WP,,"","Dungannon","Northern Ireland","Mid Ulster","",42.4244,,"",,"",N20003057,7
BT71 7DZ,Yes,54.460659,-6.730312,93565,517561,NV935175,"","Mid Ulster","Moy",N09000009,N08000928,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",18,7,"","","Benburb","",Northern Ireland,51,,95OO06W1,,N99999999,"(pseudo) Northern Ireland",,N00002824,N06000007,494,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF769+7V,,"","Dungannon","Northern Ireland","Mid Ulster","",43.7108,,"",,"",N20003057,6
BT71 7EA,Yes,54.450524,-6.688999,96165,516255,NV961162,"","Mid Ulster","Moy",N09000009,N08000928,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",,,"","","Moy","",Northern Ireland,19,,95OO19W1,,N99999999,"(pseudo) Northern Ireland",,N00002890,N06000007,558,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF826+6C,,"","Dungannon","Northern Ireland","Mid Ulster","",41.2179,,"",,"",N20003059,7
BT71 7EB,Yes,54.471217,-6.676059,97157,518499,NV971184,"","Mid Ulster","Killyman",N09000009,N08000922,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",14,4,"","","Moy","",Northern Ireland,21,,95OO19W1,,N99999999,"(pseudo) Northern Ireland",,N00002890,N06000007,558,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF8CF+FH,,"","Dungannon","Northern Ireland","Mid Ulster","",42.6529,,"",,"",N20003055,7
BT71 7ED,Yes,54.456139,-6.688959,96210,516879,NV962168,"","Mid Ulster","Moy",N09000009,N08000928,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",67,26,"","","Moy","",Northern Ireland,27,,95OO19W1,,N99999999,"(pseudo) Northern Ireland",,N00002890,N06000007,558,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF846+FC,,"","Dungannon","Northern Ireland","Mid Ulster","",41.726,,"",,"",N20003055,7
BT71 7EE,No,54.480942,-6.682132,96836,519606,NV968196,"","Mid Ulster","Killyman",N09000009,N08000922,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,2017-04-01,"","",,,"","","Moy","",Northern Ireland,20,,95OO19W1,,N99999999,"(pseudo) Northern Ireland",,N00002890,N06000007,558,1,1,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF8J9+94,,"","Dungannon","Northern Ireland","Mid Ulster","",43.7746,,"",,"",N20003056,7
BT71 7EF,Yes,54.479760,-6.676740,97176,519451,NV971194,"","Mid Ulster","Killyman",N09000009,N08000922,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",35,9,"","","Moy","",Northern Ireland,31,,95OO19W1,,N99999999,"(pseudo) Northern Ireland",,N00002890,N06000007,558,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF8HF+W8,,"","Dungannon","Northern Ireland","Mid Ulster","",43.4776,,"",,"",N20003056,7
BT71 7EG,Yes,54.471389,-6.685987,96515,518561,NV965185,"","Mid Ulster","Killyman",N09000009,N08000922,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",31,9,"","","Moy","",Northern Ireland,25,,95OO19W1,,N99999999,"(pseudo) Northern Ireland",,N00002890,N06000007,558,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF8C7+HJ,,"","Dungannon","Northern Ireland","Mid Ulster","",43.0192,,"",,"",N20003056,7
BT71 7EH,Yes,54.475488,-6.694526,95993,519053,NV959190,"","Mid Ulster","Killyman",N09000009,N08000922,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",65,21,"","","Moy","",Northern Ireland,27,,95OO19W1,,N99999999,"(pseudo) Northern Ireland",,N00002890,N06000007,558,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF8G4+55,,"","Dungannon","Northern Ireland","Mid Ulster","",43.7038,,"",,"",N20003056,7
BT71 7EJ,Yes,54.469991,-6.708814,95027,518504,NV950185,"","Mid Ulster","Moy",N09000009,N08000928,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",43,12,"","","Moy","",Northern Ireland,45,,95OO19W1,,N99999999,"(pseudo) Northern Ireland",,N00002896,N06000007,558,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF79R+XF,,"","Dungannon","Northern Ireland","Mid Ulster","",43.7227,,"",,"",N20003056,7
BT71 7EL,Yes,54.472600,-6.704197,95345,518774,NV953187,"","Mid Ulster","Moy",N09000009,N08000928,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",29,9,"","","Moy","",Northern Ireland,24,,95OO19W1,,N99999999,"(pseudo) Northern Ireland",,N00002896,N06000007,558,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF7FW+28,,"","Dungannon","Northern Ireland","Mid Ulster","",43.7896,,"",,"",N20003056,7
BT71 7EN,Yes,54.463890,-6.735085,93281,517940,NV932179,"","Mid Ulster","Moy",N09000009,N08000928,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",68,22,"","","Benburb","",Northern Ireland,57,,95OO06W1,,N99999999,"(pseudo) Northern Ireland",,N00002824,N06000007,494,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF777+HX,,"","Dungannon","Northern Ireland","Mid Ulster","",44.1833,,"",,"",N20003057,6
BT71 7EP,Yes,54.467738,-6.744005,92732,518407,NV927184,"","Mid Ulster","Caledon",N09000009,N08000908,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",77,24,"","","Benburb","",Northern Ireland,40,,95OO06W1,,N99999999,"(pseudo) Northern Ireland",,N00002824,N06000007,494,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF794+39,,"","Dungannon","Northern Ireland","Mid Ulster","",44.8738,,"",,"",N20003077,6
BT71 7EQ,Yes,54.468912,-6.690370,96213,518304,NV962183,"","Mid Ulster","Killyman",N09000009,N08000922,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",40,12,"","","Moy","",Northern Ireland,24,,95OO19W1,,N99999999,"(pseudo) Northern Ireland",,N00002890,N06000007,558,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF895+HV,,"","Dungannon","Northern Ireland","Mid Ulster","",42.9475,,"",,"",N20003056,7
BT71 7ER,Yes,54.472344,-6.755911,91996,518971,NV919189,"","Mid Ulster","Moygashel",N09000009,N08000929,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",92,27,"","","Moygashel","",Northern Ireland,68,,95OO20W1,,N99999999,"(pseudo) Northern Ireland",,N00002901,N06000007,586,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MF6CV+WJ,,"","Dungannon","Northern Ireland","Mid Ulster","",45.7505,,"",,"",N20003057,7
