Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
WN1 9EN,No,53.546967,-2.635089,358016,405780,SD580057,1/1/2007 12:00:00 AM,8/1/2009 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9EP,No,53.546967,-2.635089,358016,405780,SD580057,1/1/2007 12:00:00 AM,1/1/2014 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9EQ,No,53.546967,-2.635089,358016,405780,SD580057,2/1/2007 12:00:00 AM,4/1/2012 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9ER,No,53.546967,-2.635089,358016,405780,SD580057,3/1/2007 12:00:00 AM,3/1/2011 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9ES,No,53.546967,-2.635089,358016,405780,SD580057,3/1/2007 12:00:00 AM,5/1/2010 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9ET,No,53.546967,-2.635089,358016,405780,SD580057,4/1/2007 12:00:00 AM,5/1/2009 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9EU,No,53.546967,-2.635089,358016,405780,SD580057,4/1/2007 12:00:00 AM,5/1/2011 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9EW,No,53.546967,-2.635089,358016,405780,SD580057,5/1/2007 12:00:00 AM,5/1/2009 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9EX,No,53.546967,-2.635089,358016,405780,SD580057,5/1/2007 12:00:00 AM,6/1/2009 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9EY,No,53.546967,-2.635089,358016,405780,SD580057,5/1/2007 12:00:00 AM,6/1/2014 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9EZ,No,53.546967,-2.635089,358016,405780,SD580057,5/1/2007 12:00:00 AM,2/1/2008 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9FA,No,53.546967,-2.635089,358016,405780,SD580057,5/1/2007 12:00:00 AM,6/1/2011 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9FB,No,53.546967,-2.635089,358016,405780,SD580057,5/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9FD,No,53.546967,-2.635089,358016,405780,SD580057,5/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9FE,No,53.546967,-2.635089,358016,405780,SD580057,7/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9FG,No,53.546967,-2.635089,358016,405780,SD580057,7/1/2007 12:00:00 AM,7/1/2008 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9FH,No,53.546967,-2.635089,358016,405780,SD580057,7/1/2007 12:00:00 AM,7/1/2023 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 9FJ,No,53.546967,-2.635089,358016,405780,SD580057,7/1/2007 12:00:00 AM,4/1/2020 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 9FL,No,53.546967,-2.635089,358016,405780,SD580057,8/1/2007 12:00:00 AM,9/1/2008 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9FN,No,53.546967,-2.635089,358016,405780,SD580057,8/1/2007 12:00:00 AM,10/1/2007 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9FP,No,53.546967,-2.635089,358016,405780,SD580057,8/1/2007 12:00:00 AM,5/1/2016 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9FQ,No,53.546967,-2.635089,358016,405780,SD580057,10/1/2007 12:00:00 AM,11/1/2009 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9FR,Yes,53.546967,-2.635089,358016,405780,SD580057,10/1/2007 12:00:00 AM,,39,,,Wigan Wallgate,0.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 9FS,No,53.546967,-2.635089,358016,405780,SD580057,10/1/2007 12:00:00 AM,11/1/2013 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9FT,No,53.546967,-2.635089,358016,405780,SD580057,1/1/2008 12:00:00 AM,1/1/2009 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9FU,No,53.546967,-2.635089,358016,405780,SD580057,1/1/2008 12:00:00 AM,5/1/2016 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9FW,No,53.546967,-2.635089,358016,405780,SD580057,1/1/2008 12:00:00 AM,6/1/2008 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9FX,No,53.546967,-2.635089,358016,405780,SD580057,12/1/2008 12:00:00 AM,4/1/2013 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9FY,No,53.546967,-2.635089,358016,405780,SD580057,12/1/2008 12:00:00 AM,1/1/2010 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9FZ,No,53.546967,-2.635089,358016,405780,SD580057,12/1/2008 12:00:00 AM,1/1/2014 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9GA,No,53.546967,-2.635089,358016,405780,SD580057,2/1/2008 12:00:00 AM,3/1/2009 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9GB,No,53.546967,-2.635089,358016,405780,SD580057,2/1/2008 12:00:00 AM,2/1/2009 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9GD,No,53.546967,-2.635089,358016,405780,SD580057,3/1/2008 12:00:00 AM,4/1/2009 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9GE,No,53.546967,-2.635089,358016,405780,SD580057,3/1/2008 12:00:00 AM,4/1/2009 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9GF,Yes,53.546967,-2.635089,358016,405780,SD580057,3/1/2008 12:00:00 AM,,39,,,Wigan Wallgate,0.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 9GG,No,53.546967,-2.635089,358016,405780,SD580057,3/1/2008 12:00:00 AM,7/1/2008 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9GH,No,53.546967,-2.635089,358016,405780,SD580057,5/1/2008 12:00:00 AM,5/1/2014 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9GJ,No,53.546967,-2.635089,358016,405780,SD580057,5/1/2008 12:00:00 AM,6/1/2009 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9GL,No,53.546967,-2.635089,358016,405780,SD580057,6/1/2008 12:00:00 AM,5/1/2014 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9GN,No,53.546967,-2.635089,358016,405780,SD580057,6/1/2008 12:00:00 AM,9/1/2011 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9GP,No,53.546967,-2.635089,358016,405780,SD580057,6/1/2008 12:00:00 AM,7/1/2014 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9GQ,No,53.546967,-2.635089,358016,405780,SD580057,6/1/2008 12:00:00 AM,7/1/2011 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9GR,No,53.545098,-2.629960,358354,405569,SD583055,11/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,41,,,Wigan Wallgate,0.2,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9GS,No,53.546967,-2.635089,358016,405780,SD580057,11/1/2009 12:00:00 AM,10/1/2010 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9GT,No,53.546967,-2.635089,358016,405780,SD580057,9/1/2008 12:00:00 AM,10/1/2012 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9GU,Yes,53.546967,-2.635089,358016,405780,SD580057,10/1/2008 12:00:00 AM,,39,,,Wigan Wallgate,0.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 9GW,No,53.546967,-2.635089,358016,405780,SD580057,10/1/2008 12:00:00 AM,11/1/2009 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9GX,No,53.546967,-2.635089,358016,405780,SD580057,11/1/2008 12:00:00 AM,6/1/2009 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9GY,No,53.546967,-2.635089,358016,405780,SD580057,11/1/2008 12:00:00 AM,1/1/2010 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9GZ,No,53.546967,-2.635089,358016,405780,SD580057,12/1/2008 12:00:00 AM,6/1/2020 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 9HA,Yes,53.546967,-2.635089,358016,405780,SD580057,5/1/2011 12:00:00 AM,,39,,,Wigan Wallgate,0.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 9HB,No,53.546967,-2.635089,358016,405780,SD580057,1/1/2009 12:00:00 AM,2/1/2010 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9HD,No,53.546967,-2.635089,358016,405780,SD580057,5/1/2009 12:00:00 AM,2/1/2010 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9HE,No,53.546967,-2.635089,358016,405780,SD580057,2/1/2009 12:00:00 AM,3/1/2016 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9HF,No,53.546967,-2.635089,358016,405780,SD580057,2/1/2009 12:00:00 AM,7/1/2012 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9HG,No,53.546967,-2.635089,358016,405780,SD580057,2/1/2009 12:00:00 AM,9/1/2009 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9HH,No,53.546967,-2.635089,358016,405780,SD580057,2/1/2009 12:00:00 AM,3/1/2016 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9HJ,No,53.546967,-2.635089,358016,405780,SD580057,2/1/2009 12:00:00 AM,4/1/2012 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9HL,Yes,53.546967,-2.635089,358016,405780,SD580057,3/1/2009 12:00:00 AM,,39,,,Wigan Wallgate,0.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 9HN,No,53.546967,-2.635089,358016,405780,SD580057,3/1/2009 12:00:00 AM,2/1/2019 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 9HP,Yes,53.546967,-2.635089,358016,405780,SD580057,3/1/2009 12:00:00 AM,,39,,,Wigan Wallgate,0.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 9HQ,No,53.546967,-2.635089,358016,405780,SD580057,3/1/2009 12:00:00 AM,6/1/2009 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9HR,Yes,53.546982,-2.635088,358016,405782,SD580057,12/1/2022 12:00:00 AM,,39,,,Wigan Wallgate,0.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 9HS,No,53.546967,-2.635089,358016,405780,SD580057,6/1/2012 12:00:00 AM,4/1/2013 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9HT,No,53.546967,-2.635089,358016,405780,SD580057,4/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9HU,No,53.546967,-2.635089,358016,405780,SD580057,4/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9HW,No,53.546967,-2.635089,358016,405780,SD580057,4/1/2009 12:00:00 AM,11/1/2011 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9HX,No,53.546967,-2.635089,358016,405780,SD580057,5/1/2009 12:00:00 AM,4/1/2012 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9HY,No,53.546967,-2.635089,358016,405780,SD580057,7/1/2010 12:00:00 AM,7/1/2013 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9HZ,No,53.546967,-2.635089,358016,405780,SD580057,5/1/2009 12:00:00 AM,7/1/2013 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9JA,No,53.546967,-2.635089,358016,405780,SD580057,6/1/2009 12:00:00 AM,6/1/2012 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9JB,No,53.546967,-2.635089,358016,405780,SD580057,6/1/2009 12:00:00 AM,8/1/2010 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9JD,No,53.546967,-2.635089,358016,405780,SD580057,6/1/2009 12:00:00 AM,7/1/2011 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9JE,No,53.546967,-2.635089,358016,405780,SD580057,6/1/2009 12:00:00 AM,8/1/2010 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9JG,Yes,53.546967,-2.635089,358016,405780,SD580057,6/1/2009 12:00:00 AM,,39,,,Wigan Wallgate,0.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 9JH,No,53.546982,-2.635088,358016,405782,SD580057,8/1/2017 12:00:00 AM,10/1/2017 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9JJ,No,53.546967,-2.635089,358016,405780,SD580057,8/1/2009 12:00:00 AM,8/1/2010 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9JL,No,53.546967,-2.635089,358016,405780,SD580057,8/1/2009 12:00:00 AM,9/1/2009 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9JN,No,53.546967,-2.635089,358016,405780,SD580057,9/1/2009 12:00:00 AM,10/1/2010 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9JP,No,53.546967,-2.635089,358016,405780,SD580057,11/1/2014 12:00:00 AM,9/1/2015 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9JQ,No,53.546967,-2.635089,358016,405780,SD580057,11/1/2014 12:00:00 AM,9/1/2015 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9JR,No,53.546967,-2.635089,358016,405780,SD580057,10/1/2009 12:00:00 AM,11/1/2012 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9JS,No,53.546967,-2.635089,358016,405780,SD580057,10/1/2009 12:00:00 AM,12/1/2010 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9JT,No,53.546967,-2.635089,358016,405780,SD580057,10/1/2009 12:00:00 AM,11/1/2011 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9JU,No,53.546967,-2.635089,358016,405780,SD580057,10/1/2009 12:00:00 AM,11/1/2011 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9JW,No,53.546967,-2.635089,358016,405780,SD580057,11/1/2009 12:00:00 AM,12/1/2011 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9JX,No,53.546967,-2.635089,358016,405780,SD580057,11/1/2009 12:00:00 AM,12/1/2010 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9JY,No,53.546967,-2.635089,358016,405780,SD580057,1/1/2010 12:00:00 AM,2/1/2010 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9JZ,No,53.546967,-2.635089,358016,405780,SD580057,2/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9LA,No,53.546967,-2.635089,358016,405780,SD580057,2/1/2010 12:00:00 AM,3/1/2012 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9LB,Yes,53.546967,-2.635089,358016,405780,SD580057,2/1/2010 12:00:00 AM,,39,,,Wigan Wallgate,0.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 9LD,No,53.546967,-2.635089,358016,405780,SD580057,2/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9LE,No,53.546967,-2.635089,358016,405780,SD580057,2/1/2010 12:00:00 AM,3/1/2012 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9LF,No,53.546967,-2.635089,358016,405780,SD580057,3/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9LG,No,53.546967,-2.635089,358016,405780,SD580057,3/1/2010 12:00:00 AM,3/1/2015 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9LH,No,53.546967,-2.635089,358016,405780,SD580057,3/1/2010 12:00:00 AM,4/1/2012 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9LJ,No,53.546967,-2.635089,358016,405780,SD580057,4/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9LL,No,53.546967,-2.635089,358016,405780,SD580057,10/1/2015 12:00:00 AM,5/1/2017 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9LN,Yes,53.546967,-2.635089,358016,405780,SD580057,5/1/2010 12:00:00 AM,,39,,,Wigan Wallgate,0.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 9LP,No,53.546967,-2.635089,358016,405780,SD580057,6/1/2010 12:00:00 AM,6/1/2014 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9LQ,No,53.546967,-2.635089,358016,405780,SD580057,6/1/2010 12:00:00 AM,7/1/2011 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9LR,No,53.546967,-2.635089,358016,405780,SD580057,9/1/2010 12:00:00 AM,8/1/2011 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9LS,Yes,53.546967,-2.635089,358016,405780,SD580057,10/1/2010 12:00:00 AM,,39,,,Wigan Wallgate,0.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 9LT,No,53.546967,-2.635089,358016,405780,SD580057,12/1/2010 12:00:00 AM,2/1/2012 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9LU,No,53.546967,-2.635089,358016,405780,SD580057,12/1/2010 12:00:00 AM,12/1/2013 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9LW,No,53.546967,-2.635089,358016,405780,SD580057,12/1/2010 12:00:00 AM,1/1/2014 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9LX,No,53.546967,-2.635089,358016,405780,SD580057,1/1/2011 12:00:00 AM,2/1/2020 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 9LZ,No,53.546967,-2.635089,358016,405780,SD580057,4/1/2013 12:00:00 AM,3/1/2017 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9NA,No,53.546967,-2.635089,358016,405780,SD580057,3/1/2011 12:00:00 AM,3/1/2016 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9NB,No,53.546967,-2.635089,358016,405780,SD580057,5/1/2011 12:00:00 AM,5/1/2011 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9ND,No,53.546967,-2.635089,358016,405780,SD580057,5/1/2011 12:00:00 AM,2/1/2015 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9NE,No,53.546967,-2.635089,358016,405780,SD580057,5/1/2011 12:00:00 AM,4/1/2012 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9NF,No,53.546967,-2.635089,358016,405780,SD580057,5/1/2011 12:00:00 AM,11/1/2011 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9NG,No,53.546967,-2.635089,358016,405780,SD580057,6/1/2011 12:00:00 AM,11/1/2012 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9NH,No,53.546967,-2.635089,358016,405780,SD580057,7/1/2011 12:00:00 AM,2/1/2014 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9NJ,No,53.546967,-2.635089,358016,405780,SD580057,8/1/2011 12:00:00 AM,8/1/2012 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9NL,No,53.546967,-2.635089,358016,405780,SD580057,1/1/2016 12:00:00 AM,11/1/2018 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 9NP,No,53.546967,-2.635089,358016,405780,SD580057,3/1/2012 12:00:00 AM,3/1/2014 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9NQ,No,53.546967,-2.635089,358016,405780,SD580057,3/1/2012 12:00:00 AM,4/1/2017 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9NR,No,53.546967,-2.635089,358016,405780,SD580057,7/1/2013 12:00:00 AM,6/1/2014 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9NS,No,53.546967,-2.635089,358016,405780,SD580057,4/1/2012 12:00:00 AM,10/1/2014 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9NT,No,53.546967,-2.635089,358016,405780,SD580057,4/1/2012 12:00:00 AM,5/1/2014 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9NU,No,53.546967,-2.635089,358016,405780,SD580057,5/1/2012 12:00:00 AM,4/1/2014 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9NW,No,53.546967,-2.635089,358016,405780,SD580057,4/1/2012 12:00:00 AM,6/1/2015 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9NX,No,53.546967,-2.635089,358016,405780,SD580057,6/1/2012 12:00:00 AM,7/1/2017 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9NY,No,53.546967,-2.635089,358016,405780,SD580057,10/1/2013 12:00:00 AM,10/1/2014 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9NZ,No,53.546967,-2.635089,358016,405780,SD580057,10/1/2012 12:00:00 AM,7/1/2013 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9PA,No,53.546967,-2.635089,358016,405780,SD580057,10/1/2012 12:00:00 AM,10/1/2016 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9PB,No,53.546967,-2.635089,358016,405780,SD580057,10/1/2012 12:00:00 AM,1/1/2016 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 9PD,No,53.546967,-2.635089,358016,405780,SD580057,3/1/2013 12:00:00 AM,5/1/2021 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
