Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
FY8 2TW,Yes,53.762760,-3.033415,331972,430097,SD319300,3/1/2008 12:00:00 AM,,10,11,11,St Annes-On-The-Sea,1.1,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 2TX,Yes,53.756593,-3.033521,331955,429411,SD319294,7/1/2017 12:00:00 AM,,10,,,St Annes-On-The-Sea,0.5,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Ashton,St. Annes North
FY8 2TY,Yes,53.776445,-3.045390,331205,431631,SD312316,2/1/2018 12:00:00 AM,,10,,,Squires Gate,0.3,Blackpool,Blackpool,,,Fylde,Kilgrimol,St. Annes North
FY8 2TZ,Yes,53.776920,-3.049575,330930,431688,SD309316,11/1/2018 12:00:00 AM,,9,,,Squires Gate,0.1,Blackpool,Blackpool,,,Fylde,Kilgrimol,St. Annes North
FY8 2WA,No,53.760534,-3.034546,331894,429850,SD318298,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,11,,,St Annes-On-The-Sea,0.9,Blackpool,Lytham St Anne's,,,Fylde,Ashton,St. Annes North
FY8 2WB,No,53.748695,-3.030495,332142,428529,SD321285,12/1/2000 12:00:00 AM,11/1/2009 12:00:00 AM,10,,,St Annes-On-The-Sea,0.5,Blackpool,Lytham St Anne's,,,Fylde,Carnegie,St. Annes South
FY8 2WD,No,53.748695,-3.030495,332142,428529,SD321285,1/1/2009 12:00:00 AM,12/1/2010 12:00:00 AM,10,,,St Annes-On-The-Sea,0.5,Blackpool,Lytham St Anne's,,,Fylde,Carnegie,St. Annes South
FY8 2WR,No,53.748695,-3.030495,332142,428529,SD321285,7/1/2007 12:00:00 AM,7/1/2013 12:00:00 AM,10,,,St Annes-On-The-Sea,0.5,Blackpool,Lytham St Anne's,,,Fylde,Carnegie,St. Annes South
FY8 2WS,No,53.748695,-3.030495,332142,428529,SD321285,4/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,10,,,St Annes-On-The-Sea,0.5,Blackpool,Lytham St Anne's,,,Fylde,Carnegie,St. Annes South
FY8 2WT,No,53.748695,-3.030495,332142,428529,SD321285,5/1/2007 12:00:00 AM,5/1/2014 12:00:00 AM,10,,,St Annes-On-The-Sea,0.5,Blackpool,Lytham St Anne's,,,Fylde,Carnegie,St. Annes South
FY8 2WU,No,53.748695,-3.030495,332142,428529,SD321285,6/1/2004 12:00:00 AM,3/1/2018 12:00:00 AM,10,,,St Annes-On-The-Sea,0.5,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Carnegie,St. Annes South
FY8 2WW,No,53.748695,-3.030495,332142,428529,SD321285,5/1/2004 12:00:00 AM,8/1/2004 12:00:00 AM,10,,,St Annes-On-The-Sea,0.5,Blackpool,Lytham St Anne's,,,Fylde,Carnegie,St. Annes South
FY8 2WX,No,53.748695,-3.030495,332142,428529,SD321285,6/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,10,,,St Annes-On-The-Sea,0.5,Blackpool,Lytham St Anne's,,,Fylde,Carnegie,St. Annes South
FY8 2WY,Yes,53.748695,-3.030495,332142,428529,SD321285,12/1/2002 12:00:00 AM,,10,,,St Annes-On-The-Sea,0.5,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Carnegie,St. Annes South
FY8 2WZ,No,53.748695,-3.030495,332142,428529,SD321285,8/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,10,,,St Annes-On-The-Sea,0.5,Blackpool,Lytham St Anne's,,,Fylde,Carnegie,St. Annes South
FY8 2XA,No,53.748695,-3.030495,332142,428529,SD321285,6/1/2002 12:00:00 AM,7/1/2004 12:00:00 AM,10,,,St Annes-On-The-Sea,0.5,Blackpool,Lytham St Anne's,,,Fylde,Carnegie,St. Annes South
FY8 2XS,No,53.760605,-3.034624,331889,429858,SD318298,5/1/1994 12:00:00 AM,6/1/1998 12:00:00 AM,11,,,St Annes-On-The-Sea,0.9,Blackpool,Lytham St Anne's,,,Fylde,Ashton,St. Annes North
FY8 2YL,No,53.763706,-3.031499,332100,430200,SD321302,7/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,9,,,St Annes-On-The-Sea,1.2,Blackpool,Lytham St Anne's,,,Fylde,Kilnhouse,St. Annes North
FY8 2ZA,No,53.748695,-3.030495,332142,428529,SD321285,9/1/2003 12:00:00 AM,9/1/2009 12:00:00 AM,10,,,St Annes-On-The-Sea,0.5,Blackpool,Lytham St Anne's,,,Fylde,Carnegie,St. Annes South
FY8 2ZB,No,53.765477,-3.034577,331900,430400,SD318304,1/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,9,,,St Annes-On-The-Sea,1.4,Blackpool,Lytham St Anne's,,,Fylde,Kilnhouse,St. Annes North
FY8 2ZS,No,53.748695,-3.030495,332142,428529,SD321285,1/1/2005 12:00:00 AM,1/1/2005 12:00:00 AM,10,,,St Annes-On-The-Sea,0.5,Blackpool,Lytham St Anne's,,,Fylde,Carnegie,St. Annes South
FY8 2ZX,No,53.763706,-3.031499,332100,430200,SD321302,7/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,9,,,St Annes-On-The-Sea,1.2,Blackpool,Lytham St Anne's,,,Fylde,Kilnhouse,St. Annes North
FY8 2ZY,No,53.759784,-3.044251,331253,429776,SD312297,9/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,7,,,St Annes-On-The-Sea,1.2,Blackpool,Lytham St Anne's,,,Fylde,Kilgrimol,St. Annes North
FY8 2ZZ,No,53.763706,-3.031499,332100,430200,SD321302,7/1/2000 12:00:00 AM,7/1/2000 12:00:00 AM,9,,,St Annes-On-The-Sea,1.2,Blackpool,Lytham St Anne's,,,Fylde,Kilnhouse,St. Annes North
FY8 3AA,Yes,53.763937,-3.021326,332771,430216,SD327302,1/1/1980 12:00:00 AM,,10,66,32,St Annes-On-The-Sea,1.3,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3AB,Yes,53.763597,-3.021135,332783,430178,SD327301,1/1/1980 12:00:00 AM,,10,96,44,St Annes-On-The-Sea,1.3,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3AD,Yes,53.764540,-3.023358,332638,430285,SD326302,1/1/1980 12:00:00 AM,,9,86,37,St Annes-On-The-Sea,1.3,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3AE,Yes,53.764348,-3.021578,332755,430262,SD327302,1/1/1980 12:00:00 AM,,10,114,52,St Annes-On-The-Sea,1.4,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3AF,Yes,53.765201,-3.019521,332892,430355,SD328303,1/1/1980 12:00:00 AM,,9,5,3,St Annes-On-The-Sea,1.5,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3AG,Yes,53.764991,-3.022064,332724,430334,SD327303,1/1/1980 12:00:00 AM,,9,56,27,St Annes-On-The-Sea,1.4,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3AH,Yes,53.765661,-3.021534,332760,430408,SD327304,1/1/1980 12:00:00 AM,,9,77,38,St Annes-On-The-Sea,1.5,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3AJ,Yes,53.765831,-3.023693,332618,430429,SD326304,1/1/1980 12:00:00 AM,,9,66,27,St Annes-On-The-Sea,1.5,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3AL,Yes,53.766427,-3.024375,332574,430496,SD325304,1/1/1980 12:00:00 AM,,9,44,21,St Annes-On-The-Sea,1.5,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3AN,Yes,53.766182,-3.025795,332480,430470,SD324304,1/1/1980 12:00:00 AM,,10,85,32,St Annes-On-The-Sea,1.5,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3AP,Yes,53.764138,-3.024107,332588,430241,SD325302,1/1/1980 12:00:00 AM,,10,98,32,St Annes-On-The-Sea,1.3,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3AQ,Yes,53.764869,-3.019467,332895,430318,SD328303,1/1/1980 12:00:00 AM,,9,13,8,St Annes-On-The-Sea,1.5,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3AR,Yes,53.763446,-3.021523,332757,430162,SD327301,1/1/1980 12:00:00 AM,,10,5,2,St Annes-On-The-Sea,1.3,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3AS,Yes,53.762650,-3.022493,332692,430074,SD326300,1/1/1980 12:00:00 AM,,10,63,31,St Annes-On-The-Sea,1.2,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3AT,Yes,53.761835,-3.022246,332707,429983,SD327299,1/1/1980 12:00:00 AM,,10,33,15,St Annes-On-The-Sea,1.1,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3AU,No,53.763771,-3.023916,332600,430200,SD325302,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,10,,,St Annes-On-The-Sea,1.2,Blackpool,Lytham St Anne's,,,Fylde,Kilnhouse,St. Annes North
FY8 3AW,Yes,53.763935,-3.024724,332547,430219,SD325302,1/1/1980 12:00:00 AM,,10,40,18,St Annes-On-The-Sea,1.2,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3AX,Yes,53.766866,-3.024628,332558,430545,SD325305,1/1/1980 12:00:00 AM,,9,11,7,St Annes-On-The-Sea,1.6,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3AY,Yes,53.768373,-3.015043,333192,430704,SD331307,5/1/2005 12:00:00 AM,,12,,,St Annes-On-The-Sea,1.9,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3AZ,Yes,53.767559,-3.013934,333264,430612,SD332306,12/1/1995 12:00:00 AM,,9,,,St Annes-On-The-Sea,1.9,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3BA,Yes,53.756184,-3.024019,332581,429356,SD325293,1/1/1980 12:00:00 AM,,10,22,10,St Annes-On-The-Sea,0.5,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Ashton,St. Annes South
FY8 3BB,Yes,53.757139,-3.022310,332695,429461,SD326294,1/1/1980 12:00:00 AM,,9,12,4,St Annes-On-The-Sea,0.6,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Ashton,St. Annes South
FY8 3BD,Yes,53.758082,-3.023823,332597,429567,SD325295,1/1/1980 12:00:00 AM,,11,90,37,St Annes-On-The-Sea,0.7,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Ashton,St. Annes North
FY8 3BE,Yes,53.760264,-3.024073,332584,429810,SD325298,1/1/1980 12:00:00 AM,,11,45,17,St Annes-On-The-Sea,0.9,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Ashton,St. Annes North
FY8 3BF,Yes,53.765788,-3.015044,333188,430416,SD331304,7/1/1990 12:00:00 AM,,10,19,11,St Annes-On-The-Sea,1.7,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3BG,Yes,53.761972,-3.023672,332613,430000,SD326299,1/1/1980 12:00:00 AM,,10,51,23,St Annes-On-The-Sea,1.1,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3BH,Yes,53.759933,-3.022821,332666,429772,SD326297,1/1/1980 12:00:00 AM,,10,9,5,St Annes-On-The-Sea,0.9,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Ashton,St. Annes North
FY8 3BJ,Yes,53.765948,-3.016307,333105,430435,SD331304,1/1/1980 12:00:00 AM,,9,78,45,St Annes-On-The-Sea,1.7,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3BL,Yes,53.768637,-3.025627,332495,430743,SD324307,1/1/1980 12:00:00 AM,,10,16,6,St Annes-On-The-Sea,1.7,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3BN,Yes,53.765514,-3.015478,333159,430386,SD331303,1/1/1980 12:00:00 AM,,9,65,38,St Annes-On-The-Sea,1.7,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3BP,Yes,53.765662,-3.017165,333048,430404,SD330304,1/1/1980 12:00:00 AM,,9,80,44,St Annes-On-The-Sea,1.6,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3BQ,Yes,53.757369,-3.022001,332716,429486,SD327294,1/1/1980 12:00:00 AM,,9,26,15,St Annes-On-The-Sea,0.7,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Ashton,St. Annes South
FY8 3BR,No,53.765620,-3.017892,333000,430400,SD330304,7/1/2000 12:00:00 AM,7/1/2000 12:00:00 AM,10,,,St Annes-On-The-Sea,1.6,Blackpool,Lytham St Anne's,,,Fylde,Kilnhouse,St. Annes North
FY8 3BS,Yes,53.766750,-3.019225,332914,430527,SD329305,1/1/1980 12:00:00 AM,,9,101,39,St Annes-On-The-Sea,1.7,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3BT,Yes,53.765994,-3.018326,332972,430442,SD329304,1/1/1980 12:00:00 AM,,10,53,19,St Annes-On-The-Sea,1.6,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3BU,Yes,53.767205,-3.018523,332961,430577,SD329305,1/1/1980 12:00:00 AM,,8,67,43,St Annes-On-The-Sea,1.7,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3BW,Yes,53.767211,-3.016748,333078,430576,SD330305,1/1/1980 12:00:00 AM,,9,56,21,St Annes-On-The-Sea,1.8,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3BX,Yes,53.767129,-3.020159,332853,430570,SD328305,1/1/1980 12:00:00 AM,,9,60,35,St Annes-On-The-Sea,1.7,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3BY,Yes,53.766867,-3.022353,332708,430543,SD327305,1/1/1980 12:00:00 AM,,9,62,22,St Annes-On-The-Sea,1.6,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3BZ,Yes,53.769155,-3.027005,332405,430802,SD324308,1/1/1980 12:00:00 AM,,10,12,7,Squires Gate,1.8,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3DA,Yes,53.767125,-3.024404,332573,430574,SD325305,1/1/1980 12:00:00 AM,,9,33,15,St Annes-On-The-Sea,1.6,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3DB,Yes,53.765662,-3.020366,332837,430407,SD328304,1/1/1980 12:00:00 AM,,9,70,28,St Annes-On-The-Sea,1.5,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3DD,Yes,53.765692,-3.018956,332930,430409,SD329304,1/1/1980 12:00:00 AM,,10,60,28,St Annes-On-The-Sea,1.6,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3DE,No,53.765141,-3.017168,333047,430346,SD330303,1/1/1980 12:00:00 AM,8/1/2006 12:00:00 AM,9,,,St Annes-On-The-Sea,1.6,Blackpool,Lytham St Anne's,,,Fylde,Kilnhouse,St. Annes North
FY8 3DF,Yes,53.764364,-3.016542,333087,430259,SD330302,1/1/1980 12:00:00 AM,,9,20,11,St Annes-On-The-Sea,1.5,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3DG,Yes,53.767897,-3.019692,332885,430655,SD328306,1/1/1980 12:00:00 AM,,9,75,26,St Annes-On-The-Sea,1.8,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3DH,Yes,53.767101,-3.022283,332713,430569,SD327305,1/1/1980 12:00:00 AM,,9,47,18,St Annes-On-The-Sea,1.6,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3DJ,Yes,53.767298,-3.015066,333189,430584,SD331305,1/1/1980 12:00:00 AM,,9,108,42,St Annes-On-The-Sea,1.8,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3DL,No,53.767443,-3.014902,333200,430600,SD332306,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,9,,,St Annes-On-The-Sea,1.9,Blackpool,Lytham St Anne's,,,Fylde,Kilnhouse,St. Annes North
FY8 3DN,No,53.758667,-3.012082,333372,429621,SD333296,8/1/1992 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,St Annes-On-The-Sea,1.3,Blackpool,Lytham St Anne's,,,Fylde,Kilnhouse,St. Annes North
FY8 3DP,Yes,53.768771,-3.015147,333186,430748,SD331307,1/1/1980 12:00:00 AM,,10,,,St Annes-On-The-Sea,2.0,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3DQ,Yes,53.768176,-3.019578,332893,430686,SD328306,1/1/1980 12:00:00 AM,,10,84,37,St Annes-On-The-Sea,1.8,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3DR,Yes,53.767050,-3.015591,333154,430557,SD331305,1/1/1980 12:00:00 AM,,9,71,26,St Annes-On-The-Sea,1.8,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3DS,Yes,53.766517,-3.011770,333405,430494,SD334304,1/1/1980 12:00:00 AM,,9,23,11,St Annes-On-The-Sea,1.9,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3DT,Yes,53.766372,-3.012950,333327,430479,SD333304,1/1/1980 12:00:00 AM,,9,,,St Annes-On-The-Sea,1.8,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3DU,Yes,53.766059,-3.013425,333295,430445,SD332304,2/1/2022 12:00:00 AM,,9,,,St Annes-On-The-Sea,1.8,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3DW,Yes,53.765577,-3.011881,333396,430390,SD333303,1/1/1991 12:00:00 AM,,9,34,20,St Annes-On-The-Sea,1.8,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3DX,Yes,53.764883,-3.013214,333307,430314,SD333303,1/1/1980 12:00:00 AM,,9,10,4,St Annes-On-The-Sea,1.7,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3DY,Yes,53.764975,-3.014479,333224,430325,SD332303,1/1/1980 12:00:00 AM,,9,50,22,St Annes-On-The-Sea,1.6,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3DZ,No,53.767443,-3.014902,333200,430600,SD332306,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,St Annes-On-The-Sea,1.9,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3EA,Yes,53.768270,-3.015939,333133,430693,SD331306,1/1/1980 12:00:00 AM,,10,14,5,St Annes-On-The-Sea,1.9,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3EB,No,53.768200,-3.013585,333288,430683,SD332306,1/1/1980 12:00:00 AM,2/1/2016 12:00:00 AM,9,,,St Annes-On-The-Sea,2.0,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3ED,No,53.758621,-3.021758,332734,429625,SD327296,1/1/1980 12:00:00 AM,3/1/2009 12:00:00 AM,8,,,St Annes-On-The-Sea,0.8,Blackpool,Lytham St Anne's,,,Fylde,Ashton,St. Annes South
FY8 3EE,Yes,53.758183,-3.020061,332845,429575,SD328295,1/1/1980 12:00:00 AM,,9,5,3,St Annes-On-The-Sea,0.8,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Ashton,St. Annes South
FY8 3EF,Yes,53.759283,-3.021061,332781,429698,SD327296,1/1/1980 12:00:00 AM,,10,34,22,St Annes-On-The-Sea,0.9,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Ashton,St. Annes South
FY8 3EG,Yes,53.760138,-3.022022,332719,429794,SD327297,1/1/1980 12:00:00 AM,,10,32,12,St Annes-On-The-Sea,0.9,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Ashton,St. Annes North
FY8 3EH,Yes,53.762110,-3.018430,332959,430010,SD329300,1/1/1980 12:00:00 AM,,10,57,25,St Annes-On-The-Sea,1.2,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3EJ,Yes,53.762246,-3.020375,332831,430027,SD328300,1/1/1980 12:00:00 AM,,10,47,19,St Annes-On-The-Sea,1.2,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3EL,Yes,53.763399,-3.020129,332849,430155,SD328301,1/1/1980 12:00:00 AM,,10,77,36,St Annes-On-The-Sea,1.3,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3EN,Yes,53.762792,-3.019599,332883,430087,SD328300,1/1/1980 12:00:00 AM,,10,28,14,St Annes-On-The-Sea,1.3,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3EP,Yes,53.763531,-3.018312,332969,430168,SD329301,1/1/1980 12:00:00 AM,,9,38,20,St Annes-On-The-Sea,1.4,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3EQ,Yes,53.761349,-3.021217,332774,429928,SD327299,1/1/1980 12:00:00 AM,,11,62,29,St Annes-On-The-Sea,1.1,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3ER,Yes,53.761889,-3.013706,333270,429981,SD332299,1/1/1980 12:00:00 AM,,10,62,28,St Annes-On-The-Sea,1.4,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3ES,Yes,53.762953,-3.013307,333298,430099,SD332300,1/1/1980 12:00:00 AM,,9,42,23,St Annes-On-The-Sea,1.5,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3ET,Yes,53.766272,-3.010975,333457,430466,SD334304,9/1/1991 12:00:00 AM,,9,37,25,St Annes-On-The-Sea,1.9,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3EU,Yes,53.761580,-3.012634,333340,429946,SD333299,1/1/1980 12:00:00 AM,,9,6,1,St Annes-On-The-Sea,1.4,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3EW,Yes,53.761699,-3.016008,333118,429962,SD331299,1/1/1980 12:00:00 AM,,9,46,28,St Annes-On-The-Sea,1.3,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3EX,Yes,53.761499,-3.011646,333405,429936,SD334299,1/1/1980 12:00:00 AM,,10,21,14,St Annes-On-The-Sea,1.5,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3EY,Yes,53.761326,-3.012282,333363,429917,SD333299,1/1/1980 12:00:00 AM,,9,7,5,St Annes-On-The-Sea,1.4,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3EZ,Yes,53.762567,-3.015422,333158,430058,SD331300,1/1/1980 12:00:00 AM,,9,25,17,St Annes-On-The-Sea,1.4,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3FB,No,53.748695,-3.030495,332142,428529,SD321285,6/1/1996 12:00:00 AM,4/1/2003 12:00:00 AM,10,,,St Annes-On-The-Sea,0.5,Blackpool,Lytham St Anne's,,,Fylde,Carnegie,St. Annes South
FY8 3FD,No,53.768092,-3.014675,333216,430672,SD332306,7/1/2013 12:00:00 AM,11/1/2016 12:00:00 AM,12,,,St Annes-On-The-Sea,1.9,Blackpool,Lytham St Anne's,,,Fylde,Kilnhouse,St. Annes North
FY8 3FE,Yes,53.768437,-3.016413,333102,430712,SD331307,6/1/1999 12:00:00 AM,,10,25,14,St Annes-On-The-Sea,1.9,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3FF,Yes,53.756691,-3.005069,333831,429395,SD338293,3/1/2016 12:00:00 AM,,9,,,St Annes-On-The-Sea,1.6,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Heyhouses,St. Annes South
FY8 3FG,Yes,53.755343,-3.001852,334041,429242,SD340292,10/1/2010 12:00:00 AM,,8,,,Ansdell and Fairhaven,1.6,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Heyhouses,St. Annes South
FY8 3FH,Yes,53.755975,-3.004749,333851,429315,SD338293,12/1/2015 12:00:00 AM,,8,,,St Annes-On-The-Sea,1.6,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Heyhouses,St. Annes South
FY8 3FJ,Yes,53.756479,-3.003654,333924,429370,SD339293,2/1/2015 12:00:00 AM,,8,,,St Annes-On-The-Sea,1.7,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Heyhouses,St. Annes South
FY8 3FL,Yes,53.756037,-3.003749,333917,429321,SD339293,3/1/2015 12:00:00 AM,,8,,,St Annes-On-The-Sea,1.7,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Heyhouses,St. Annes South
FY8 3FN,Yes,53.755624,-3.006985,333703,429278,SD337292,8/1/2016 12:00:00 AM,,8,,,St Annes-On-The-Sea,1.5,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Heyhouses,St. Annes South
FY8 3FP,Yes,53.756443,-3.006808,333716,429369,SD337293,7/1/2016 12:00:00 AM,,8,,,St Annes-On-The-Sea,1.5,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Heyhouses,St. Annes South
FY8 3FQ,Yes,53.767025,-3.003268,333966,430543,SD339305,3/1/2016 12:00:00 AM,,5,,,St Annes-On-The-Sea,2.3,,,United Utilities,,Fylde,Kilnhouse,St. Annes South
FY8 3FR,Yes,53.768200,-3.017834,333008,430687,SD330306,5/1/2016 12:00:00 AM,,10,,,St Annes-On-The-Sea,1.8,Blackpool,Lytham St Anne's,United Utilities,,Fylde,Kilnhouse,St. Annes North
FY8 3FS,Yes,53.765471,-3.009572,333548,430376,SD335303,12/1/2018 12:00:00 AM,,6,,,St Annes-On-The-Sea,1.9,,,,,Fylde,Kilnhouse,St. Annes South
FY8 3FT,Yes,53.756471,-3.018442,332949,429383,SD329293,8/1/2019 12:00:00 AM,,8,,,St Annes-On-The-Sea,0.8,Blackpool,Lytham St Anne's,,,Fylde,Ashton,St. Annes South
