Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EX23 8BH,Yes,50.829835,-4.543707,220960,106451,SS209064,1/1/1980 12:00:00 AM,,17,35,15,Okehampton,40.0,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8BJ,Yes,50.830169,-4.543654,220965,106488,SS209064,1/1/1980 12:00:00 AM,,18,,,Okehampton,40.0,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8BL,No,50.831178,-4.545640,220829,106605,SS208066,2/1/2008 12:00:00 AM,12/1/2018 12:00:00 AM,22,,,Okehampton,40.1,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8BN,Yes,50.830023,-4.543097,221004,106470,SS210064,5/1/2005 12:00:00 AM,,20,,,Okehampton,39.9,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8BP,Yes,50.829115,-4.543710,220957,106371,SS209063,1/1/1980 12:00:00 AM,,15,,,Okehampton,39.9,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8BQ,Yes,50.825968,-4.529637,221936,105987,SS219059,12/1/2013 12:00:00 AM,,48,,,Okehampton,38.9,,Bude,South West Water,,Cornwall,Bude,
EX23 8BR,Yes,50.830243,-4.544572,220901,106498,SS209064,1/1/1980 12:00:00 AM,,17,11,9,Okehampton,40.0,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8BS,Yes,50.830674,-4.544406,220914,106546,SS209065,1/1/1980 12:00:00 AM,,20,12,6,Okehampton,40.0,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8BT,Yes,50.831182,-4.546280,220784,106607,SS207066,1/1/1980 12:00:00 AM,,22,,,Okehampton,40.2,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8BU,Yes,50.831709,-4.545802,220820,106664,SS208066,1/1/1980 12:00:00 AM,,23,23,15,Okehampton,40.2,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8BW,Yes,50.825278,-4.529528,221941,105910,SS219059,1/1/2014 12:00:00 AM,,46,,,Okehampton,38.9,,Bude,South West Water,,Cornwall,Bude,
EX23 8BX,Yes,50.832195,-4.545625,220834,106718,SS208067,12/1/2000 12:00:00 AM,,23,,,Okehampton,40.2,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8BY,Yes,50.831893,-4.545040,220874,106683,SS208066,1/1/1980 12:00:00 AM,,22,36,14,Okehampton,40.1,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8BZ,Yes,50.831200,-4.543602,220973,106603,SS209066,1/1/1980 12:00:00 AM,,20,46,19,Okehampton,40.0,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8DA,Yes,50.832353,-4.545378,220852,106735,SS208067,1/1/1980 12:00:00 AM,,22,,,Okehampton,40.2,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8DB,Yes,50.825456,-4.529197,221965,105929,SS219059,12/1/2013 12:00:00 AM,,47,,,Okehampton,38.9,,Bude,South West Water,,Cornwall,Bude,
EX23 8DD,Yes,50.829551,-4.541064,221145,106413,SS211064,1/1/1980 12:00:00 AM,,27,18,10,Okehampton,39.8,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8DE,Yes,50.828402,-4.540533,221178,106284,SS211062,1/1/1980 12:00:00 AM,,25,43,19,Okehampton,39.7,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8DF,Yes,50.828808,-4.540896,221154,106330,SS211063,1/1/1980 12:00:00 AM,,26,13,6,Okehampton,39.7,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8DG,Yes,50.829436,-4.542208,221064,106403,SS210064,1/1/1980 12:00:00 AM,,22,67,27,Okehampton,39.8,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8DH,Yes,50.828378,-4.541639,221100,106284,SS211062,1/1/1980 12:00:00 AM,,23,69,28,Okehampton,39.8,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8DJ,Yes,50.827768,-4.541564,221103,106216,SS211062,1/1/1980 12:00:00 AM,,18,30,11,Okehampton,39.8,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8DL,Yes,50.828224,-4.540452,221183,106264,SS211062,1/1/1980 12:00:00 AM,,24,,,Okehampton,39.7,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8DN,Yes,50.828289,-4.542004,221074,106275,SS210062,1/1/1980 12:00:00 AM,,19,50,22,Okehampton,39.8,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8DP,No,50.829389,-4.538362,221335,106388,SS213063,1/1/1980 12:00:00 AM,3/1/2019 12:00:00 AM,33,3,1,Okehampton,39.6,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8DQ,Yes,50.825656,-4.535300,221536,105966,SS215059,1/1/1980 12:00:00 AM,,38,,,Okehampton,39.3,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8DR,Yes,50.829352,-4.535344,221547,106377,SS215063,1/1/1980 12:00:00 AM,,37,10,6,Okehampton,39.4,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8DS,Yes,50.830467,-4.543173,221000,106520,SS210065,8/1/2006 12:00:00 AM,,20,7,3,Okehampton,39.9,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8DT,Yes,50.829371,-4.529906,221930,106366,SS219063,10/1/2006 12:00:00 AM,,44,40,16,Okehampton,39.0,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8DU,Yes,50.828192,-4.533634,221663,106244,SS216062,6/1/2000 12:00:00 AM,,40,7,2,Okehampton,39.2,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8DW,Yes,50.828504,-4.543294,220984,106302,SS209063,1/1/1980 12:00:00 AM,,14,40,20,Okehampton,39.9,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8DX,Yes,50.824533,-4.540593,221159,105854,SS211058,12/1/1997 12:00:00 AM,,13,46,20,Okehampton,39.6,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8DY,Yes,50.828828,-4.543269,220987,106338,SS209063,8/1/1993 12:00:00 AM,,16,33,18,Okehampton,39.9,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8DZ,Yes,50.824997,-4.528349,222023,105876,SS220058,9/1/2014 12:00:00 AM,,45,,,Okehampton,38.8,,Bude,South West Water,,Cornwall,Bude,
EX23 8EA,Yes,50.829207,-4.537026,221428,106365,SS214063,1/1/1980 12:00:00 AM,,35,,,Okehampton,39.5,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8EB,Yes,50.828364,-4.537099,221420,106271,SS214062,1/1/1980 12:00:00 AM,,35,61,29,Okehampton,39.5,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8ED,Yes,50.829493,-4.542879,221017,106411,SS210064,1/1/1980 12:00:00 AM,,20,61,32,Okehampton,39.9,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8EE,Yes,50.824775,-4.528635,222002,105852,SS220058,12/1/2014 12:00:00 AM,,44,,,Okehampton,38.8,,Bude,South West Water,,Cornwall,Bude,
EX23 8EF,Yes,50.830160,-4.541978,221083,106483,SS210064,1/1/1980 12:00:00 AM,,23,2,1,Okehampton,39.9,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8EG,Yes,50.829157,-4.529809,221936,106342,SS219063,7/1/2006 12:00:00 AM,,44,20,9,Okehampton,39.0,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8EH,Yes,50.829613,-4.539448,221259,106416,SS212064,1/1/1980 12:00:00 AM,,31,7,7,Okehampton,39.7,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8EJ,Yes,50.828438,-4.538902,221293,106284,SS212062,1/1/1980 12:00:00 AM,,30,44,18,Okehampton,39.6,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8EL,Yes,50.827233,-4.542349,221046,106158,SS210061,1/1/1980 12:00:00 AM,,15,76,33,Okehampton,39.8,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8EN,Yes,50.827300,-4.539933,221216,106160,SS212061,1/1/1980 12:00:00 AM,,23,50,22,Okehampton,39.6,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8EP,Yes,50.825242,-4.540466,221171,105932,SS211059,1/1/1980 12:00:00 AM,,13,38,16,Okehampton,39.6,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8EQ,Yes,50.829907,-4.540606,221179,106451,SS211064,1/1/1980 12:00:00 AM,,26,65,28,Okehampton,39.8,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8ER,Yes,50.826084,-4.538154,221337,106021,SS213060,1/1/1980 12:00:00 AM,,23,101,37,Okehampton,39.5,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8ES,Yes,50.826864,-4.535167,221550,106100,SS215061,1/1/1980 12:00:00 AM,,38,42,16,Okehampton,39.3,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8ET,Yes,50.825251,-4.538203,221330,105928,SS213059,1/1/1980 12:00:00 AM,,24,47,23,Okehampton,39.5,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8EU,Yes,50.825156,-4.539675,221226,105921,SS212059,1/1/1980 12:00:00 AM,,18,40,17,Okehampton,39.6,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8EW,Yes,50.827369,-4.537168,221411,106161,SS214061,1/1/1980 12:00:00 AM,,33,34,14,Okehampton,39.4,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8EX,Yes,50.829442,-4.528277,222045,106370,SS220063,10/1/2007 12:00:00 AM,,47,78,28,Okehampton,38.9,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8EY,Yes,50.826382,-4.540366,221182,106059,SS211060,1/1/1980 12:00:00 AM,,19,42,20,Okehampton,39.6,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8EZ,Yes,50.827696,-4.534559,221596,106191,SS215061,1/1/1980 12:00:00 AM,,40,41,20,Okehampton,39.3,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8FA,Yes,50.838965,-4.538309,221375,107453,SS213074,7/1/2011 12:00:00 AM,,32,,,Okehampton,39.9,,,South West Water,,Cornwall,"Stratton, Kilkhampton & Morwenstow",
EX23 8FB,Yes,50.825077,-4.527970,222050,105884,SS220058,3/1/2015 12:00:00 AM,,46,,,Okehampton,38.8,,,South West Water,,Cornwall,Bude,
EX23 8FD,No,50.829856,-4.529918,221931,106420,SS219064,3/1/2010 12:00:00 AM,5/1/2010 12:00:00 AM,44,,,Okehampton,39.0,Bude,Bude,,,Cornwall,Bude,
EX23 8FE,Yes,50.829873,-4.529947,221929,106422,SS219064,5/1/2007 12:00:00 AM,,44,37,15,Okehampton,39.0,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8FF,Yes,50.829978,-4.530521,221889,106435,SS218064,1/1/2007 12:00:00 AM,,42,67,23,Okehampton,39.1,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8FG,Yes,50.829972,-4.531217,221840,106436,SS218064,10/1/2006 12:00:00 AM,,40,34,14,Okehampton,39.1,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8FH,Yes,50.827615,-4.543407,220973,106203,SS209062,1/1/2011 12:00:00 AM,,10,,,Okehampton,39.9,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8FJ,Yes,50.824949,-4.527239,222101,105868,SS221058,3/1/2015 12:00:00 AM,,46,,,Okehampton,38.7,,Bude,South West Water,,Cornwall,Bude,
EX23 8FL,Yes,50.825933,-4.523533,222366,105968,SS223059,7/1/2017 12:00:00 AM,,46,,,Okehampton,38.5,,,South West Water,,Cornwall,"Stratton, Kilkhampton & Morwenstow",
EX23 8FN,Yes,50.825660,-4.523291,222382,105938,SS223059,7/1/2021 12:00:00 AM,,59,,,Okehampton,38.5,,,,,Cornwall,"Stratton, Kilkhampton & Morwenstow",
EX23 8FP,Yes,50.826194,-4.523959,222337,105998,SS223059,7/1/2017 12:00:00 AM,,41,,,Okehampton,38.5,,,South West Water,,Cornwall,"Stratton, Kilkhampton & Morwenstow",
EX23 8FQ,Yes,50.826362,-4.524479,222301,106018,SS223060,6/1/2016 12:00:00 AM,,49,,,Okehampton,38.6,,,South West Water,,Cornwall,"Stratton, Kilkhampton & Morwenstow",
EX23 8FR,Yes,50.826278,-4.522558,222436,106004,SS224060,11/1/2020 12:00:00 AM,,63,,,Okehampton,38.4,,,,,Cornwall,"Stratton, Kilkhampton & Morwenstow",
EX23 8FS,Yes,50.825191,-4.524970,222262,105889,SS222058,12/1/2016 12:00:00 AM,,49,,,Okehampton,38.6,,,South West Water,,Cornwall,"Stratton, Kilkhampton & Morwenstow",
EX23 8FT,Yes,50.823534,-4.524270,222305,105703,SS223057,10/1/2022 12:00:00 AM,,48,,,Okehampton,38.5,,,,,Cornwall,Poundstock,
EX23 8FU,Yes,50.823578,-4.523903,222331,105707,SS223057,5/1/2020 12:00:00 AM,,46,,,Okehampton,38.4,,,,,Cornwall,Poundstock,
EX23 8FW,Yes,50.825688,-4.523619,222359,105941,SS223059,5/1/2021 12:00:00 AM,,58,,,Okehampton,38.5,,,,,Cornwall,"Stratton, Kilkhampton & Morwenstow",
EX23 8FX,Yes,50.823977,-4.527475,222081,105760,SS220057,12/1/2015 12:00:00 AM,,49,,,Okehampton,38.7,,,South West Water,,Cornwall,Poundstock,
EX23 8FY,Yes,50.823691,-4.524903,222261,105722,SS222057,12/1/2016 12:00:00 AM,,49,,,Okehampton,38.5,,,South West Water,,Cornwall,Poundstock,
EX23 8FZ,Yes,50.824006,-4.526539,222147,105761,SS221057,12/1/2016 12:00:00 AM,,49,,,Okehampton,38.6,,,South West Water,,Cornwall,Poundstock,
EX23 8GA,Yes,50.829486,-4.529174,221982,106377,SS219063,10/1/2007 12:00:00 AM,,45,11,4,Okehampton,39.0,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8GB,Yes,50.829977,-4.529314,221974,106432,SS219064,7/1/2007 12:00:00 AM,,45,63,23,Okehampton,39.0,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8GD,Yes,50.830158,-4.528046,222064,106449,SS220064,5/1/2008 12:00:00 AM,,47,40,14,Okehampton,38.9,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8GE,Yes,50.829090,-4.528343,222039,106331,SS220063,2/1/2008 12:00:00 AM,,48,9,4,Okehampton,38.9,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8GF,Yes,50.829613,-4.527462,222103,106387,SS221063,7/1/2008 12:00:00 AM,,48,20,7,Okehampton,38.9,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8GG,Yes,50.829015,-4.527231,222117,106320,SS221063,3/1/2008 12:00:00 AM,,50,31,10,Okehampton,38.8,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8GH,Yes,50.824277,-4.526099,222179,105790,SS221057,12/1/2015 12:00:00 AM,,49,,,Okehampton,38.6,,Bude,South West Water,,Cornwall,Poundstock,
EX23 8GJ,Yes,50.825115,-4.525193,222246,105881,SS222058,12/1/2018 12:00:00 AM,,52,,,Okehampton,38.6,,,,,Cornwall,"Stratton, Kilkhampton & Morwenstow",
EX23 8GL,Yes,50.824635,-4.524926,222263,105827,SS222058,1/1/2018 12:00:00 AM,,44,,,Okehampton,38.5,,,,,Cornwall,"Stratton, Kilkhampton & Morwenstow",
EX23 8GN,Yes,50.825160,-4.523108,222393,105881,SS223058,7/1/2018 12:00:00 AM,,21,,,Okehampton,38.4,Bude,Bude,,,Cornwall,"Stratton, Kilkhampton & Morwenstow",
EX23 8GP,Yes,50.825316,-4.523372,222375,105899,SS223058,6/1/2021 12:00:00 AM,,59,,,Okehampton,38.5,,,,,Cornwall,"Stratton, Kilkhampton & Morwenstow",
EX23 8GQ,Yes,50.835258,-4.541450,221140,107048,SS211070,2/1/2017 12:00:00 AM,,16,,,Okehampton,40.0,Flexbury,,South West Water,,Cornwall,Bude,
EX23 8GR,Yes,50.826463,-4.539339,221255,106066,SS212060,3/1/2017 12:00:00 AM,,22,,,Okehampton,39.6,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8GS,Yes,50.836119,-4.550233,220525,107166,SS205071,1/1/2017 12:00:00 AM,,12,,,Okehampton,40.6,Flexbury,,South West Water,,Cornwall,"Stratton, Kilkhampton & Morwenstow",
EX23 8GT,Yes,50.825843,-4.527718,222071,105969,SS220059,11/1/2016 12:00:00 AM,,52,,,Okehampton,38.8,,,South West Water,,Cornwall,Bude,
EX23 8GU,Yes,50.829201,-4.538309,221338,106367,SS213063,8/1/2018 12:00:00 AM,,31,,,Okehampton,39.6,Bude,Bude,,,Cornwall,Bude,
EX23 8GW,Yes,50.828917,-4.542299,221056,106346,SS210063,8/1/2018 12:00:00 AM,,18,,,Okehampton,39.8,Bude,Bude,,,Cornwall,Bude,
EX23 8GX,Yes,50.819644,-4.532352,221721,105290,SS217052,10/1/2018 12:00:00 AM,,36,,,Okehampton,38.9,Bude,Bude,,,Cornwall,Bude,
EX23 8GY,Yes,50.824885,-4.546936,220714,105908,SS207059,4/1/2019 12:00:00 AM,,11,,,Okehampton,40.0,Bude,Bude,,,Cornwall,Bude,
EX23 8HA,Yes,50.833578,-4.533490,221694,106842,SS216068,1/1/1991 12:00:00 AM,,31,26,12,Okehampton,39.4,Flexbury,,South West Water,,Cornwall,Bude,
EX23 8HB,Yes,50.834015,-4.532245,221783,106888,SS217068,1/1/1991 12:00:00 AM,,31,31,15,Okehampton,39.3,Flexbury,,South West Water,,Cornwall,Bude,
EX23 8HD,Yes,50.825379,-4.546963,220714,105963,SS207059,4/1/2005 12:00:00 AM,,7,,,Okehampton,40.1,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8HE,Yes,50.831648,-4.546745,220753,106660,SS207066,2/1/2007 12:00:00 AM,,26,14,11,Okehampton,40.2,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8HF,Yes,50.834533,-4.534049,221658,106950,SS216069,12/1/1981 12:00:00 AM,,28,61,36,Okehampton,39.5,Flexbury,,South West Water,,Cornwall,Bude,
EX23 8HG,Yes,50.831745,-4.546452,220774,106670,SS207066,1/1/1980 12:00:00 AM,,25,23,13,Okehampton,40.2,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8HH,Yes,50.831361,-4.547758,220681,106631,SS206066,1/1/1980 12:00:00 AM,,22,39,19,Okehampton,40.3,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8HJ,Yes,50.831490,-4.548432,220634,106646,SS206066,1/1/1980 12:00:00 AM,,21,12,3,Okehampton,40.3,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8HL,No,50.831627,-4.548960,220597,106663,SS205066,1/1/1980 12:00:00 AM,1/1/2010 12:00:00 AM,21,,,Okehampton,40.4,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8HN,Yes,50.831863,-4.549271,220576,106690,SS205066,1/1/1980 12:00:00 AM,,21,19,12,Okehampton,40.4,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8HP,Yes,50.834811,-4.540900,221177,106997,SS211069,1/1/1980 12:00:00 AM,,16,37,16,Okehampton,39.9,Flexbury,,South West Water,,Cornwall,Bude,
EX23 8HQ,No,50.831371,-4.534701,221600,106600,SS215065,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,31,,,Okehampton,39.4,,,,,Cornwall,Bude,
EX23 8HR,Yes,50.834954,-4.539113,221303,107009,SS213070,1/1/1980 12:00:00 AM,,18,36,15,Okehampton,39.8,Flexbury,,South West Water,,Cornwall,Bude,
EX23 8HS,Yes,50.834249,-4.537802,221393,106927,SS213069,1/1/1980 12:00:00 AM,,22,5,3,Okehampton,39.7,Flexbury,,South West Water,,Cornwall,Bude,
EX23 8HT,Yes,50.834976,-4.537486,221418,107008,SS214070,1/1/1980 12:00:00 AM,,22,3,2,Okehampton,39.7,Flexbury,,South West Water,,Cornwall,Bude,
EX23 8HU,Yes,50.835089,-4.533738,221682,107011,SS216070,1/1/1980 12:00:00 AM,,26,106,64,Okehampton,39.5,Flexbury,,South West Water,,Cornwall,Bude,
EX23 8HW,No,50.831929,-4.550354,220500,106700,SS204066,1/1/1980 12:00:00 AM,7/1/1997 12:00:00 AM,18,,,Okehampton,40.5,,,,,Cornwall,Bude,
EX23 8HX,Yes,50.835635,-4.535102,221588,107075,SS215070,1/1/1980 12:00:00 AM,,24,2,1,Okehampton,39.6,Flexbury,,South West Water,,Cornwall,Bude,
EX23 8HY,Yes,50.835918,-4.536155,221515,107109,SS215071,1/1/1980 12:00:00 AM,,24,12,4,Okehampton,39.6,Flexbury,,South West Water,,Cornwall,Bude,
EX23 8HZ,Yes,50.833949,-4.535267,221570,106888,SS215068,1/1/1980 12:00:00 AM,,27,97,49,Okehampton,39.5,Flexbury,,South West Water,,Cornwall,Bude,
EX23 8JA,Yes,50.836038,-4.534741,221615,107119,SS216071,1/1/1980 12:00:00 AM,,24,90,37,Okehampton,39.5,Flexbury,,South West Water,,Cornwall,Bude,
EX23 8JB,Yes,50.836460,-4.537278,221438,107172,SS214071,1/1/1980 12:00:00 AM,,21,121,58,Okehampton,39.7,Flexbury,,South West Water,,Cornwall,Bude,
EX23 8JD,Yes,50.835351,-4.539064,221308,107053,SS213070,1/1/1980 12:00:00 AM,,19,96,39,Okehampton,39.8,Flexbury,,South West Water,,Cornwall,Bude,
EX23 8JE,Yes,50.834461,-4.536956,221453,106949,SS214069,1/1/1980 12:00:00 AM,,24,29,12,Okehampton,39.6,Flexbury,,South West Water,,Cornwall,Bude,
EX23 8JF,No,50.831217,-4.541794,221100,106600,SS210066,4/1/1985 12:00:00 AM,6/1/1996 12:00:00 AM,24,,,Okehampton,39.9,,,,,Cornwall,Bude,
EX23 8JG,Yes,50.836252,-4.539383,221289,107154,SS212071,7/1/1986 12:00:00 AM,,19,24,12,Okehampton,39.9,Flexbury,,South West Water,,Cornwall,Bude,
EX23 8JH,No,50.829327,-4.545951,220800,106400,SS208063,4/1/1985 12:00:00 AM,12/1/1986 12:00:00 AM,8,,,Okehampton,40.1,Bude,Bude,,,Cornwall,Bude,
EX23 8JJ,Yes,50.829285,-4.544983,220868,106393,SS208063,6/1/1999 12:00:00 AM,,11,,,Okehampton,40.0,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8JL,Yes,50.830108,-4.544787,220885,106484,SS208064,1/1/1980 12:00:00 AM,,17,28,16,Okehampton,40.0,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8JN,Yes,50.829839,-4.545184,220856,106455,SS208064,1/1/1980 12:00:00 AM,,13,,,Okehampton,40.1,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8JP,Yes,50.830319,-4.545835,220812,106510,SS208065,1/1/1980 12:00:00 AM,,15,1,1,Okehampton,40.1,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8JQ,Yes,50.825220,-4.547048,220707,105946,SS207059,12/1/2000 12:00:00 AM,,8,22,20,Okehampton,40.1,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8JR,No,50.830609,-4.545515,220836,106541,SS208065,4/1/2023 12:00:00 AM,6/1/2023 12:00:00 AM,38,,,Okehampton,40.1,Bude,Bude,,,Cornwall,Bude,
EX23 8JS,Yes,50.830942,-4.545093,220867,106577,SS208065,1/1/1980 12:00:00 AM,,21,14,7,Okehampton,40.1,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8JT,No,50.830949,-4.544989,220874,106578,SS208065,1/1/1980 12:00:00 AM,3/1/2004 12:00:00 AM,22,,,Okehampton,40.1,Bude,Bude,,,Cornwall,Bude,
EX23 8JU,Yes,50.831002,-4.545460,220841,106585,SS208065,1/1/1980 12:00:00 AM,,21,,,Okehampton,40.1,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8JW,No,50.832022,-4.546098,220800,106700,SS208066,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,24,,,Okehampton,40.2,Bude,Bude,,,Cornwall,Bude,
EX23 8JX,Yes,50.830789,-4.544923,220878,106560,SS208065,1/1/1980 12:00:00 AM,,21,12,10,Okehampton,40.1,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8JY,Yes,50.830874,-4.545950,220806,106572,SS208065,1/1/1980 12:00:00 AM,,20,18,8,Okehampton,40.1,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8JZ,Yes,50.829630,-4.545462,220836,106432,SS208064,1/1/1980 12:00:00 AM,,11,19,11,Okehampton,40.1,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8LA,Yes,50.829123,-4.546429,220766,106378,SS207063,1/1/1980 12:00:00 AM,,8,10,5,Okehampton,40.1,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8LB,Yes,50.828107,-4.545194,220849,106262,SS208062,1/1/1980 12:00:00 AM,,7,,,Okehampton,40.0,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8LD,Yes,50.828053,-4.546853,220732,106261,SS207062,1/1/1980 12:00:00 AM,,6,5,1,Okehampton,40.1,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8LE,Yes,50.827544,-4.545641,220815,106201,SS208062,1/1/1980 12:00:00 AM,,6,39,18,Okehampton,40.0,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8LF,No,50.829042,-4.548719,220604,106375,SS206063,1/1/1980 12:00:00 AM,11/1/2006 12:00:00 AM,6,,,Okehampton,40.3,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8LG,Yes,50.827993,-4.547503,220686,106255,SS206062,1/1/1980 12:00:00 AM,,7,10,6,Okehampton,40.2,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8LH,Yes,50.828516,-4.550949,220445,106322,SS204063,1/1/1980 12:00:00 AM,,13,15,6,Okehampton,40.4,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8LJ,Yes,50.826220,-4.547785,220659,106059,SS206060,1/1/1980 12:00:00 AM,,11,12,7,Okehampton,40.1,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8LL,No,50.826572,-4.546909,220722,106096,SS207060,1/1/1980 12:00:00 AM,9/1/2008 12:00:00 AM,7,,,Okehampton,40.1,Bude,Bude,,,Cornwall,Bude,
EX23 8LN,Yes,50.825713,-4.548529,220605,106004,SS206060,1/1/1980 12:00:00 AM,,12,22,9,Okehampton,40.2,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8LP,Yes,50.824187,-4.546964,220709,105831,SS207058,1/1/1980 12:00:00 AM,,12,4,3,Okehampton,40.0,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8LQ,Yes,50.828376,-4.550180,220499,106305,SS204063,1/1/1980 12:00:00 AM,,11,24,13,Okehampton,40.4,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8LR,Yes,50.822843,-4.547336,220678,105682,SS206056,1/1/1980 12:00:00 AM,,24,96,39,Okehampton,40.0,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8LS,Yes,50.824202,-4.547944,220640,105835,SS206058,1/1/1980 12:00:00 AM,,16,21,9,Okehampton,40.1,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8LT,Yes,50.823871,-4.550105,220487,105803,SS204058,1/1/1980 12:00:00 AM,,20,8,4,Okehampton,40.2,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8LU,Yes,50.831178,-4.545640,220829,106605,SS208066,1/1/1980 12:00:00 AM,,22,,,Okehampton,40.1,Bude,Bude,South West Water,,Cornwall,Bude,
EX23 8LW,Yes,50.824849,-4.547318,220687,105905,SS206059,1/1/1980 12:00:00 AM,,9,14,11,Okehampton,40.1,Bude,Bude,South West Water,,Cornwall,Bude,
