Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BA14 8QJ,Yes,51.325872,-2.204417,385853,158550,ST858585,1/1/1980 12:00:00 AM,,49,19,8,Trowbridge,1.0,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8QL,Yes,51.326664,-2.203904,385889,158638,ST858586,1/1/1980 12:00:00 AM,,51,32,14,Trowbridge,1.0,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8QN,Yes,51.327958,-2.204096,385876,158782,ST858587,1/1/1980 12:00:00 AM,,50,44,21,Trowbridge,1.1,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8QP,Yes,51.327443,-2.205830,385755,158725,ST857587,1/1/1980 12:00:00 AM,,50,52,27,Trowbridge,1.0,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8QQ,Yes,51.326734,-2.205009,385812,158646,ST858586,1/1/1980 12:00:00 AM,,52,71,25,Trowbridge,1.0,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Adcroft,
BA14 8QR,Yes,51.327689,-2.207277,385654,158753,ST856587,1/1/1980 12:00:00 AM,,46,11,5,Trowbridge,1.0,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8QS,Yes,51.328207,-2.205604,385771,158810,ST857588,1/1/1980 12:00:00 AM,,48,85,34,Trowbridge,1.1,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8QT,Yes,51.328220,-2.206562,385704,158812,ST857588,1/1/1980 12:00:00 AM,,46,43,18,Trowbridge,1.1,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8QU,Yes,51.329077,-2.205260,385795,158907,ST857589,1/1/1980 12:00:00 AM,,46,68,28,Trowbridge,1.2,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8QW,Yes,51.327887,-2.203622,385909,158774,ST859587,1/1/1980 12:00:00 AM,,50,54,22,Trowbridge,1.2,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8QX,Yes,51.326620,-2.203373,385926,158633,ST859586,1/1/1992 12:00:00 AM,,50,8,6,Trowbridge,1.1,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8QY,No,51.331712,-2.206639,385700,159200,ST856591,2/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,44,,,Trowbridge,1.4,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Adcroft,
BA14 8QZ,Yes,51.324896,-2.206852,385683,158442,ST856584,5/1/2011 12:00:00 AM,,48,,,Trowbridge,0.8,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8RA,Yes,51.330927,-2.211455,385364,159114,ST853591,1/1/1980 12:00:00 AM,,34,29,9,Trowbridge,1.2,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8RB,Yes,51.328723,-2.203569,385913,158867,ST859588,5/1/2004 12:00:00 AM,,48,41,11,Trowbridge,1.2,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8RD,Yes,51.323338,-2.211190,385380,158270,ST853582,10/1/2004 12:00:00 AM,,44,3,2,Trowbridge,0.4,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8RE,Yes,51.323117,-2.211049,385390,158245,ST853582,5/1/2004 12:00:00 AM,,43,9,6,Trowbridge,0.4,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8RF,Yes,51.323244,-2.210734,385412,158259,ST854582,7/1/2005 12:00:00 AM,,44,10,6,Trowbridge,0.5,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8RG,No,51.331712,-2.206639,385700,159200,ST856591,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,44,,,Trowbridge,1.4,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Adcroft,
BA14 8RH,Yes,51.335753,-2.204604,385843,159649,ST858596,12/1/2001 12:00:00 AM,,40,,,Trowbridge,1.9,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8RJ,Yes,51.329482,-2.204903,385820,158952,ST858589,1/1/1980 12:00:00 AM,,42,,,Trowbridge,1.3,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8RL,Yes,51.332593,-2.204845,385825,159298,ST858592,12/1/1994 12:00:00 AM,,43,,,Trowbridge,1.6,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8RN,Yes,51.333722,-2.202395,385996,159423,ST859594,8/1/1993 12:00:00 AM,,40,,,Trowbridge,1.8,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8RP,Yes,51.324679,-2.206001,385742,158418,ST857584,5/1/2011 12:00:00 AM,,47,,,Trowbridge,0.8,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8RQ,Yes,51.333628,-2.206633,385701,159413,ST857594,12/1/1995 12:00:00 AM,,42,,,Trowbridge,1.6,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8RR,Yes,51.336555,-2.203517,385919,159738,ST859597,12/1/1995 12:00:00 AM,,39,,,Trowbridge,2.0,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8RS,Yes,51.339678,-2.202268,386007,160085,ST860600,7/1/1983 12:00:00 AM,,39,6,3,Trowbridge,2.4,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Hilperton,
BA14 8RT,Yes,51.321040,-2.215904,385051,158015,ST850580,6/1/1999 12:00:00 AM,,35,,,Trowbridge,0.2,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 8RU,Yes,51.322451,-2.206497,385707,158170,ST857581,1/1/1980 12:00:00 AM,,45,57,26,Trowbridge,0.6,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 8RW,No,51.333599,-2.202614,385981,159409,ST859594,5/1/2004 12:00:00 AM,12/1/2011 12:00:00 AM,41,,,Trowbridge,1.7,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8RX,No,51.322217,-2.206826,385684,158144,ST856581,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 8RY,Yes,51.323117,-2.205969,385744,158244,ST857582,1/1/1980 12:00:00 AM,,45,7,5,Trowbridge,0.7,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 8RZ,Yes,51.322142,-2.206277,385722,158136,ST857581,1/1/1980 12:00:00 AM,,46,10,4,Trowbridge,0.6,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 8SA,Yes,51.322928,-2.204185,385868,158223,ST858582,1/1/1980 12:00:00 AM,,48,86,35,Trowbridge,0.8,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 8SB,No,51.322572,-2.204173,385869,158183,ST858581,1/1/1980 12:00:00 AM,9/1/2009 12:00:00 AM,49,,,Trowbridge,0.8,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 8SD,Yes,51.322430,-2.203081,385945,158167,ST859581,1/1/1980 12:00:00 AM,,49,48,19,Trowbridge,0.8,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 8SE,Yes,51.323875,-2.204695,385833,158328,ST858583,1/1/1980 12:00:00 AM,,45,,,Trowbridge,0.8,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8SF,Yes,51.323696,-2.204120,385873,158308,ST858583,1/1/1980 12:00:00 AM,,46,20,10,Trowbridge,0.8,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8SG,Yes,51.324040,-2.202644,385976,158346,ST859583,1/1/1980 12:00:00 AM,,48,73,24,Trowbridge,0.9,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8SH,No,51.321826,-2.203724,385900,158100,ST859580,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,47,,,Trowbridge,0.8,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 8SJ,Yes,51.324630,-2.199360,386205,158411,ST862584,1/1/1980 12:00:00 AM,,50,5,3,Trowbridge,1.2,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8SL,Yes,51.325091,-2.198228,386284,158462,ST862584,1/1/1980 12:00:00 AM,,51,37,22,Trowbridge,1.3,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8SN,Yes,51.324754,-2.205976,385744,158426,ST857584,5/1/2011 12:00:00 AM,,47,,,Trowbridge,0.8,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8SP,Yes,51.325777,-2.196925,386375,158538,ST863585,1/1/1980 12:00:00 AM,,52,15,9,Trowbridge,1.4,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8SQ,Yes,51.324574,-2.200637,386116,158405,ST861584,1/1/1980 12:00:00 AM,,49,42,16,Trowbridge,1.1,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8SR,Yes,51.323367,-2.202282,386001,158271,ST860582,1/1/1980 12:00:00 AM,,50,56,27,Trowbridge,0.9,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8SS,Yes,51.324635,-2.201943,386025,158412,ST860584,1/1/1980 12:00:00 AM,,47,21,9,Trowbridge,1.0,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8ST,Yes,51.325695,-2.202637,385977,158530,ST859585,1/1/1980 12:00:00 AM,,47,37,21,Trowbridge,1.0,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8SU,Yes,51.325244,-2.203496,385917,158480,ST859584,1/1/1980 12:00:00 AM,,47,16,10,Trowbridge,1.0,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8SW,Yes,51.324997,-2.205963,385745,158453,ST857584,5/1/2011 12:00:00 AM,,47,,,Trowbridge,0.8,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8SX,Yes,51.325203,-2.200941,386095,158475,ST860584,1/1/1980 12:00:00 AM,,47,27,13,Trowbridge,1.1,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8SY,Yes,51.326912,-2.200633,386117,158665,ST861586,1/1/1980 12:00:00 AM,,48,25,14,Trowbridge,1.2,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8SZ,Yes,51.326405,-2.202611,385979,158609,ST859586,1/1/1980 12:00:00 AM,,49,71,37,Trowbridge,1.1,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8TA,Yes,51.325825,-2.200068,386156,158544,ST861585,1/1/1980 12:00:00 AM,,46,59,26,Trowbridge,1.2,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8TB,Yes,51.326143,-2.198477,386267,158579,ST862585,1/1/1980 12:00:00 AM,,48,35,16,Trowbridge,1.3,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8TD,Yes,51.327162,-2.201710,386042,158693,ST860586,1/1/1980 12:00:00 AM,,49,46,26,Trowbridge,1.2,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8TE,Yes,51.327381,-2.199975,386163,158717,ST861587,1/1/1980 12:00:00 AM,,49,55,35,Trowbridge,1.3,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8TF,Yes,51.322273,-2.205420,385782,158150,ST857581,12/1/1998 12:00:00 AM,,47,32,14,Trowbridge,0.7,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 8TG,Yes,51.322418,-2.204689,385833,158166,ST858581,12/1/1998 12:00:00 AM,,48,63,30,Trowbridge,0.7,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 8TH,Yes,51.323079,-2.207461,385640,158240,ST856582,9/1/2013 12:00:00 AM,,44,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Adcroft,
BA14 8TJ,Yes,51.337864,-2.205691,385768,159884,ST857598,11/1/2005 12:00:00 AM,,38,26,14,Trowbridge,2.1,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Holt,
BA14 8TL,No,51.322721,-2.206599,385700,158200,ST856582,4/1/1985 12:00:00 AM,1/1/1995 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Adcroft,
BA14 8TN,Yes,51.324472,-2.207812,385616,158395,ST856583,11/1/2010 12:00:00 AM,,47,6,4,Trowbridge,0.7,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Adcroft,
BA14 8TP,No,51.319266,-2.212552,385284,157817,ST852578,1/1/1983 12:00:00 AM,6/1/1998 12:00:00 AM,40,,,Trowbridge,0.1,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 8TQ,Yes,51.317982,-2.206821,385683,157673,ST856576,12/1/2013 12:00:00 AM,,41,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 8TR,No,51.319114,-2.212322,385300,157800,ST853578,1/1/1983 12:00:00 AM,1/1/1995 12:00:00 AM,40,,,Trowbridge,0.2,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 8TS,No,51.319114,-2.212322,385300,157800,ST853578,1/1/1983 12:00:00 AM,12/1/1985 12:00:00 AM,40,,,Trowbridge,0.2,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 8TT,Yes,51.339502,-2.209976,385470,160067,ST854600,3/1/2005 12:00:00 AM,,39,100,39,Trowbridge,2.2,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Holt,
BA14 8TU,Yes,51.337962,-2.209750,385485,159896,ST854598,1/1/2005 12:00:00 AM,,37,22,9,Trowbridge,2.0,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Holt,
BA14 8TW,Yes,51.337525,-2.209637,385493,159847,ST854598,5/1/2006 12:00:00 AM,,36,17,8,Trowbridge,2.0,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Holt,
BA14 8TX,No,51.319266,-2.212552,385284,157817,ST852578,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,40,,,Trowbridge,0.1,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 8TY,Yes,51.337379,-2.208800,385551,159831,ST855598,5/1/2005 12:00:00 AM,,36,21,7,Trowbridge,2.0,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Holt,
BA14 8TZ,Yes,51.337572,-2.208058,385603,159852,ST856598,8/1/2005 12:00:00 AM,,37,39,12,Trowbridge,2.0,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Holt,
BA14 8UA,Yes,51.337860,-2.208002,385607,159884,ST856598,11/1/2006 12:00:00 AM,,37,20,8,Trowbridge,2.1,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Holt,
BA14 8UB,Yes,51.336512,-2.207594,385635,159734,ST856597,5/1/2005 12:00:00 AM,,35,53,22,Trowbridge,1.9,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Holt,
BA14 8UD,Yes,51.337007,-2.207653,385631,159789,ST856597,5/1/2005 12:00:00 AM,,36,7,3,Trowbridge,2.0,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Holt,
BA14 8UE,Yes,51.336639,-2.206862,385686,159748,ST856597,11/1/2003 12:00:00 AM,,35,67,27,Trowbridge,1.9,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Holt,
BA14 8UF,Yes,51.337099,-2.206534,385709,159799,ST857597,11/1/2003 12:00:00 AM,,37,62,18,Trowbridge,2.0,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Holt,
BA14 8UG,Yes,51.336894,-2.208353,385582,159777,ST855597,8/1/2005 12:00:00 AM,,36,7,2,Trowbridge,1.9,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Holt,
BA14 8UH,Yes,51.336830,-2.209070,385532,159770,ST855597,10/1/2005 12:00:00 AM,,36,6,2,Trowbridge,1.9,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Holt,
BA14 8UJ,Yes,51.337354,-2.209392,385510,159828,ST855598,1/1/2005 12:00:00 AM,,36,19,10,Trowbridge,2.0,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Holt,
BA14 8UL,Yes,51.337123,-2.208171,385595,159802,ST855598,5/1/2005 12:00:00 AM,,36,55,23,Trowbridge,2.0,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Holt,
BA14 8UN,Yes,51.339403,-2.205267,385798,160055,ST857600,8/1/1992 12:00:00 AM,,38,25,13,Trowbridge,2.3,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Holt,
BA14 8UP,Yes,51.338028,-2.204930,385821,159902,ST858599,8/1/1992 12:00:00 AM,,38,85,39,Trowbridge,2.1,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Holt,
BA14 8UQ,Yes,51.336484,-2.208484,385573,159731,ST855597,5/1/2005 12:00:00 AM,,35,31,10,Trowbridge,1.9,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Holt,
BA14 8UR,Yes,51.339736,-2.204823,385829,160092,ST858600,8/1/1992 12:00:00 AM,,37,78,35,Trowbridge,2.3,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Holt,
BA14 8US,Yes,51.338917,-2.205121,385808,160001,ST858600,8/1/1992 12:00:00 AM,,38,34,21,Trowbridge,2.2,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Holt,
BA14 8UT,Yes,51.338454,-2.207746,385625,159950,ST856599,9/1/2003 12:00:00 AM,,38,36,13,Trowbridge,2.1,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Holt,
BA14 8UU,Yes,51.339317,-2.208138,385598,160046,ST855600,6/1/2003 12:00:00 AM,,37,65,22,Trowbridge,2.2,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Holt,
BA14 8UW,Yes,51.339215,-2.204318,385864,160034,ST858600,8/1/1992 12:00:00 AM,,38,15,12,Trowbridge,2.3,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Holt,
BA14 8UX,Yes,51.339139,-2.206644,385702,160026,ST857600,9/1/2003 12:00:00 AM,,38,70,25,Trowbridge,2.2,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Holt,
BA14 8UY,Yes,51.340098,-2.203418,385927,160132,ST859601,11/1/2003 12:00:00 AM,,38,12,4,Trowbridge,2.4,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Holt,
BA14 8UZ,Yes,51.340942,-2.204384,385860,160226,ST858602,11/1/2003 12:00:00 AM,,38,96,30,Trowbridge,2.4,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Holt,
BA14 8WA,No,51.320799,-2.205313,385789,157986,ST857579,12/1/2001 12:00:00 AM,10/1/2005 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 8WB,Yes,51.336303,-2.208842,385548,159711,ST855597,12/1/2005 12:00:00 AM,,35,27,9,Trowbridge,1.9,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Holt,
BA14 8WD,Yes,51.336365,-2.209229,385521,159718,ST855597,10/1/2005 12:00:00 AM,,35,80,47,Trowbridge,1.9,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Holt,
BA14 8WE,Yes,51.337484,-2.207440,385646,159842,ST856598,1/1/2007 12:00:00 AM,,37,25,12,Trowbridge,2.0,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Holt,
BA14 8WJ,No,51.320799,-2.205313,385789,157986,ST857579,3/1/2003 12:00:00 AM,4/1/2008 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 8WN,No,51.320799,-2.205313,385789,157986,ST857579,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 8WP,No,51.320799,-2.205313,385789,157986,ST857579,12/1/2000 12:00:00 AM,11/1/2001 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 8WR,No,51.320799,-2.205313,385789,157986,ST857579,12/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 8WS,No,51.320799,-2.205313,385789,157986,ST857579,8/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 8WT,No,51.320879,-2.205399,385783,157995,ST857579,6/1/2000 12:00:00 AM,11/1/2018 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 8WU,No,51.320799,-2.205313,385789,157986,ST857579,12/1/1999 12:00:00 AM,10/1/2001 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 8WW,No,51.320799,-2.205313,385789,157986,ST857579,12/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 8WX,No,51.320799,-2.205313,385789,157986,ST857579,2/1/2005 12:00:00 AM,2/1/2006 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 8WY,No,51.320799,-2.205313,385789,157986,ST857579,2/1/2005 12:00:00 AM,3/1/2007 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 8WZ,No,51.325093,-2.207643,385628,158464,ST856584,6/1/1999 12:00:00 AM,4/1/2001 12:00:00 AM,49,,,Trowbridge,0.7,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Adcroft,
BA14 8XE,No,51.320915,-2.210895,385400,158000,ST854580,2/1/1984 12:00:00 AM,12/1/1990 12:00:00 AM,39,,,Trowbridge,0.3,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 8XF,No,51.320942,-2.195111,386500,158000,ST864580,10/1/1984 12:00:00 AM,12/1/1991 12:00:00 AM,43,,,Trowbridge,1.3,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 8XG,No,51.324644,-2.206937,385677,158414,ST856584,10/1/1984 12:00:00 AM,6/1/2000 12:00:00 AM,47,,,Trowbridge,0.7,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Adcroft,
BA14 8XN,No,51.320799,-2.205313,385789,157986,ST857579,6/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 8XQ,No,51.320920,-2.208025,385600,158000,ST856580,4/1/1985 12:00:00 AM,12/1/1991 12:00:00 AM,45,,,Trowbridge,0.5,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 8XR,Yes,51.319115,-2.211519,385356,157800,ST853577,4/1/1986 12:00:00 AM,,39,,,Trowbridge,0.2,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 8XS,No,51.317315,-2.212314,385300,157600,ST852575,8/1/1992 12:00:00 AM,12/1/1995 12:00:00 AM,44,,,Trowbridge,0.3,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 8XT,No,51.320799,-2.205313,385789,157986,ST857579,12/1/2000 12:00:00 AM,11/1/2001 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 8XU,No,51.316414,-2.213744,385200,157500,ST852575,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,47,,,Trowbridge,0.4,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 8XW,No,51.320799,-2.205313,385789,157986,ST857579,10/1/2007 12:00:00 AM,10/1/2008 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 8XX,No,51.320799,-2.205313,385789,157986,ST857579,9/1/1991 12:00:00 AM,10/1/2005 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 8XY,No,51.320799,-2.205313,385789,157986,ST857579,4/1/1985 12:00:00 AM,1/1/2006 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 8XZ,No,51.311931,-2.206550,385700,157000,ST857570,4/1/1985 12:00:00 AM,12/1/1990 12:00:00 AM,46,,,Trowbridge,1.0,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Drynham,
BA14 8YD,No,51.320799,-2.205313,385789,157986,ST857579,1/1/1980 12:00:00 AM,8/1/2005 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 8YE,No,51.320799,-2.205313,385789,157986,ST857579,12/1/2000 12:00:00 AM,8/1/2002 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 8YF,No,51.325093,-2.207657,385627,158464,ST856584,12/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,49,,,Trowbridge,0.7,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Adcroft,
BA14 8YG,No,51.320799,-2.205313,385789,157986,ST857579,12/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 8YJ,No,51.325093,-2.207643,385628,158464,ST856584,12/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,49,,,Trowbridge,0.7,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Adcroft,
BA14 8YL,No,51.325093,-2.207643,385628,158464,ST856584,2/1/1990 12:00:00 AM,6/1/2000 12:00:00 AM,49,,,Trowbridge,0.7,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Adcroft,
